gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2964,1886,0.395022422075272,40.4409599304199,-105.691650390625,3670176,2964,1460,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-04-17 08:51:06.683136,100.07514525880204,8.527202548669033,7.546641084314011,3.145058933582103e-13,11.0,-8.58,1.0,-9.22,0.155,0.2813,0.365,0.9642,0.385,0.3809,0
103396,npp,2045,2578,0.307965829968452,40.4438667297363,-105.689598083496,3670176,2045,2084,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-04-21 09:16:08.113813,-74.63719929867779,29.470872035561214,25.83455738911587,2.1141365649706743e-21,15.0,29.55,1.184412938166907,29.03,0.1777,0.2902,0.4119,0.9346,0.2862,0.2878,0
103515,npp,1342,2061,0.1832701377570629,40.4438705444336,-105.685195922852,3670176,1343,1627,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-04-22 08:57:19.546438,-56.86715608797509,1.761720761779204,1.560378352341794,7.655992768984636e-21,12.0,1.59,1.0,0.85,0.1927,0.2712,0.3961,1.0,0.1833,0.1833,0
103634,npp,611,1537,0.1142320614308119,40.4443664550781,-105.68994140625,3670176,612,1153,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-04-23 08:38:29.205785,99.11009097427177,27.241393945732145,23.918383689476983,4.683968125931162e-20,9.0,-27.38,1.1367971201176101,-27.94,0.1671,0.2744,0.3748,0.9885,0.1303,0.1129,0
104346,npp,1311,1181,0.284860715270042,40.4438552856445,-105.687324523926,3670176,1310,873,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-04-29 08:25:48.220133,96.06267307867509,42.192481452980275,36.50362980235221,6.873770080685515e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1637,0.2523,0.3947,1.0751,0.2931,0.3062,0
132123,npp,738,993,0.305749043822289,40.4407081604004,-105.683731079102,3670176,740,731,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-14 08:18:33.710185,95.55632640068477,48.526272388884536,41.57551842652393,9.131851927313557e-10,6.0,-48.67,1.7549928774784245,-48.7,0.1824,0.298,0.4196,0.9102,0.2756,0.2783,0
132296,npp,3023,464,0.419658273458481,40.4394378662109,-105.684951782227,3670176,3020,273,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-15 07:59:34.492170,92.08581361191085,61.941909783764494,51.40660338943618,1.3703177509656073e-15,3.0,-62.08,2.5331140255951103,-62.12,0.1763,0.3029,0.4083,0.8953,0.3173,0.3757,0
132488,npp,1321,2737,0.317225351929665,40.4439468383789,-105.685836791992,3670176,1321,2195,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-16 09:21:21.230665,-73.98828888375918,36.41459946940135,31.721941909747766,1.1205062292763057e-15,16.0,36.54,1.357151599901897,36.42,0.2015,0.2956,0.3812,0.9175,0.2871,0.2911,0
132669,npp,630,2222,0.1798081323504448,40.4441566467285,-105.688850402832,3670176,630,1781,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-17 09:02:34.468446,-76.93578350811018,10.845438991766756,9.593576469289294,2.3336603762350814e-22,13.0,10.89,1.015504800579495,10.89,0.1642,0.2338,0.3593,1.1598,0.218,0.2085,0
132847,npp,2967,1699,0.239772439002991,40.4431495666504,-105.691314697266,3670176,2967,1288,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-18 08:43:44.148428,99.82798741817946,18.990050140143193,16.751123132997254,9.011995394607621e-26,10.0,-19.08,1.0442604737599883,-19.03,0.2125,0.3146,0.4098,0.862,0.1995,0.2067,0
133027,npp,2219,1169,0.292048007249832,40.4423141479492,-105.690528869629,3670176,2219,863,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-19 08:24:50.267302,96.24031869167192,42.64071438735641,36.86829389540383,3.303777083298828e-27,7.0,-42.79,1.4867838833500562,-42.75,0.1637,0.2523,0.3947,1.0751,0.298,0.314,0
133392,npp,635,112,0.1562612280249596,40.4425086975098,-105.685661315918,3670176,634,51,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-21 07:46:53.603348,90.21485567510807,68.3368441726549,55.40101187321846,1.17979457019366e-25,1.0,-68.47,3.3166247903554,-68.48,0.2193,0.4416,0.6561,0.6141,0.1852,0.096,0
133404,npp,2771,2909,0.12736310460604727,40.4396896362305,-105.691055297852,3670176,2772,2346,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-21 09:27:36.000039,-73.50740067410007,42.95104745924718,37.12314974793197,1.485400191010969e-28,17.0,43.07,1.4867838833500562,43.07,0.1977,0.3208,0.4313,0.8454,0.1411,0.1077,0
134124,npp,2927,813,0.1866616755723953,40.4435691833496,-105.686500549316,3670176,2925,601,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-25 08:12:11.145386,94.1308486633635,53.668221912948425,45.522344564882076,2.9962805907514596e-14,5.0,-53.83,1.9513309067639726,-53.8,0.2162,0.3256,0.4669,0.8331,0.2,0.1555,0
134138,npp,1802,3577,0.37886318564415,40.4443054199219,-105.692794799805,3670176,1801,2903,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.69064527896776,61.210139589722864,50.9224902539788,1.0094005424977419e-21,21.0,61.34,2.5331140255951103,61.34,0.2233,0.3806,0.5248,0.7126,0.2705,0.27,0
134308,npp,2131,288,0.489713579416275,40.4383354187012,-105.689956665039,3670176,2133,151,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-26 07:53:13.709036,91.45726037753808,65.33420393022213,53.60018297498561,1.0213022570178546e-07,2.0,-65.47,3.0,-65.47,0.2132,0.3546,0.6137,0.7649,0.3163,0.3746,0
134322,npp,1142,3080,0.1520779561251402,40.442798614502,-105.68514251709,3670176,1143,2472,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-26 09:33:48.988338,-71.7484849550185,48.570313356551175,41.61509479975708,8.099241368855304e-16,18.0,48.71,1.7549928774784245,48.695,0.1743,0.2462,0.4114,1.1015,0.2176,0.1675,0
134505,npp,469,2566,0.0900531858205795,40.4421463012695,-105.689079284668,3670176,469,2075,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-08-27 09:15:04.011537,-75.64161139312343,28.885569712437846,25.332861062117924,4.351638167315502e-09,15.0,28.99,1.184412938166907,29.03,0.1777,0.2902,0.4119,0.9346,0.1022,0.0842,0
137322,npp,2723,287,0.47856479883194,40.4394073486328,-105.689559936523,3670176,2726,151,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-11 07:53:07.797309,91.42065221066329,65.35983642124218,53.616323712459995,1.815713765430486e-05,2.0,-65.49,3.0,-65.47,0.2132,0.3546,0.6137,0.7649,0.3125,0.3661,0
137715,npp,356,2047,0.2079293504357338,40.4413299560547,-105.684501647949,3670176,356,1613,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-13 08:56:09.545197,-78.83364164431488,0.7795590543856298,0.6904799623053581,2.570595476521309e-11,12.0,0.8,1.0,0.85,0.1927,0.2712,0.3961,1.0,0.2079,0.2079,0
137903,npp,2696,1522,0.21375060081481928,40.443359375,-105.687873840332,3670176,2696,1142,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-14 08:37:17.458888,98.24305584380191,27.95953764821856,24.53630287570688,2.6251322477532383e-18,9.0,-28.09,1.184412938166907,-27.94,0.1671,0.2744,0.3748,0.9885,0.22,0.2113,0
138092,npp,1935,989,0.17015539854764938,40.4431915283203,-105.686645507812,3670176,1939,730,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-15 08:18:21.813032,94.76889980932705,48.63753461663398,41.66433553509225,1.1727774701556122e-24,6.0,-48.79,1.7549928774784245,-48.7,0.1824,0.298,0.4196,0.9102,0.1984,0.1549,0
138105,npp,743,3739,0.26221416890621196,40.4418563842773,-105.685638427734,3670176,744,3018,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-15 09:58:35.742186,-67.65006022984119,64.39002673327211,53.013488399814776,6.198897484259597e-19,22.0,64.52,2.8345692104261015,64.5,0.1847,0.4133,0.6277,0.6563,0.2179,0.1721,0
138282,npp,1129,461,0.419922947883606,40.4433670043945,-105.686431884766,3670176,1129,272,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-16 07:59:24.384635,92.3365514178901,61.98921686167588,51.43979661346944,2.374016150151339e-29,3.0,-62.14,2.5331140255951103,-62.12,0.1763,0.3029,0.4083,0.8953,0.3174,0.376,0
138296,npp,107,3246,0.1971869766712189,40.4385604858398,-105.690757751465,3670176,106,2588,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-16 09:39:54.327219,-70.7810344604148,53.337178613710684,45.27868546425269,1.4250974312577564e-25,19.0,53.46,1.9513309067639726,53.46,0.2083,0.3365,0.4786,0.806,0.1998,0.1589,0
138688,npp,1802,2219,0.1956748515367508,40.441837310791,-105.689498901367,3670176,1802,1778,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-18 09:02:22.592831,-75.43576860158355,10.691360650397463,9.45774202590159,5.6705988051145566e-30,13.0,10.73,1.015504800579495,10.89,0.1642,0.2338,0.3593,1.1598,0.2336,0.2269,0
138881,npp,1079,1697,0.1898112595081329,40.4435958862305,-105.683128356934,3670176,1079,1285,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-19 08:43:32.281679,99.4908381130807,19.10418765978367,16.851059607540684,1.118929071691072e-29,10.0,-19.19,1.0442604737599883,-19.03,0.2125,0.3146,0.4098,0.862,0.1517,0.1636,0
139080,npp,328,1167,0.1677507758140564,40.439769744873,-105.683471679688,3670176,328,860,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-20 08:24:38.414106,96.34551308311116,42.72120103808065,36.93378980655915,1.9868052568007974e-27,7.0,-42.86,1.4867838833500562,-42.75,0.1637,0.2523,0.3947,1.0751,0.2144,0.1803,0
139094,npp,2156,3898,0.256142348051071,40.442626953125,-105.692306518555,3670176,2154,3115,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.5704107931823,67.19230234768804,54.74038695726625,3.915968428680953e-30,23.0,67.32,3.1865100272627664,67.32,0.1066,0.3814,0.7043,0.7111,0.2319,0.1821,0
139269,npp,2619,635,0.032096996903419495,40.4399452209473,-105.689849853516,3670176,2618,418,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-21 08:05:40.985845,93.04674424483086,58.18372987504295,48.81750450254935,2.6317678217422962e-23,4.0,-58.32,2.2013981571160284,-58.25,0.1029,0.2601,0.459,1.0427,0.1676,0.0335,0
139283,npp,1530,3410,0.0878607966005802,40.4373397827148,-105.692581176758,3670176,1529,2758,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.72739736870352,57.49490415808615,48.33230840064627,2.8221228936878828e-28,20.0,57.62,2.2013981571160284,57.655,0.1919,0.3368,0.4369,0.8053,0.1581,0.0708,0
139462,npp,1809,109,0.438238322734833,40.442798614502,-105.683967590332,3670176,1813,50,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-22 07:46:41.778230,90.47388586271353,68.38064077146831,55.424820403121714,1.2859161051470914e-17,1.0,-68.52,3.3166247903554,-68.48,0.2193,0.4416,0.6561,0.6141,0.2702,0.2691,0
139475,npp,872,2906,0.011179856956005,40.4423713684082,-105.682426452637,3670176,872,2343,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-22 09:27:22.396193,-72.9593395733956,42.836398002213684,37.02948551285735,1.904399825485965e-24,17.0,42.96,1.4867838833500562,43.07,0.1977,0.3208,0.4313,0.8454,0.063,0.0095,0
139672,npp,186,2390,0.059550218284130096,40.4438781738281,-105.686149597168,3670176,186,1933,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.17965782615589,20.112012032988922,17.73197228240386,6.221765651378531e-19,14.0,20.19,1.0837787002826917,20.4,0.1739,0.2746,0.3742,0.9876,0.0728,0.0588,0
140059,npp,1786,1344,0.243415959179401,40.4392280578613,-105.687545776367,3670176,1786,1015,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-09-25 08:30:53.257241,97.24866632137429,35.92253067523153,31.307210879438596,5.1217852943663135e-05,8.0,-36.06,1.2937979144666532,-35.85,0.2042,0.3084,0.4565,0.8795,0.221,0.2141,0
143151,npp,2341,1340,0.424735754728317,40.4428024291992,-105.691032409668,3670176,2342,1013,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-11 08:30:44.124759,97.8167274210544,36.09115656522188,31.447379739719853,6.924782467882473e-07,8.0,-36.23,1.2937979144666532,-35.85,0.2042,0.3084,0.4565,0.8795,0.3612,0.3736,0
143943,npp,1523,2042,0.26731875538826,40.437385559082,-105.684638977051,3670176,1522,1608,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-15 08:55:56.482363,-91.51808050213795,0.48259076371160287,0.4274077209267677,5.52399170606498e-29,12.0,0.53,1.0,0.85,0.1927,0.2712,0.3961,1.0,0.2673,0.2673,0
144136,npp,801,1518,0.55100005865097,40.4447784423828,-105.688285827637,3670176,802,1139,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-16 08:37:06.197870,99.27026274051389,28.143028376280103,24.691543678613954,5.180972819521372e-31,9.0,-28.27,1.184412938166907,-27.94,0.1671,0.2744,0.3748,0.9885,0.5048,0.5446,0
144331,npp,51,986,0.738844752311707,40.4441032409668,-105.690063476562,3670176,53,727,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-17 08:18:12.356397,95.6470669899271,48.72458437591216,41.72758108612046,2.490773897612776e-31,6.0,-48.88,1.7549928774784245,-48.7,0.1824,0.298,0.4196,0.9102,0.5224,0.6725,0
144345,npp,1932,3733,0.610303580760956,40.442497253418,-105.685470581055,3670176,1930,3015,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.56864692363703,64.2967560327553,52.94704015427678,5.4852912283599156e-30,22.0,64.41,2.8345692104261015,64.5,0.1847,0.4133,0.6277,0.6563,0.3407,0.4005,0
144529,npp,2328,459,0.708943963050842,40.4414367675781,-105.691184997559,3670176,2328,270,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-18 07:59:14.951851,92.190478618674,62.057047552421075,51.47794414588663,8.36673057328266e-30,3.0,-62.18,2.5331140255951103,-62.12,0.1763,0.3029,0.4083,0.8953,0.4315,0.6347,0
144543,npp,1307,3242,0.407745867967606,40.4369926452637,-105.685150146484,3670176,1306,2582,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.57078579670635,53.233120813902175,45.19477935681284,5.335810296414063e-31,19.0,53.35,1.9513309067639726,53.46,0.2083,0.3365,0.4786,0.806,0.3077,0.3286,0
144746,npp,635,2731,0.477831602096558,40.4399070739746,-105.683219909668,3670176,635,2190,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.48898207780333,36.18394742803958,31.525863648283938,5.898678317614966e-30,16.0,36.3,1.357151599901897,36.42,0.2015,0.2956,0.3812,0.9175,0.4055,0.4384,0
144942,npp,3023,2216,0.2121901139616966,40.4402656555176,-105.691413879395,3670176,3023,1775,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-20 09:02:15.003089,-75.37971752238613,10.533274589417434,9.317345980714027,7.467784327693497e-27,13.0,10.56,1.0,10.89,0.1642,0.2338,0.3593,1.1598,0.2496,0.2461,0
145140,npp,2311,1695,0.285070657730103,40.4384078979492,-105.68856048584,3670176,2311,1284,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-21 08:43:26.505950,99.2090563641366,19.229303510563266,16.95873305936362,6.709580100990788e-22,10.0,-19.3,1.0442604737599883,-19.03,0.2125,0.3146,0.4098,0.862,0.2429,0.2457,0
145338,npp,1569,1166,0.19150889664888382,40.4438285827637,-105.687744140625,3670176,1571,860,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-22 08:24:34.451028,96.79006723141019,42.76156360711706,36.9622775145039,1.6233440483011846e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1637,0.2523,0.3947,1.0751,0.2303,0.2059,0
145351,npp,326,3895,0.015572480857372006,40.4441413879395,-105.690002441406,3670176,327,3113,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-22 10:04:41.265565,-66.75294610782838,67.15384978484397,54.709321534250826,1.181375541297239e-22,23.0,67.27,3.1865100272627664,67.32,0.1066,0.3814,0.7043,0.7111,0.1564,0.0111,0
145543,npp,2781,3408,0.34342785179615,40.4441909790039,-105.688377380371,3670176,2779,2756,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.53696328609942,57.447403809164264,48.29170619823755,1.001716756317282e-16,20.0,57.57,2.2013981571160284,57.655,0.1919,0.3368,0.4369,0.8053,0.2742,0.2766,0
148656,npp,1504,639,0.36776491999626204,40.4386596679688,-105.686141967773,3670176,1508,423,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-08 08:05:44.293789,93.08955456007553,58.08857812231854,48.741137627634835,0.00039819888686148746,4.0,-58.22,2.2013981571160284,-58.25,0.1029,0.2601,0.459,1.0427,0.3201,0.3835,0
148850,npp,701,113,0.534693419933319,40.4442672729492,-105.687469482422,3670176,699,52,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-09 07:46:45.125186,90.28922629001858,68.32761475067382,55.38418980132379,7.111370765252304e-10,1.0,-68.46,3.3166247903554,-68.48,0.2193,0.4416,0.6561,0.6141,0.2993,0.3284,0
149070,npp,2159,2392,0.230199471116066,40.4429321289062,-105.686721801758,3670176,2159,1935,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.07289623775713,20.236938690390158,17.838642920912086,5.452005425154196e-09,14.0,20.3,1.0837787002826917,20.4,0.1739,0.2746,0.3742,0.9876,0.2302,0.2273,0
149262,npp,1453,1872,0.418759644031525,40.4444198608398,-105.687225341797,3670176,1453,1446,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-11 08:49:52.328968,98.27061199455741,9.346672969717563,8.269407622365572,7.56431462553853e-17,11.0,-9.4,1.0,-9.22,0.155,0.2813,0.365,0.9642,0.4087,0.4038,0
149456,npp,719,1348,0.417725086212158,40.4407653808594,-105.685165405273,3670176,718,1017,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-12 08:31:00.281504,96.82645700475432,35.751892484538374,31.15984958286666,5.741726357255202e-24,8.0,-35.89,1.2937979144666532,-35.85,0.2042,0.3084,0.4565,0.8795,0.3557,0.3674,0
149468,npp,2495,4057,0.759332418441772,40.4370384216309,-105.687919616699,3670176,2501,3195,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-12 10:11:01.758807,-65.2199318229995,69.73832217250393,56.1893447575069,9.125249137794847e-17,24.0,69.83,3.5496478698597698,69.8,0.1911,0.4955,0.6738,0.5474,0.3455,0.4156,0
149640,npp,3028,815,0.50665694475174,40.4403305053711,-105.684020996094,3670176,3029,602,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-13 08:12:06.454186,94.56759508132726,53.62919697496673,45.48509031267678,4.505857150101838e-30,5.0,-53.77,1.9513309067639726,-53.8,0.2162,0.3256,0.4669,0.8331,0.364,0.4221,0
149654,npp,1886,3574,0.21235201507806778,40.4403762817383,-105.688339233398,3670176,1884,2900,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.36738358411367,61.17443380617351,50.8888810891032,6.456391558816515e-25,21.0,61.28,2.5331140255951103,61.34,0.2233,0.3806,0.5248,0.7126,0.2048,0.1513,0
149826,npp,2219,290,0.0563671141862869,40.4384498596191,-105.688110351562,3670176,2218,153,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-14 07:53:07.289154,91.32858738220058,65.3165129621526,53.57847368522747,2.8864993638525455e-33,2.0,-65.44,2.898275349237888,-65.47,0.2132,0.3546,0.6137,0.7649,0.1683,0.0431,0
149840,npp,1246,3077,0.334321111440659,40.4433517456055,-105.688636779785,3670176,1245,2470,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.51783397106894,48.50093045177499,41.553734942876744,3.9837238629056244e-30,18.0,48.62,1.7549928774784245,48.695,0.1743,0.2462,0.4114,1.1015,0.3214,0.3683,0
150209,npp,2936,2048,0.361062690615654,40.4414329528809,-105.683792114258,3670176,2936,1614,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-16 08:56:10.945811,-46.952608067360515,1.0257738302993262,0.9084461171982352,3.3147439719361655e-31,12.0,0.85,1.0,0.85,0.1927,0.2712,0.3961,1.0,0.3611,0.3611,0
150583,npp,1456,992,0.1886946633458138,40.4394035339355,-105.690650939941,3670176,1459,731,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-18 08:18:25.080790,95.09498785447548,48.566800524187606,41.60318826922154,8.791471851454533e-25,6.0,-48.7,1.7549928774784245,-48.7,0.1824,0.298,0.4196,0.9102,0.2089,0.1717,0
150777,npp,2704,3246,0.357659801840782,40.439769744873,-105.687828063965,3670176,2701,2587,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.40908605887661,53.34715280521265,45.279125598170175,4.943581760879391e-25,19.0,53.46,1.9513309067639726,53.46,0.2083,0.3365,0.4786,0.806,0.2821,0.2883,0
150961,npp,2044,2735,0.309217870235443,40.4395751953125,-105.690948486328,3670176,2043,2194,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-20 09:21:14.496148,-73.56159456710635,36.34711277735724,31.66165510056594,8.662146668597921e-20,16.0,36.46,1.357151599901897,36.42,0.2015,0.2956,0.3812,0.9175,0.2812,0.2837,0
151144,npp,1355,2221,0.287122592329979,40.4393081665039,-105.689872741699,3670176,1355,1780,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-21 09:02:27.788373,-74.39743812782658,10.807422529387289,9.559016154099655,2.550871417245271e-13,13.0,10.84,1.015504800579495,10.89,0.1642,0.2338,0.3593,1.1598,0.3237,0.333,0
151465,npp,1710,3895,-0.09780347347259499,40.4445419311523,-105.691032409668,3670176,1708,3114,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-11-23 10:04:51.422663,-66.43435655257454,67.2050440961224,54.738679955795654,6.302016250713846e-08,23.0,67.27,3.1865100272627664,67.32,0.1066,0.3814,0.7043,0.7111,0.1208,-0.0695,0
154519,npp,2819,636,0.283779188990593,40.4381523132324,-105.68701171875,3670176,2821,420,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-10 08:05:48.235848,93.68391071402812,58.119030307678166,48.76867418806126,7.914798553005674e-20,4.0,-58.29,2.2013981571160284,-58.25,0.1029,0.2601,0.459,1.0427,0.282,0.2959,0
154721,npp,1996,108,0.691047012805939,40.4398155212402,-105.689949035645,3670176,1994,51,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-11 07:46:47.232785,90.28091660118093,68.37057209182407,55.41612661265609,3.652457596875446e-26,1.0,-68.54,3.3166247903554,-68.48,0.2193,0.4416,0.6561,0.6141,0.3464,0.4244,0
154930,npp,377,2390,0.387942105531693,40.4451904296875,-105.689018249512,3670176,377,1933,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-12 09:08:42.858221,-75.02745522644354,20.14494761939991,17.759897324685674,1.763451818469604e-26,14.0,20.19,1.0837787002826917,20.4,0.1739,0.2746,0.3742,0.9876,0.3758,0.3831,0
155293,npp,2002,1345,0.2191650196909904,40.4416275024414,-105.686828613281,3670176,2003,1016,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-14 08:31:02.196661,97.98864189473272,35.846784858249485,31.243007801151418,3.43125578992157e-32,8.0,-36.02,1.2937979144666532,-35.85,0.2042,0.3084,0.4565,0.8795,0.2023,0.1928,0
155473,npp,1235,810,0.226586081087589,40.4398803710938,-105.68724822998,3670176,1237,598,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-15 08:12:06.529344,94.5969429263067,53.73272895215678,45.56865021798218,9.996433023579363e-31,5.0,-53.91,1.9513309067639726,-53.8,0.2162,0.3256,0.4669,0.8331,0.2205,0.1888,0
155662,npp,438,283,0.255359411239624,40.4406471252441,-105.689590454102,3670176,439,148,196611,3866787,377,usa_rmnp_53_4,40.44166667,-105.6875,53,4,usa_rmnp,2012-12-16 07:53:07.301928,91.49067144951007,65.38721649904537,53.63031860966193,1.9863123132274364e-27,2.0,-65.56,3.0,-65.47,0.2132,0.3546,0.6137,0.7649,0.2381,0.1953,0
