lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.675,0.682,0.85
2,0.434,0.518,0.662
3,0.305,0.38,0.471
4,0.204,0.266,0.287
5,0.131,0.174,0.129
6,0.083,0.101,0.006
7,0.054,0.045,-0.079
8,0.034,0.005,-0.134
9,0.026,-0.023,-0.166
10,0.021,-0.039,-0.184
11,0.02,-0.046,-0.193
12,0.018,-0.045,-0.198
13,0.014,-0.037,-0.201
14,0.012,-0.024,-0.202
15,0.013,-0.007,-0.202
16,0.019,0.013,-0.2
17,0.019,0.034,-0.199
18,0.019,0.057,-0.196
19,0.018,0.08,-0.19
20,0.02,0.102,-0.176
21,0.027,0.123,-0.15
22,0.045,0.142,-0.103
23,0.071,0.159,-0.031
24,0.105,0.173,0.073
25,0.165,0.184,0.214
26,0.238,0.185,0.38
27,0.292,0.186,0.544
28,0.289,0.187,0.662
29,0.292,0.185,0.729
30,0.287,0.182,0.722
31,0.279,0.176,0.639
32,0.253,0.169,0.498
33,0.197,0.16,0.328
34,0.1,0.149,0.156
35,0.058,0.134,0.026
36,0.038,0.116,-0.065
37,0.023,0.097,-0.125
38,0.017,0.079,-0.161
39,0.016,0.063,-0.181
40,0.013,0.047,-0.194
41,0.01,0.033,-0.201
42,0.012,0.021,-0.203
43,0.009,0.011,-0.204
44,0.008,0.004,-0.205
45,0.005,0.001,-0.205
46,0.004,0.001,-0.205
47,0.005,0.004,-0.203
48,0.008,0.011,-0.198
49,0.009,0.021,-0.188
50,0.017,0.033,-0.168
51,0.035,0.047,-0.13
52,0.05,0.059,-0.075
53,0.07,0.069,0.006
54,0.074,0.078,0.109
55,0.092,0.086,0.238
56,0.115,0.091,0.378
57,0.129,0.092,0.512
58,0.175,0.091,0.617
59,0.183,0.088,0.651
60,0.136,0.084,0.581
61,0.076,0.08,0.453
62,0.046,0.075,0.305
63,0.04,0.069,0.163
64,0.052,0.064,0.046
65,0.035,0.059,-0.048
66,0.017,0.052,-0.114
67,0.009,0.046,-0.155
68,0.006,0.04,-0.179
69,0.009,0.032,-0.192
70,0.012,0.025,-0.199
71,0.01,0.018,-0.203
72,0.008,0.011,-0.206
73,0.007,0.005,-0.206
74,0.006,0.0,-0.206
75,0.004,-0.003,-0.206
76,0.004,-0.005,-0.205
77,0.003,-0.006,-0.203
78,0.003,-0.007,-0.196
79,0.004,-0.006,-0.183
80,0.004,-0.004,-0.16
81,0.01,-0.002,-0.12
82,0.014,0.001,-0.06
83,0.033,0.003,0.03
84,0.016,0.002,0.13
85,0.009,0.0,0.245
86,-0.009,-0.002,0.355
87,-0.034,-0.003,0.437
88,-0.034,-0.003,0.482
89,-0.028,-0.005,0.475
90,-0.013,-0.006,0.408
91,-0.015,-0.007,0.294
92,-0.001,-0.008,0.172
93,0.011,-0.007,0.061
94,-0.004,-0.006,-0.037
95,-0.0,-0.003,-0.1
96,0.002,0.001,-0.142
97,0.003,0.004,-0.169
98,0.001,0.006,-0.188
99,-0.0,0.008,-0.198
100,-0.0,0.008,-0.204
101,0.002,0.008,-0.206
102,0.001,0.006,-0.207
103,0.002,0.004,-0.207
104,0.002,0.001,-0.207
105,0.001,-0.002,-0.207
106,0.002,-0.006,-0.205
107,0.0,-0.01,-0.201
108,0.001,-0.015,-0.191
109,0.0,-0.021,-0.175
110,-0.003,-0.028,-0.147
111,-0.006,-0.034,-0.105
112,-0.008,-0.04,-0.043
113,-0.018,-0.044,0.035
114,-0.048,-0.048,0.12
115,-0.064,-0.051,0.215
116,-0.083,-0.053,0.302
117,-0.098,-0.055,0.362
118,-0.114,-0.056,0.381
119,-0.127,-0.058,0.337
120,-0.08,-0.058,0.266
121,-0.06,-0.056,0.167
122,-0.046,-0.052,0.069
123,-0.029,-0.048,-0.016
124,-0.018,-0.041,-0.081
125,-0.019,-0.034,-0.13
126,-0.013,-0.025,-0.161
127,-0.013,-0.017,-0.182
128,-0.011,-0.01,-0.195
129,-0.006,-0.005,-0.202
130,-0.005,-0.002,-0.206
131,-0.006,-0.001,-0.208
132,-0.006,-0.002,-0.209
133,-0.007,-0.005,-0.21
134,-0.006,-0.011,-0.21
135,-0.005,-0.018,-0.209
136,-0.008,-0.027,-0.207
137,-0.012,-0.037,-0.201
138,-0.017,-0.049,-0.191
139,-0.024,-0.061,-0.172
140,-0.035,-0.074,-0.143
141,-0.046,-0.086,-0.099
142,-0.061,-0.098,-0.042
143,-0.089,-0.107,0.026
144,-0.15,-0.115,0.093
145,-0.173,-0.12,0.169
146,-0.181,-0.124,0.234
147,-0.197,-0.126,0.27
148,-0.211,-0.127,0.267
149,-0.196,-0.126,0.225
150,-0.168,-0.124,0.155
151,-0.117,-0.119,0.082
152,-0.087,-0.112,0.007
153,-0.077,-0.103,-0.062
154,-0.067,-0.091,-0.113
155,-0.052,-0.079,-0.148
156,-0.039,-0.066,-0.172
157,-0.03,-0.053,-0.188
158,-0.027,-0.042,-0.199
159,-0.024,-0.032,-0.205
160,-0.023,-0.025,-0.209
161,-0.021,-0.021,-0.21
162,-0.018,-0.019,-0.209
163,-0.019,-0.02,-0.21
164,-0.018,-0.025,-0.21
165,-0.022,-0.032,-0.209
166,-0.025,-0.042,-0.207
167,-0.027,-0.055,-0.199
168,-0.035,-0.069,-0.187
169,-0.041,-0.085,-0.167
170,-0.069,-0.1,-0.141
171,-0.091,-0.113,-0.102
172,-0.107,-0.126,-0.045
173,-0.135,-0.137,0.019
174,-0.173,-0.144,0.087
175,-0.204,-0.149,0.154
176,-0.213,-0.152,0.212
177,-0.239,-0.153,0.238
178,-0.227,-0.152,0.223
179,-0.199,-0.15,0.175
180,-0.182,-0.145,0.108
181,-0.151,-0.138,0.039
182,-0.119,-0.13,-0.027
183,-0.092,-0.119,-0.083
184,-0.069,-0.106,-0.126
185,-0.055,-0.092,-0.158
186,-0.048,-0.076,-0.182
187,-0.037,-0.061,-0.195
188,-0.025,-0.047,-0.202
189,-0.018,-0.035,-0.206
190,-0.018,-0.026,-0.209
191,-0.02,-0.02,-0.21
192,-0.022,-0.018,-0.211
193,-0.018,-0.018,-0.21
194,-0.015,-0.022,-0.209
195,-0.017,-0.029,-0.207
196,-0.025,-0.039,-0.204
197,-0.033,-0.05,-0.196
198,-0.041,-0.063,-0.184
199,-0.051,-0.078,-0.165
200,-0.067,-0.092,-0.134
201,-0.08,-0.104,-0.089
202,-0.094,-0.116,-0.028
203,-0.117,-0.125,0.044
204,-0.147,-0.131,0.117
205,-0.166,-0.137,0.187
206,-0.2,-0.139,0.237
207,-0.224,-0.14,0.248
208,-0.218,-0.138,0.221
209,-0.205,-0.135,0.165
210,-0.174,-0.131,0.099
211,-0.136,-0.125,0.03
212,-0.103,-0.117,-0.034
213,-0.075,-0.106,-0.087
214,-0.053,-0.094,-0.128
215,-0.039,-0.08,-0.159
216,-0.03,-0.065,-0.18
217,-0.022,-0.052,-0.192
218,-0.019,-0.04,-0.2
219,-0.015,-0.03,-0.204
220,-0.014,-0.023,-0.205
221,-0.015,-0.018,-0.205
222,-0.014,-0.015,-0.205
223,-0.017,-0.015,-0.206
224,-0.017,-0.018,-0.206
225,-0.022,-0.023,-0.204
226,-0.022,-0.029,-0.198
227,-0.019,-0.038,-0.185
228,-0.024,-0.047,-0.169
229,-0.041,-0.058,-0.147
230,-0.054,-0.069,-0.11
231,-0.066,-0.079,-0.055
232,-0.073,-0.087,0.019
233,-0.084,-0.094,0.105
234,-0.102,-0.098,0.197
235,-0.144,-0.099,0.273
236,-0.172,-0.1,0.317
237,-0.182,-0.099,0.313
238,-0.172,-0.097,0.272
239,-0.148,-0.094,0.208
240,-0.102,-0.091,0.131
241,-0.063,-0.085,0.052
242,-0.051,-0.077,-0.026
243,-0.027,-0.069,-0.084
244,-0.018,-0.061,-0.129
245,-0.016,-0.052,-0.16
246,-0.013,-0.043,-0.181
247,-0.011,-0.036,-0.193
248,-0.011,-0.029,-0.199
249,-0.012,-0.023,-0.203
250,-0.013,-0.018,-0.204
251,-0.016,-0.014,-0.205
252,-0.016,-0.011,-0.205
253,-0.016,-0.01,-0.205
254,-0.017,-0.009,-0.203
255,-0.016,-0.01,-0.198
256,-0.019,-0.012,-0.191
257,-0.016,-0.015,-0.177
258,-0.02,-0.019,-0.157
259,-0.021,-0.024,-0.121
260,-0.014,-0.03,-0.066
261,-0.019,-0.034,0.008
262,-0.041,-0.036,0.1
263,-0.05,-0.037,0.21
264,-0.056,-0.036,0.319
265,-0.095,-0.034,0.396
266,-0.059,-0.031,0.445
267,-0.034,-0.029,0.434
268,-0.038,-0.026,0.362
269,-0.024,-0.023,0.263
270,-0.006,-0.022,0.158
271,0.009,-0.021,0.062
272,0.008,-0.019,-0.022
273,0.007,-0.017,-0.087
274,0.001,-0.016,-0.134
275,-0.007,-0.015,-0.165
276,-0.008,-0.015,-0.182
277,-0.007,-0.013,-0.191
278,-0.004,-0.011,-0.194
279,-0.004,-0.008,-0.195
280,-0.003,-0.005,-0.195
281,-0.003,-0.001,-0.196
282,-0.003,0.003,-0.196
283,-0.004,0.007,-0.195
284,-0.003,0.012,-0.192
285,-0.002,0.016,-0.186
286,0.0,0.019,-0.174
287,0.003,0.022,-0.155
288,0.007,0.026,-0.123
289,0.011,0.029,-0.075
290,0.015,0.032,-0.003
291,0.028,0.037,0.098
292,0.043,0.041,0.221
293,0.065,0.044,0.357
294,0.081,0.047,0.473
295,0.053,0.05,0.529
296,0.068,0.051,0.54
297,0.078,0.052,0.493
298,0.095,0.052,0.401
299,0.085,0.051,0.275
300,0.051,0.05,0.144
301,0.033,0.047,0.036
302,0.027,0.04,-0.047
303,0.021,0.032,-0.107
304,0.014,0.023,-0.146
305,0.01,0.015,-0.169
306,0.008,0.009,-0.182
307,0.005,0.003,-0.189
308,0.002,-0.0,-0.192
309,0.002,-0.001,-0.193
310,0.003,0.0,-0.194
311,0.004,0.004,-0.194
312,0.003,0.009,-0.194
313,0.007,0.016,-0.192
314,0.011,0.024,-0.186
315,0.014,0.033,-0.177
316,0.016,0.043,-0.161
317,0.017,0.054,-0.135
318,0.021,0.064,-0.09
319,0.038,0.074,-0.019
320,0.046,0.082,0.076
321,0.06,0.09,0.198
322,0.09,0.097,0.338
323,0.117,0.102,0.481
324,0.161,0.105,0.595
325,0.238,0.106,0.658
326,0.239,0.108,0.622
327,0.171,0.108,0.508
328,0.126,0.106,0.369
329,0.103,0.1,0.232
330,0.08,0.092,0.104
331,0.054,0.081,-0.002
332,0.025,0.069,-0.082
333,0.007,0.054,-0.133
334,0.006,0.039,-0.162
335,0.005,0.024,-0.177
336,0.008,0.012,-0.184
337,0.006,0.004,-0.189
338,0.006,-0.001,-0.19
339,0.006,-0.002,-0.19
340,0.007,-0.0,-0.19
341,0.008,0.005,-0.19
342,0.011,0.013,-0.189
343,0.009,0.023,-0.187
344,0.012,0.036,-0.179
345,0.014,0.051,-0.165
346,0.016,0.068,-0.143
347,0.02,0.085,-0.104
348,0.029,0.103,-0.044
349,0.056,0.121,0.047
350,0.086,0.136,0.167
351,0.15,0.146,0.317
352,0.227,0.152,0.481
353,0.263,0.157,0.605
354,0.27,0.161,0.67
355,0.268,0.162,0.669
356,0.275,0.16,0.604
357,0.261,0.156,0.482
358,0.204,0.151,0.326
359,0.136,0.144,0.171
360,0.073,0.131,0.04
361,0.039,0.113,-0.051
362,0.024,0.093,-0.109
363,0.018,0.072,-0.144
364,0.011,0.054,-0.165
365,0.011,0.037,-0.175
366,0.011,0.024,-0.181
367,0.013,0.014,-0.183
368,0.012,0.008,-0.184
369,0.011,0.005,-0.185
370,0.009,0.005,-0.186
371,0.01,0.009,-0.185
372,0.011,0.016,-0.183
373,0.014,0.028,-0.177
374,0.016,0.042,-0.167
375,0.017,0.06,-0.149
376,0.019,0.083,-0.119
377,0.033,0.105,-0.067
378,0.057,0.128,0.012
379,0.104,0.148,0.125
380,0.133,0.166,0.258
381,0.168,0.181,0.408
382,0.214,0.192,0.552
383,0.293,0.199,0.668
384,0.377,0.202,0.719
385,0.307,0.2,0.643
386,0.242,0.192,0.517
387,0.165,0.18,0.36
388,0.101,0.163,0.206
389,0.073,0.142,0.08
390,0.051,0.117,-0.017
391,0.031,0.09,-0.086
392,0.023,0.062,-0.128
393,0.02,0.034,-0.152
394,0.018,0.009,-0.165
395,0.016,-0.013,-0.172
396,0.009,-0.027,-0.178
397,0.005,-0.031,-0.18
398,0.006,-0.023,-0.18
399,0.006,0.003,-0.18
400,0.005,0.049,-0.18
