gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2998,1879,0.306617230176926,40.2295837402344,-105.822486877441,3670176,2998,1452,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-17 08:51:10.241690,100.75511093536514,8.924641639831785,7.897729977000695,2.702442234774074e-13,11.0,-8.99,1.0,-9.74,0.1973,0.307,0.4616,0.9238,0.2832,0.2833,0
103031,npp,2257,1353,0.312206938862801,40.2343826293945,-105.824485778809,3670176,2258,1021,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-18 08:32:18.115308,98.15515179191263,35.55995479104867,31.00302442995591,3.5666061651790287e-17,8.0,-35.68,1.2937979144666532,-36.19,0.2478,0.3655,0.5321,0.7758,0.2424,0.2422,0
103270,npp,672,290,0.26185329258441903,40.2324295043945,-105.830513000488,3670176,677,153,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-20 07:54:21.404197,91.12021811340425,65.34021115100693,53.60271979128617,1.0836655310219702e-22,2.0,-65.44,2.898275349237888,-65.65,0.1429,0.2971,0.645,0.9547,0.2714,0.25,0
103278,npp,2771,3088,0.326505362987518,40.2304878234863,-105.822204589844,3670176,2772,2477,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-20 09:34:58.461425,-72.18051865074551,48.87046648347044,41.84918710178786,1.5900372310022385e-17,18.0,48.95,1.7549928774784245,48.53,0.1866,0.2912,0.4444,0.9737,0.3037,0.3179,0
103396,npp,2079,2572,0.2170921042561531,40.2360420227051,-105.822708129883,3670176,2079,2079,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-21 09:16:11.672374,-73.98120937794067,29.22584591980384,25.624457017284264,1.6891203164569173e-21,15.0,29.27,1.184412938166907,28.71,0.2171,0.3082,0.4304,0.9202,0.2067,0.1998,0
103515,npp,1376,2053,0.1314145466312766,40.2344207763672,-105.82706451416,3670176,1376,1619,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-22 08:57:23.104992,-53.95390238755949,1.3162317725746833,1.1658148085247466,6.120176959527525e-21,12.0,1.13,1.0,0.48,0.21,0.2836,0.4339,1.0,0.1314,0.1314,0
103634,npp,645,1529,0.07366056367754939,40.2307548522949,-105.822021484375,3670176,645,1146,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-23 08:38:32.764346,98.2431069350054,27.662139143377342,24.280567517866526,3.804336924765731e-20,9.0,-27.76,1.184412938166907,-28.37,0.1844,0.2757,0.4378,1.0284,0.113,0.0758,0
103752,npp,2956,995,0.0806477479636669,40.2321510314941,-105.824256896973,3670176,2955,733,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-24 08:19:37.087780,95.31030585195485,48.488736516741625,41.548073891735484,1.828348689514168e-18,6.0,-48.61,1.7549928774784245,-48.97,0.1699,0.3242,0.4743,0.8749,0.1448,0.0706,0
103868,npp,2166,466,0.15563878044486051,40.2323837280273,-105.820289611816,3670176,2167,275,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-25 08:00:39.634101,92.41184142056825,61.92928663217313,51.40073992323438,8.469435682639118e-16,3.0,-62.03,2.5331140255951103,-62.33,0.2178,0.3801,0.5351,0.7461,0.195,0.1161,0
104346,npp,1345,1173,0.0912019014358521,40.2322196960449,-105.822700500488,3670176,1347,866,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-29 08:25:53.557930,96.75551594346199,42.52940967752198,36.77817174500366,6.989044503021199e-07,7.0,-42.64,1.4867838833500562,-43.08,0.1533,0.2809,0.4366,1.0095,0.156,0.0921,0
132123,npp,771,983,0.432121694087982,40.2330360412598,-105.820960998535,3670176,772,725,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-14 08:18:37.268695,95.66511903029043,48.85656277982268,41.83391342081005,7.308164253714188e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1699,0.3242,0.4743,0.8749,0.3451,0.378,0
132296,npp,3055,454,0.392638981342316,40.2357635498047,-105.823425292969,3670176,3052,266,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-15 07:59:38.050679,92.18823182326138,62.19366012372231,51.57398717785898,1.0890923573302347e-15,3.0,-62.28,2.6065528283652384,-62.33,0.2178,0.3801,0.5351,0.7461,0.2884,0.293,0
132488,npp,1356,2731,0.58687436580658,40.2312393188477,-105.823600769043,3670176,1355,2190,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.43216462875948,36.206836998713165,31.547642656281116,8.94913297614871e-16,16.0,36.3,1.357151599901897,36.3,0.1682,0.2769,0.4682,1.0242,0.512,0.6011,0
132669,npp,664,2215,0.1987901031970978,40.2349586486816,-105.824600219727,3670176,664,1774,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.612769117591,10.477374346829937,9.268763932281571,1.8851338189103192e-22,13.0,10.5,1.0,10.5,0.1756,0.2857,0.4134,0.9925,0.1967,0.1973,0
132847,npp,3001,1692,0.1894471496343613,40.2304573059082,-105.820922851562,3670176,3001,1280,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-18 08:43:47.706989,98.59634570284399,19.415988273830646,17.12347943815236,7.468363311306231e-26,10.0,-19.47,1.0442604737599883,-19.47,0.2022,0.2937,0.5262,0.9656,0.1838,0.1829,0
133027,npp,2252,1161,0.27969633042812303,40.2342681884766,-105.820388793945,3670176,2251,856,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-19 08:24:53.825819,95.79914665069971,42.994184843255425,37.15572228874591,2.8582133490150322e-27,7.0,-43.08,1.4867838833500562,-43.08,0.1533,0.2809,0.4366,1.0095,0.2828,0.2823,0
133209,npp,1475,629,0.415831059217453,40.2345886230469,-105.829200744629,3670176,1477,413,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-20 08:05:58.163847,93.62732232672849,58.36657251107253,48.94718384416447,2.769242131706405e-27,4.0,-58.46,2.253202848596432,-58.48,0.2086,0.3509,0.4572,0.8081,0.3124,0.336,0
133223,npp,387,3410,0.38982480764389,40.2316513061523,-105.822708129883,3670176,389,2757,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-20 09:46:22.767530,-70.01603833879538,57.53726605865452,48.36247813227888,7.735221022942238e-28,20.0,57.62,2.2013981571160284,57.57,0.1896,0.3614,0.555,0.7848,0.2965,0.3059,0
133392,npp,668,102,0.297872751951218,40.2306060791016,-105.82292175293,3670176,666,46,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-21 07:46:57.161859,90.27030966360498,68.54947092904432,55.52263330930444,1.140329875895819e-25,1.0,-68.64,3.3166247903554,-68.67,0.2188,0.3539,0.6922,0.8012,0.2667,0.2387,0
133404,npp,2805,2904,0.1916881054639816,40.233268737793,-105.822959899902,3670176,2806,2342,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.14526222492918,42.80300114190728,37.0025635400394,1.3538214634194269e-28,17.0,42.89,1.4867838833500562,42.89,0.1878,0.2977,0.5663,0.9526,0.2123,0.1826,0
134124,npp,2960,804,0.408749997615814,40.2344207763672,-105.822525024414,3670176,2964,591,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-25 08:12:14.703904,93.80676094801885,53.97786987830878,45.753655241900255,3.465426473666624e-14,5.0,-54.07,1.9513309067639726,-54.04,0.1888,0.3901,0.5126,0.727,0.2932,0.2972,0
134138,npp,1837,3573,0.504076927900314,40.2349700927734,-105.82608795166,3670176,1835,2900,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.50752210440405,61.177562633827264,50.900176983575385,1.0839461911438357e-21,21.0,61.26,2.5331140255951103,61.24,0.0982,0.304,0.4996,0.933,0.3626,0.4703,0
134308,npp,2163,278,0.13052800484001637,40.234489440918,-105.825225830078,3670176,2166,145,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-26 07:53:17.267546,91.55180078439412,65.55979815123365,53.739931656577006,1.2294256347422854e-07,2.0,-65.65,3.0,-65.65,0.1429,0.2971,0.645,0.9547,0.2281,0.1246,0
134322,npp,1177,3074,0.1823264546692371,40.2330589294434,-105.827392578125,3670176,1177,2468,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.90775792416562,48.4436752169672,41.51551457172954,9.266586916093443e-16,18.0,48.53,1.7549928774784245,48.53,0.1866,0.2912,0.4444,0.9737,0.2215,0.1775,0
134505,npp,503,2560,0.1512272674590349,40.2341651916504,-105.821578979492,3670176,503,2070,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-27 09:15:07.570099,-74.97721039240787,28.63446586602252,25.11722578414669,5.161209594620614e-09,15.0,28.71,1.184412938166907,28.71,0.2171,0.3082,0.4304,0.9202,0.1511,0.1392,0
137322,npp,2756,276,0.850656092166901,40.2286682128906,-105.828178405762,3670176,2758,144,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-11 07:53:11.355870,91.48034169864235,65.59150364753478,53.75972764306808,1.516791829157688e-05,2.0,-65.69,3.0,-65.65,0.1429,0.2971,0.645,0.9547,0.4681,0.8121,0
137715,npp,390,2039,0.0947173964232206,40.2315444946289,-105.826889038086,3670176,390,1606,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-13 08:56:13.103709,-101.17013387081504,0.313512770880041,0.27768817469943513,2.094120251689346e-11,12.0,0.39,1.0,0.48,0.21,0.2836,0.4339,1.0,0.0947,0.0947,0
137903,npp,2730,1514,0.267767265439034,40.2305335998535,-105.821220397949,3670176,2730,1135,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-14 08:37:21.017398,98.39686501948773,28.360948727332957,24.881204149632143,2.1366072909300906e-18,9.0,-28.46,1.184412938166907,-28.37,0.1844,0.2757,0.4378,1.0284,0.2769,0.2754,0
138092,npp,1969,980,0.016765899956226002,40.2313995361328,-105.825736999512,3670176,1971,723,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-15 08:18:27.150824,95.81596470281058,48.93877621182295,41.899656409667436,9.674125915434042e-25,6.0,-49.06,1.7549928774784245,-48.97,0.1699,0.3242,0.4743,0.8749,0.1084,0.0147,0
138105,npp,778,3734,0.458034783601761,40.2352676391602,-105.826332092285,3670176,777,3016,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.80288830143193,64.3617759194801,52.99510676373599,5.140512907815873e-19,22.0,64.43,2.8345692104261015,64.43,0.2155,0.4718,0.7166,0.6011,0.2787,0.2753,0
138282,npp,1162,451,0.399703234434128,40.2330741882324,-105.824249267578,3670176,1161,264,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-16 07:59:27.943191,92.08151191476087,62.24925593703968,51.61261437041093,2.0274805262904225e-29,3.0,-62.34,2.6065528283652384,-62.33,0.2178,0.3801,0.5351,0.7461,0.2911,0.2982,0
138296,npp,141,3241,0.356915518641472,40.2351493835449,-105.826591491699,3670176,140,2582,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.5557093947831,53.24513217627661,45.20923698910669,1.200786360747425e-25,19.0,53.32,1.9513309067639726,53.32,0.2541,0.35,0.4904,0.8101,0.2871,0.2892,0
138688,npp,1836,2212,0.19097764790058142,40.2328186035156,-105.826416015625,3670176,1836,1771,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.06651759708363,10.312165746994225,9.123062749030822,5.0976200031074044e-30,13.0,10.32,1.0,10.5,0.1756,0.2857,0.4134,0.9925,0.1888,0.1895,0
138881,npp,1113,1689,0.2149733006954193,40.2320365905762,-105.821235656738,3670176,1113,1278,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-19 08:43:35.840234,98.27310925387356,19.58364386595583,17.27012156773084,1.0557213855075506e-29,10.0,-19.63,1.0442604737599883,-19.47,0.2022,0.2937,0.5262,0.9656,0.2082,0.2076,0
139080,npp,361,1157,0.1234734111931175,40.233341217041,-105.83031463623,3670176,361,853,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-20 08:24:41.972618,95.8957964983399,43.142796002047156,37.276415213493095,1.9934794220407808e-27,7.0,-43.23,1.4867838833500562,-43.08,0.1533,0.2809,0.4366,1.0095,0.1777,0.1246,0
139283,npp,1564,3406,0.1449753325432539,40.2336387634277,-105.823509216309,3670176,1563,2754,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-21 09:46:09.148810,-69.91684187427035,57.449325134628964,48.29932357690651,2.790314675701681e-28,20.0,57.52,2.2013981571160284,57.57,0.1896,0.3614,0.555,0.7848,0.1853,0.1138,0
139462,npp,1842,99,0.0826177671551704,40.2312088012695,-105.821655273438,3670176,1845,45,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-22 07:46:45.336747,90.52847101951625,68.59387188626563,55.54658719658571,1.4477869401717904e-17,1.0,-68.68,3.3166247903554,-68.67,0.2188,0.3539,0.6922,0.8012,0.2018,0.0662,0
139475,npp,907,2900,0.1125086406245828,40.2315483093262,-105.825828552246,3670176,906,2339,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.53337756368936,42.65251288537772,36.879628259713265,1.9941920407956013e-24,17.0,42.74,1.4867838833500562,42.89,0.1878,0.2977,0.5663,0.9526,0.159,0.1072,0
140059,npp,1819,1335,0.283064156770706,40.2334976196289,-105.827697753906,3670176,1819,1009,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-25 08:30:56.815760,96.70848437579066,36.3576804198506,31.672063404234866,6.281349183051807e-05,8.0,-36.44,1.357151599901897,-36.19,0.2478,0.3655,0.5321,0.7758,0.2228,0.2196,0
143151,npp,2374,1332,0.32810123264789604,40.2351722717285,-105.821029663086,3670176,2375,1006,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-11 08:30:47.683322,97.26668556026456,36.47436099652608,31.768472516936235,5.839823008917519e-07,8.0,-36.56,1.357151599901897,-36.19,0.2478,0.3655,0.5321,0.7758,0.256,0.2545,0
143943,npp,1556,2034,0.255495205521584,40.2379875183105,-105.829582214355,3670176,1556,1601,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-15 08:56:00.040875,-178.48008873883268,0.1071933188824561,0.09493574171781889,5.289346559415819e-29,12.0,0.23,1.0,0.48,0.21,0.2836,0.4339,1.0,0.2555,0.2555,0
144331,npp,84,977,0.388376355171204,40.2359848022461,-105.822257995605,3670176,86,721,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-17 08:18:15.914952,95.27524814141307,49.050928725922354,41.98251303881214,2.309748765559021e-31,6.0,-49.15,1.7549928774784245,-48.97,0.1699,0.3242,0.4743,0.8749,0.3202,0.3398,0
144345,npp,1967,3728,0.424516618251801,40.2357292175293,-105.825500488281,3670176,1964,3012,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.72096310983866,64.2696566966854,52.929357120392176,4.920338986339907e-30,22.0,64.32,2.8345692104261015,64.43,0.2155,0.4718,0.7166,0.6011,0.2669,0.2552,0
144529,npp,2361,449,0.377393037080765,40.2309951782227,-105.82438659668,3670176,2361,262,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-18 07:59:18.510413,92.26004593644255,62.29540967206435,51.6360234095606,8.127365513244077e-30,3.0,-62.38,2.6065528283652384,-62.33,0.2178,0.3801,0.5351,0.7461,0.2826,0.2816,0
144543,npp,1341,3237,0.261497884988785,40.2340126037598,-105.822395324707,3670176,1340,2577,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.77034316480706,53.1446307544241,45.127871242053494,4.9562504502582555e-31,19.0,53.22,1.9513309067639726,53.32,0.2541,0.35,0.4904,0.8101,0.2382,0.2119,0
144746,npp,669,2725,0.29028108716011003,40.2335548400879,-105.82209777832,3670176,668,2186,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-19 09:21:05.283214,-73.73196630283518,35.9708801033786,31.34692031542034,5.692954969561519e-30,16.0,36.05,1.2937979144666532,36.3,0.1682,0.2769,0.4682,1.0242,0.2939,0.2973,0
144942,npp,3057,2210,0.1457560453563929,40.232738494873,-105.82642364502,3670176,3057,1769,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-20 09:02:20.340933,-79.00259151547168,10.179379475231286,9.004979924515055,7.534058032466262e-27,13.0,10.21,1.0,10.5,0.1756,0.2857,0.4134,0.9925,0.1436,0.1447,0
145338,npp,1603,1157,0.1858943663537502,40.2300071716309,-105.825927734375,3670176,1604,853,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-22 08:24:38.009585,96.8557376892243,43.124740600493254,37.25727859156305,1.807252777222686e-15,7.0,-43.23,1.4867838833500562,-43.08,0.1533,0.2809,0.4366,1.0095,0.2197,0.1877,0
145351,npp,361,3891,0.292699813842773,40.2370452880859,-105.824272155762,3670176,361,3111,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-22 10:04:44.824129,-66.62999711655482,67.1447116436427,54.70356374239512,1.214832573097866e-22,23.0,67.2,3.1865100272627664,67.25,0.2749,0.485,0.7692,0.5848,0.2233,0.1712,0
145530,npp,831,626,0.330654248595238,40.2324028015137,-105.820617675781,3670176,836,410,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-23 08:05:40.613179,92.94348296327476,58.44336718346901,48.994174423339025,2.6243762215008908e-08,4.0,-58.53,2.253202848596432,-58.48,0.2086,0.3509,0.4572,0.8081,0.2746,0.2672,0
145543,npp,2816,3403,0.39720943570137,40.2355880737305,-105.827461242676,3670176,2820,2752,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.68959595176783,57.38724900403595,48.24826072833471,1.0776303858118313e-16,20.0,57.45,2.2013981571160284,57.57,0.1896,0.3614,0.555,0.7848,0.2999,0.3117,0
148850,npp,734,103,0.2792988717556,40.2325019836426,-105.828628540039,3670176,731,47,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-09 07:46:48.683704,90.07911673743523,68.55540778358292,55.514563211240635,6.078058848988297e-10,1.0,-68.62,3.3166247903554,-68.67,0.2188,0.3539,0.6922,0.8012,0.2611,0.2238,0
148862,npp,2871,2901,0.1581933684647083,40.2372245788574,-105.82625579834,3670176,2872,2340,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.31316105744196,42.71705195597527,36.92671390449788,0.0004492018722785931,17.0,42.78,1.4867838833500562,42.89,0.1878,0.2977,0.5663,0.9526,0.1898,0.1507,0
149456,npp,752,1339,0.535570561885834,40.2344436645508,-105.825843811035,3670176,754,1012,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-12 08:31:03.840015,96.28169159684171,36.19143421071374,31.528569230685907,4.996284117369902e-24,8.0,-36.28,1.2937979144666532,-36.19,0.2478,0.3655,0.5321,0.7758,0.415,0.4155,0
149468,npp,2531,4055,0.925128936767578,40.2308502197266,-105.824340820312,3670176,2534,3194,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-12 10:11:07.096601,-65.87894141234396,69.75223600681787,56.19637402608675,8.176488819856609e-17,24.0,69.8,3.5496478698597698,69.8,0.3562,0.6202,1.0441,0.4573,0.3695,0.423,0
149640,npp,3061,805,0.430042505264282,40.2318229675293,-105.820381164551,3670176,3062,592,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-13 08:12:10.012743,94.65713356388085,53.925474551228604,45.70636945376795,3.993602603102852e-30,5.0,-54.04,1.9513309067639726,-54.04,0.1888,0.3901,0.5126,0.727,0.3041,0.3126,0
149654,npp,1921,3570,0.745604634284973,40.2353096008301,-105.827056884766,3670176,1924,2897,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-13 09:52:29.282748,-69.19806298892125,61.14711526506299,50.869853445979295,5.728022864787359e-25,21.0,61.2,2.5331140255951103,61.24,0.0982,0.304,0.4996,0.933,0.4579,0.6956,0
149826,npp,2251,279,0.345887079834938,40.2342720031738,-105.830680847168,3670176,2250,146,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-14 07:53:10.847709,91.12771237652356,65.56565120171274,53.73290746644717,2.636202243028864e-33,2.0,-65.63,3.0,-65.65,0.1429,0.2971,0.645,0.9547,0.2999,0.3302,0
149840,npp,1281,3072,0.263515189290047,40.2339782714844,-105.82640838623,3670176,1283,2467,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-14 09:33:47.910307,-72.1762124528,48.39942740444761,41.473787670972364,3.559779174899266e-30,18.0,48.47,1.7549928774784245,48.53,0.1866,0.2912,0.4444,0.9737,0.2678,0.2566,0
150209,npp,2970,2040,0.1778319552540779,40.2314643859863,-105.82649230957,3670176,2970,1607,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-16 08:56:14.504374,-28.577371456862956,0.6425084930037999,0.5690196605790244,3.1131735765747975e-31,12.0,0.43,1.0,0.48,0.21,0.2836,0.4339,1.0,0.1778,0.1778,0
150583,npp,1489,983,0.15798341110348701,40.2340812683105,-105.828872680664,3670176,1491,725,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-18 08:18:30.418592,95.70872529899368,48.88451337028728,41.85156213393347,8.95095792355647e-25,6.0,-48.97,1.7549928774784245,-48.97,0.1699,0.3242,0.4743,0.8749,0.1889,0.1382,0
150961,npp,2078,2729,0.34373980760574296,40.2334938049316,-105.826904296875,3670176,2077,2190,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-20 09:21:18.054660,-73.81294521440972,36.14844622666095,31.494918726308256,8.863811277976572e-20,16.0,36.22,1.357151599901897,36.3,0.1682,0.2769,0.4682,1.0242,0.3328,0.3521,0
151144,npp,1389,2214,0.332957446575165,40.2304267883301,-105.826835632324,3670176,1389,1773,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-21 09:02:31.346937,-74.98642866577984,10.427511280491345,9.223775971041107,2.712857785529246e-13,13.0,10.44,1.0,10.5,0.1756,0.2857,0.4134,0.9925,0.3308,0.3305,0
151465,npp,1746,3892,-0.047896727919578996,40.2339210510254,-105.825477600098,3670176,1749,3113,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-11-23 10:04:56.760495,-66.84690063890667,67.2115009857048,54.742027767305025,6.629372253974036e-08,23.0,67.22,3.1865100272627664,67.25,0.2749,0.485,0.7692,0.5848,0.1164,-0.028,0
154519,npp,2851,626,0.871254086494446,40.235897064209,-105.827865600586,3670176,2853,411,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-10 08:05:51.794363,93.43518666320968,58.4122995359161,48.976136277982675,7.007214200276368e-20,4.0,-58.53,2.253202848596432,-58.48,0.2086,0.3509,0.4572,0.8081,0.5145,0.704,0
154721,npp,2028,98,0.331757411360741,40.2350578308105,-105.823890686035,3670176,2026,45,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-11 07:46:50.791345,90.10576139143986,68.58524274412628,55.5388886758195,3.252419523237532e-26,1.0,-68.7,3.3166247903554,-68.67,0.2188,0.3539,0.6922,0.8012,0.2769,0.2658,0
154734,npp,1110,2900,0.507606238126755,40.2303199768066,-105.825088500977,3670176,1110,2339,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-11 09:27:33.187232,-73.29282637537165,42.70189020861359,36.917983375584214,1.303316814819055e-19,17.0,42.74,1.4867838833500562,42.89,0.1878,0.2977,0.5663,0.9526,0.4248,0.4836,0
155113,npp,2774,1862,0.419182181358337,40.2315902709961,-105.827751159668,3670176,2774,1437,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-13 08:49:57.865548,99.02936116204708,9.921313300555022,8.77757929248557,6.772022631442841e-33,11.0,-9.98,1.0,-9.74,0.1973,0.307,0.4616,0.9238,0.3958,0.3872,0
155486,npp,128,3567,0.630176067352295,40.2325553894043,-105.824882507324,3670176,132,2895,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-15 09:52:27.574838,-68.5559193769859,61.10757745611325,50.85025712467848,1.583895303526573e-30,21.0,61.14,2.5331140255951103,61.24,0.0982,0.304,0.4996,0.933,0.4124,0.5879,0
155662,npp,470,273,0.595960110425949,40.2367477416992,-105.824676513672,3670176,472,142,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-12-16 07:53:10.860438,91.29571416123565,65.62073308457953,53.77488713758512,1.934418911515191e-27,2.0,-65.74,3.0,-65.65,0.1429,0.2971,0.645,0.9547,0.3832,0.5689,0
