lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.732,0.733,0.867
2,0.519,0.572,0.694
3,0.376,0.435,0.504
4,0.284,0.32,0.326
5,0.202,0.226,0.165
6,0.139,0.15,0.037
7,0.089,0.09,-0.058
8,0.057,0.045,-0.121
9,0.042,0.013,-0.158
10,0.035,-0.008,-0.179
11,0.031,-0.02,-0.19
12,0.028,-0.023,-0.196
13,0.027,-0.02,-0.198
14,0.026,-0.011,-0.2
15,0.026,0.003,-0.2
16,0.028,0.019,-0.199
17,0.027,0.039,-0.197
18,0.027,0.059,-0.193
19,0.026,0.081,-0.186
20,0.028,0.102,-0.172
21,0.032,0.122,-0.144
22,0.047,0.141,-0.096
23,0.07,0.158,-0.022
24,0.105,0.173,0.084
25,0.158,0.185,0.222
26,0.227,0.189,0.38
27,0.294,0.192,0.538
28,0.338,0.193,0.663
29,0.35,0.193,0.724
30,0.315,0.189,0.71
31,0.267,0.183,0.629
32,0.227,0.174,0.498
33,0.148,0.165,0.331
34,0.102,0.154,0.177
35,0.068,0.141,0.046
36,0.054,0.125,-0.046
37,0.041,0.108,-0.11
38,0.033,0.091,-0.151
39,0.027,0.074,-0.175
40,0.021,0.058,-0.189
41,0.018,0.042,-0.197
42,0.018,0.029,-0.2
43,0.017,0.017,-0.202
44,0.017,0.009,-0.203
45,0.016,0.005,-0.203
46,0.016,0.003,-0.202
47,0.014,0.006,-0.2
48,0.015,0.013,-0.195
49,0.017,0.023,-0.184
50,0.021,0.035,-0.163
51,0.033,0.05,-0.126
52,0.053,0.064,-0.066
53,0.084,0.076,0.021
54,0.096,0.085,0.126
55,0.097,0.091,0.247
56,0.1,0.094,0.376
57,0.095,0.096,0.496
58,0.124,0.095,0.581
59,0.153,0.093,0.608
60,0.146,0.091,0.563
61,0.114,0.089,0.463
62,0.099,0.085,0.337
63,0.084,0.082,0.205
64,0.079,0.078,0.082
65,0.06,0.073,-0.019
66,0.038,0.068,-0.094
67,0.025,0.061,-0.143
68,0.02,0.054,-0.173
69,0.016,0.046,-0.189
70,0.015,0.039,-0.197
71,0.016,0.031,-0.201
72,0.014,0.023,-0.204
73,0.01,0.015,-0.206
74,0.009,0.008,-0.207
75,0.008,0.001,-0.206
76,0.007,-0.004,-0.205
77,0.007,-0.007,-0.201
78,0.006,-0.01,-0.194
79,0.008,-0.013,-0.179
80,0.011,-0.015,-0.154
81,0.009,-0.017,-0.116
82,0.005,-0.017,-0.059
83,-0.01,-0.016,0.017
84,-0.025,-0.015,0.111
85,-0.028,-0.016,0.219
86,-0.041,-0.017,0.326
87,-0.05,-0.018,0.411
88,-0.032,-0.018,0.462
89,-0.031,-0.018,0.457
90,-0.019,-0.018,0.403
91,-0.025,-0.019,0.301
92,-0.025,-0.017,0.183
93,-0.021,-0.015,0.07
94,-0.01,-0.013,-0.019
95,0.0,-0.009,-0.085
96,0.007,-0.006,-0.132
97,0.009,-0.003,-0.162
98,0.006,-0.0,-0.182
99,0.001,0.002,-0.194
100,-0.0,0.003,-0.2
101,0.001,0.003,-0.203
102,0.002,0.003,-0.204
103,0.002,0.001,-0.205
104,0.001,-0.002,-0.205
105,-0.003,-0.006,-0.206
106,-0.006,-0.01,-0.204
107,-0.006,-0.015,-0.2
108,-0.007,-0.021,-0.191
109,-0.009,-0.027,-0.175
110,-0.016,-0.032,-0.148
111,-0.025,-0.037,-0.109
112,-0.032,-0.042,-0.05
113,-0.042,-0.045,0.024
114,-0.052,-0.048,0.113
115,-0.063,-0.051,0.206
116,-0.091,-0.053,0.287
117,-0.087,-0.054,0.348
118,-0.08,-0.055,0.366
119,-0.081,-0.054,0.334
120,-0.064,-0.052,0.268
121,-0.06,-0.05,0.179
122,-0.053,-0.046,0.082
123,-0.027,-0.041,-0.002
124,-0.013,-0.034,-0.07
125,-0.009,-0.027,-0.122
126,-0.008,-0.02,-0.157
127,-0.008,-0.012,-0.18
128,-0.008,-0.007,-0.194
129,-0.01,-0.003,-0.202
130,-0.01,-0.001,-0.207
131,-0.01,-0.002,-0.209
132,-0.012,-0.005,-0.211
133,-0.011,-0.01,-0.211
134,-0.011,-0.017,-0.211
135,-0.012,-0.026,-0.21
136,-0.015,-0.036,-0.208
137,-0.017,-0.047,-0.203
138,-0.023,-0.059,-0.194
139,-0.034,-0.072,-0.178
140,-0.046,-0.084,-0.15
141,-0.06,-0.096,-0.11
142,-0.085,-0.106,-0.058
143,-0.109,-0.115,0.008
144,-0.143,-0.123,0.079
145,-0.177,-0.128,0.151
146,-0.195,-0.132,0.215
147,-0.209,-0.135,0.25
148,-0.21,-0.135,0.253
149,-0.183,-0.134,0.223
150,-0.175,-0.131,0.153
151,-0.143,-0.126,0.075
152,-0.102,-0.119,0.002
153,-0.079,-0.11,-0.062
154,-0.066,-0.099,-0.115
155,-0.054,-0.086,-0.152
156,-0.042,-0.073,-0.176
157,-0.037,-0.059,-0.192
158,-0.032,-0.047,-0.201
159,-0.031,-0.037,-0.207
160,-0.03,-0.03,-0.21
161,-0.029,-0.025,-0.211
162,-0.026,-0.024,-0.211
163,-0.027,-0.025,-0.212
164,-0.028,-0.03,-0.211
165,-0.03,-0.038,-0.21
166,-0.033,-0.048,-0.208
167,-0.035,-0.061,-0.202
168,-0.039,-0.075,-0.19
169,-0.049,-0.089,-0.171
170,-0.065,-0.104,-0.143
171,-0.084,-0.118,-0.102
172,-0.105,-0.13,-0.05
173,-0.138,-0.139,0.013
174,-0.17,-0.147,0.086
175,-0.209,-0.152,0.153
176,-0.226,-0.156,0.206
177,-0.231,-0.157,0.232
178,-0.226,-0.157,0.219
179,-0.222,-0.155,0.17
180,-0.206,-0.151,0.101
181,-0.161,-0.144,0.031
182,-0.121,-0.135,-0.034
183,-0.088,-0.124,-0.087
184,-0.069,-0.111,-0.13
185,-0.058,-0.096,-0.162
186,-0.046,-0.081,-0.183
187,-0.038,-0.067,-0.196
188,-0.033,-0.055,-0.204
189,-0.032,-0.044,-0.209
190,-0.031,-0.036,-0.211
191,-0.031,-0.03,-0.213
192,-0.03,-0.027,-0.213
193,-0.029,-0.027,-0.212
194,-0.029,-0.031,-0.212
195,-0.03,-0.037,-0.209
196,-0.032,-0.046,-0.206
197,-0.035,-0.057,-0.199
198,-0.04,-0.069,-0.186
199,-0.046,-0.083,-0.163
200,-0.058,-0.096,-0.131
201,-0.078,-0.108,-0.086
202,-0.105,-0.119,-0.027
203,-0.144,-0.128,0.045
204,-0.175,-0.135,0.123
205,-0.189,-0.139,0.192
206,-0.215,-0.142,0.236
207,-0.219,-0.142,0.247
208,-0.203,-0.141,0.221
209,-0.186,-0.139,0.169
210,-0.157,-0.135,0.099
211,-0.122,-0.128,0.027
212,-0.098,-0.12,-0.04
213,-0.078,-0.11,-0.093
214,-0.063,-0.098,-0.135
215,-0.051,-0.085,-0.164
216,-0.041,-0.072,-0.184
217,-0.036,-0.059,-0.195
218,-0.031,-0.048,-0.201
219,-0.03,-0.038,-0.205
220,-0.029,-0.029,-0.207
221,-0.027,-0.024,-0.207
222,-0.026,-0.02,-0.207
223,-0.025,-0.019,-0.206
224,-0.024,-0.021,-0.204
225,-0.024,-0.025,-0.202
226,-0.024,-0.032,-0.197
227,-0.023,-0.04,-0.187
228,-0.023,-0.05,-0.169
229,-0.029,-0.06,-0.142
230,-0.04,-0.069,-0.101
231,-0.059,-0.079,-0.045
232,-0.076,-0.086,0.027
233,-0.093,-0.092,0.114
234,-0.119,-0.096,0.197
235,-0.151,-0.098,0.262
236,-0.158,-0.1,0.304
237,-0.151,-0.1,0.305
238,-0.152,-0.1,0.266
239,-0.142,-0.097,0.196
240,-0.107,-0.094,0.119
241,-0.087,-0.089,0.037
242,-0.068,-0.084,-0.036
243,-0.049,-0.079,-0.093
244,-0.039,-0.073,-0.136
245,-0.036,-0.065,-0.166
246,-0.028,-0.057,-0.184
247,-0.024,-0.049,-0.194
248,-0.024,-0.042,-0.2
249,-0.023,-0.035,-0.203
250,-0.023,-0.028,-0.205
251,-0.021,-0.022,-0.205
252,-0.02,-0.017,-0.204
253,-0.018,-0.013,-0.203
254,-0.017,-0.01,-0.201
255,-0.015,-0.009,-0.197
256,-0.013,-0.008,-0.189
257,-0.012,-0.008,-0.175
258,-0.013,-0.01,-0.151
259,-0.011,-0.011,-0.113
260,-0.016,-0.013,-0.058
261,-0.018,-0.014,0.02
262,-0.025,-0.015,0.118
263,-0.034,-0.015,0.226
264,-0.02,-0.013,0.329
265,-0.012,-0.011,0.406
266,-0.001,-0.01,0.44
267,-0.012,-0.008,0.417
268,-0.029,-0.006,0.346
269,-0.018,-0.004,0.251
270,-0.002,-0.004,0.152
271,0.011,-0.005,0.059
272,0.02,-0.006,-0.019
273,0.017,-0.008,-0.083
274,0.009,-0.01,-0.129
275,0.001,-0.012,-0.16
276,-0.003,-0.014,-0.178
277,-0.006,-0.014,-0.187
278,-0.007,-0.013,-0.192
279,-0.009,-0.011,-0.195
280,-0.009,-0.008,-0.196
281,-0.008,-0.003,-0.195
282,-0.006,0.002,-0.194
283,-0.005,0.008,-0.193
284,-0.004,0.015,-0.19
285,-0.002,0.022,-0.183
286,0.0,0.029,-0.172
287,0.004,0.036,-0.152
288,0.012,0.044,-0.116
289,0.021,0.051,-0.063
290,0.033,0.058,0.015
291,0.044,0.064,0.116
292,0.075,0.069,0.242
293,0.107,0.073,0.369
294,0.132,0.078,0.481
295,0.133,0.082,0.547
296,0.134,0.084,0.555
297,0.125,0.084,0.503
298,0.123,0.082,0.406
299,0.105,0.079,0.282
300,0.073,0.075,0.154
301,0.057,0.069,0.046
302,0.041,0.06,-0.039
303,0.023,0.049,-0.102
304,0.015,0.037,-0.141
305,0.008,0.025,-0.165
306,0.004,0.014,-0.178
307,0.001,0.005,-0.186
308,0.002,-0.001,-0.189
309,0.002,-0.004,-0.19
310,0.003,-0.004,-0.19
311,0.003,-0.001,-0.19
312,0.003,0.005,-0.189
313,0.002,0.014,-0.187
314,0.003,0.025,-0.184
315,0.008,0.038,-0.175
316,0.013,0.053,-0.158
317,0.022,0.068,-0.128
318,0.034,0.084,-0.079
319,0.059,0.099,-0.002
320,0.089,0.112,0.102
321,0.116,0.123,0.227
322,0.134,0.133,0.357
323,0.147,0.14,0.477
324,0.193,0.144,0.581
325,0.251,0.147,0.636
326,0.282,0.148,0.625
327,0.245,0.147,0.535
328,0.21,0.143,0.399
329,0.165,0.137,0.255
330,0.126,0.127,0.126
331,0.085,0.115,0.017
332,0.052,0.101,-0.065
333,0.031,0.085,-0.118
334,0.022,0.067,-0.15
335,0.016,0.05,-0.168
336,0.012,0.035,-0.177
337,0.008,0.023,-0.182
338,0.008,0.014,-0.184
339,0.008,0.009,-0.185
340,0.008,0.008,-0.185
341,0.008,0.01,-0.185
342,0.008,0.015,-0.184
343,0.01,0.023,-0.18
344,0.013,0.035,-0.173
345,0.019,0.048,-0.159
346,0.03,0.063,-0.132
347,0.041,0.079,-0.09
348,0.051,0.095,-0.028
349,0.064,0.112,0.059
350,0.096,0.128,0.178
351,0.134,0.14,0.319
352,0.206,0.148,0.47
353,0.225,0.153,0.581
354,0.251,0.156,0.646
355,0.258,0.157,0.648
356,0.25,0.154,0.585
357,0.245,0.149,0.476
358,0.196,0.142,0.332
359,0.128,0.134,0.184
360,0.072,0.121,0.055
361,0.047,0.106,-0.035
362,0.032,0.089,-0.097
363,0.024,0.073,-0.135
364,0.018,0.058,-0.158
365,0.016,0.044,-0.169
366,0.015,0.032,-0.175
367,0.016,0.023,-0.177
368,0.015,0.017,-0.179
369,0.013,0.013,-0.179
370,0.014,0.013,-0.179
371,0.014,0.016,-0.178
372,0.012,0.022,-0.177
373,0.014,0.031,-0.172
374,0.016,0.043,-0.162
375,0.02,0.058,-0.143
376,0.032,0.077,-0.108
377,0.055,0.097,-0.051
378,0.082,0.115,0.029
379,0.121,0.133,0.138
380,0.152,0.148,0.264
381,0.164,0.162,0.392
382,0.203,0.172,0.519
383,0.234,0.178,0.608
384,0.284,0.181,0.649
385,0.222,0.179,0.6
386,0.175,0.174,0.498
387,0.13,0.164,0.358
388,0.113,0.151,0.225
389,0.102,0.134,0.107
390,0.08,0.114,0.009
391,0.06,0.091,-0.063
392,0.047,0.068,-0.11
393,0.035,0.045,-0.139
394,0.028,0.024,-0.156
395,0.026,0.006,-0.164
396,0.024,-0.006,-0.169
397,0.02,-0.01,-0.172
398,0.018,-0.003,-0.173
399,0.018,0.017,-0.173
400,0.017,0.055,-0.173
