lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.754,0.754,0.874
2,0.558,0.593,0.708
3,0.418,0.454,0.53
4,0.305,0.338,0.353
5,0.21,0.24,0.191
6,0.138,0.161,0.057
7,0.09,0.099,-0.04
8,0.059,0.05,-0.107
9,0.04,0.015,-0.15
10,0.034,-0.008,-0.175
11,0.03,-0.021,-0.189
12,0.028,-0.026,-0.197
13,0.027,-0.022,-0.201
14,0.028,-0.013,-0.202
15,0.028,0.002,-0.202
16,0.028,0.02,-0.2
17,0.027,0.042,-0.197
18,0.026,0.065,-0.192
19,0.029,0.089,-0.18
20,0.032,0.114,-0.16
21,0.047,0.138,-0.123
22,0.074,0.161,-0.065
23,0.111,0.182,0.016
24,0.165,0.201,0.128
25,0.221,0.217,0.264
26,0.259,0.224,0.406
27,0.304,0.229,0.548
28,0.324,0.231,0.656
29,0.346,0.23,0.722
30,0.357,0.227,0.72
31,0.325,0.22,0.641
32,0.279,0.21,0.514
33,0.227,0.198,0.363
34,0.169,0.183,0.21
35,0.122,0.165,0.082
36,0.081,0.145,-0.018
37,0.051,0.125,-0.089
38,0.035,0.104,-0.137
39,0.026,0.085,-0.168
40,0.022,0.067,-0.186
41,0.017,0.051,-0.197
42,0.015,0.038,-0.202
43,0.012,0.027,-0.205
44,0.013,0.02,-0.206
45,0.013,0.017,-0.206
46,0.013,0.017,-0.204
47,0.015,0.021,-0.199
48,0.016,0.028,-0.191
49,0.021,0.039,-0.174
50,0.032,0.051,-0.146
51,0.049,0.064,-0.103
52,0.07,0.077,-0.04
53,0.096,0.088,0.044
54,0.124,0.099,0.154
55,0.154,0.106,0.276
56,0.161,0.11,0.396
57,0.176,0.112,0.503
58,0.18,0.111,0.575
59,0.175,0.109,0.595
60,0.145,0.104,0.546
61,0.097,0.098,0.447
62,0.078,0.092,0.327
63,0.055,0.085,0.195
64,0.033,0.078,0.073
65,0.02,0.07,-0.025
66,0.012,0.061,-0.094
67,0.012,0.052,-0.137
68,0.016,0.042,-0.165
69,0.016,0.033,-0.183
70,0.014,0.024,-0.194
71,0.012,0.015,-0.2
72,0.013,0.008,-0.202
73,0.013,0.002,-0.203
74,0.013,-0.003,-0.204
75,0.012,-0.005,-0.203
76,0.01,-0.006,-0.201
77,0.009,-0.005,-0.196
78,0.008,-0.003,-0.187
79,0.007,0.0,-0.17
80,0.004,0.004,-0.143
81,0.003,0.007,-0.1
82,0.01,0.01,-0.037
83,0.019,0.012,0.046
84,0.018,0.013,0.143
85,-0.003,0.013,0.242
86,-0.001,0.012,0.342
87,-0.005,0.011,0.413
88,0.01,0.01,0.45
89,0.024,0.01,0.44
90,0.018,0.009,0.377
91,0.018,0.01,0.289
92,0.007,0.011,0.182
93,0.018,0.012,0.083
94,0.012,0.013,-0.008
95,0.01,0.014,-0.075
96,0.009,0.016,-0.123
97,0.009,0.017,-0.154
98,0.009,0.017,-0.175
99,0.006,0.017,-0.189
100,0.003,0.014,-0.197
101,0.002,0.01,-0.201
102,0.001,0.005,-0.203
103,-0.0,-0.002,-0.205
104,-0.003,-0.009,-0.205
105,-0.003,-0.017,-0.203
106,-0.007,-0.025,-0.202
107,-0.011,-0.034,-0.198
108,-0.017,-0.042,-0.189
109,-0.024,-0.051,-0.172
110,-0.035,-0.059,-0.145
111,-0.048,-0.066,-0.105
112,-0.057,-0.072,-0.049
113,-0.073,-0.077,0.021
114,-0.092,-0.081,0.1
115,-0.108,-0.085,0.184
116,-0.119,-0.087,0.257
117,-0.132,-0.088,0.301
118,-0.138,-0.088,0.31
119,-0.132,-0.086,0.281
120,-0.116,-0.084,0.222
121,-0.101,-0.08,0.143
122,-0.076,-0.074,0.06
123,-0.05,-0.067,-0.016
124,-0.03,-0.06,-0.076
125,-0.024,-0.05,-0.123
126,-0.021,-0.04,-0.155
127,-0.017,-0.03,-0.178
128,-0.013,-0.021,-0.192
129,-0.009,-0.013,-0.2
130,-0.008,-0.008,-0.204
131,-0.007,-0.006,-0.206
132,-0.008,-0.007,-0.208
133,-0.012,-0.01,-0.209
134,-0.013,-0.016,-0.209
135,-0.013,-0.024,-0.207
136,-0.017,-0.035,-0.204
137,-0.023,-0.046,-0.199
138,-0.033,-0.06,-0.19
139,-0.047,-0.073,-0.174
140,-0.063,-0.087,-0.148
141,-0.076,-0.1,-0.109
142,-0.091,-0.113,-0.057
143,-0.108,-0.123,0.006
144,-0.131,-0.131,0.071
145,-0.165,-0.138,0.132
146,-0.188,-0.142,0.18
147,-0.204,-0.143,0.203
148,-0.212,-0.143,0.195
149,-0.22,-0.141,0.159
150,-0.205,-0.137,0.106
151,-0.164,-0.132,0.045
152,-0.124,-0.125,-0.018
153,-0.093,-0.116,-0.075
154,-0.071,-0.105,-0.118
155,-0.054,-0.093,-0.149
156,-0.045,-0.08,-0.172
157,-0.037,-0.067,-0.187
158,-0.03,-0.055,-0.197
159,-0.029,-0.045,-0.204
160,-0.028,-0.037,-0.208
161,-0.025,-0.032,-0.209
162,-0.025,-0.03,-0.21
163,-0.028,-0.03,-0.211
164,-0.027,-0.034,-0.21
165,-0.032,-0.04,-0.209
166,-0.039,-0.049,-0.207
167,-0.046,-0.06,-0.201
168,-0.054,-0.072,-0.189
169,-0.068,-0.086,-0.173
170,-0.087,-0.101,-0.149
171,-0.098,-0.115,-0.112
172,-0.107,-0.127,-0.062
173,-0.133,-0.139,-0.008
174,-0.155,-0.148,0.052
175,-0.18,-0.153,0.107
176,-0.205,-0.157,0.145
177,-0.211,-0.158,0.162
178,-0.217,-0.158,0.151
179,-0.215,-0.156,0.119
180,-0.197,-0.152,0.071
181,-0.162,-0.145,0.014
182,-0.134,-0.137,-0.044
183,-0.114,-0.126,-0.093
184,-0.091,-0.115,-0.131
185,-0.075,-0.102,-0.159
186,-0.063,-0.089,-0.18
187,-0.051,-0.075,-0.194
188,-0.044,-0.064,-0.203
189,-0.04,-0.054,-0.207
190,-0.038,-0.046,-0.21
191,-0.036,-0.041,-0.211
192,-0.036,-0.038,-0.212
193,-0.036,-0.039,-0.211
194,-0.034,-0.043,-0.209
195,-0.037,-0.049,-0.208
196,-0.04,-0.057,-0.204
197,-0.047,-0.067,-0.197
198,-0.054,-0.079,-0.184
199,-0.061,-0.092,-0.164
200,-0.075,-0.105,-0.137
201,-0.097,-0.118,-0.1
202,-0.121,-0.129,-0.051
203,-0.15,-0.138,0.007
204,-0.173,-0.146,0.068
205,-0.193,-0.151,0.124
206,-0.198,-0.154,0.163
207,-0.213,-0.155,0.175
208,-0.215,-0.155,0.166
209,-0.211,-0.152,0.129
210,-0.185,-0.148,0.075
211,-0.151,-0.141,0.013
212,-0.125,-0.133,-0.047
213,-0.105,-0.123,-0.098
214,-0.085,-0.112,-0.135
215,-0.065,-0.1,-0.162
216,-0.054,-0.088,-0.181
217,-0.047,-0.075,-0.194
218,-0.04,-0.063,-0.201
219,-0.038,-0.053,-0.206
220,-0.033,-0.044,-0.207
221,-0.031,-0.038,-0.208
222,-0.033,-0.034,-0.209
223,-0.035,-0.032,-0.208
224,-0.034,-0.033,-0.206
225,-0.035,-0.036,-0.204
226,-0.037,-0.042,-0.198
227,-0.039,-0.05,-0.187
228,-0.044,-0.058,-0.171
229,-0.052,-0.068,-0.146
230,-0.061,-0.077,-0.11
231,-0.068,-0.085,-0.059
232,-0.085,-0.093,0.003
233,-0.11,-0.1,0.075
234,-0.127,-0.104,0.15
235,-0.135,-0.107,0.216
236,-0.133,-0.108,0.256
237,-0.149,-0.108,0.26
238,-0.153,-0.107,0.235
239,-0.141,-0.104,0.184
240,-0.125,-0.101,0.112
241,-0.103,-0.096,0.037
242,-0.079,-0.089,-0.031
243,-0.065,-0.081,-0.087
244,-0.056,-0.073,-0.131
245,-0.044,-0.065,-0.16
246,-0.032,-0.056,-0.179
247,-0.026,-0.048,-0.191
248,-0.022,-0.041,-0.197
249,-0.019,-0.034,-0.201
250,-0.018,-0.028,-0.203
251,-0.019,-0.022,-0.204
252,-0.02,-0.019,-0.204
253,-0.02,-0.016,-0.201
254,-0.018,-0.016,-0.199
255,-0.018,-0.016,-0.194
256,-0.019,-0.018,-0.185
257,-0.017,-0.022,-0.168
258,-0.019,-0.026,-0.144
259,-0.02,-0.03,-0.108
260,-0.025,-0.035,-0.058
261,-0.029,-0.039,0.011
262,-0.044,-0.042,0.094
263,-0.053,-0.045,0.19
264,-0.064,-0.046,0.278
265,-0.079,-0.047,0.344
266,-0.078,-0.047,0.378
267,-0.07,-0.046,0.372
268,-0.048,-0.045,0.326
269,-0.047,-0.043,0.241
270,-0.046,-0.041,0.145
271,-0.031,-0.04,0.058
272,-0.032,-0.039,-0.021
273,-0.027,-0.038,-0.083
274,-0.021,-0.036,-0.128
275,-0.015,-0.034,-0.158
276,-0.01,-0.031,-0.176
277,-0.006,-0.027,-0.186
278,-0.004,-0.022,-0.192
279,-0.003,-0.016,-0.194
280,-0.004,-0.009,-0.196
281,-0.003,-0.002,-0.196
282,-0.005,0.006,-0.196
283,-0.005,0.013,-0.194
284,-0.002,0.02,-0.19
285,-0.002,0.026,-0.182
286,0.002,0.032,-0.168
287,0.011,0.037,-0.142
288,0.022,0.041,-0.104
289,0.036,0.045,-0.047
290,0.039,0.048,0.025
291,0.042,0.051,0.119
292,0.055,0.054,0.232
293,0.083,0.056,0.35
294,0.101,0.058,0.446
295,0.099,0.058,0.497
296,0.105,0.058,0.504
297,0.087,0.056,0.456
298,0.068,0.054,0.372
299,0.056,0.052,0.265
300,0.036,0.049,0.152
301,0.03,0.044,0.054
302,0.017,0.037,-0.028
303,0.007,0.027,-0.09
304,0.001,0.017,-0.133
305,0.0,0.006,-0.16
306,-0.001,-0.003,-0.176
307,-0.003,-0.01,-0.185
308,-0.002,-0.014,-0.19
309,-0.002,-0.015,-0.192
310,-0.001,-0.013,-0.193
311,-0.001,-0.007,-0.192
312,-0.0,0.001,-0.191
313,0.0,0.012,-0.188
314,0.004,0.024,-0.18
315,0.009,0.038,-0.167
316,0.017,0.053,-0.145
317,0.027,0.069,-0.109
318,0.038,0.084,-0.058
319,0.054,0.099,0.014
320,0.07,0.111,0.11
321,0.085,0.122,0.229
322,0.107,0.131,0.357
323,0.152,0.138,0.483
324,0.206,0.143,0.578
325,0.249,0.146,0.626
326,0.271,0.147,0.609
327,0.263,0.145,0.532
328,0.218,0.14,0.409
329,0.171,0.132,0.274
330,0.121,0.122,0.146
331,0.085,0.109,0.041
332,0.054,0.094,-0.04
333,0.032,0.078,-0.099
334,0.016,0.061,-0.14
335,0.007,0.046,-0.165
336,0.007,0.032,-0.176
337,0.005,0.021,-0.182
338,0.003,0.013,-0.186
339,0.002,0.009,-0.188
340,0.003,0.009,-0.187
341,0.003,0.013,-0.185
342,0.004,0.02,-0.182
343,0.007,0.03,-0.175
344,0.012,0.044,-0.164
345,0.019,0.059,-0.146
346,0.031,0.077,-0.115
347,0.053,0.096,-0.067
348,0.079,0.117,0.002
349,0.121,0.137,0.101
350,0.142,0.155,0.216
351,0.188,0.169,0.356
352,0.242,0.18,0.498
353,0.264,0.186,0.605
354,0.276,0.19,0.659
355,0.282,0.19,0.661
356,0.281,0.186,0.603
357,0.252,0.18,0.496
358,0.205,0.171,0.356
359,0.162,0.158,0.215
360,0.122,0.142,0.093
361,0.086,0.122,-0.0
362,0.053,0.102,-0.07
363,0.035,0.082,-0.116
364,0.027,0.064,-0.144
365,0.022,0.048,-0.16
366,0.017,0.035,-0.17
367,0.013,0.026,-0.177
368,0.012,0.02,-0.179
369,0.01,0.019,-0.181
370,0.009,0.023,-0.181
371,0.009,0.03,-0.179
372,0.01,0.041,-0.175
373,0.016,0.055,-0.166
374,0.025,0.073,-0.149
375,0.037,0.091,-0.122
376,0.057,0.116,-0.079
377,0.089,0.141,-0.016
378,0.134,0.165,0.073
379,0.186,0.186,0.187
380,0.216,0.205,0.314
381,0.245,0.22,0.446
382,0.286,0.231,0.571
383,0.329,0.238,0.653
384,0.342,0.239,0.675
385,0.294,0.235,0.62
386,0.235,0.225,0.516
387,0.19,0.21,0.388
388,0.145,0.19,0.252
389,0.108,0.166,0.128
390,0.076,0.137,0.025
391,0.055,0.107,-0.05
392,0.039,0.075,-0.101
393,0.028,0.043,-0.135
394,0.022,0.014,-0.156
395,0.018,-0.01,-0.168
396,0.013,-0.026,-0.175
397,0.01,-0.032,-0.179
398,0.01,-0.023,-0.181
399,0.007,0.004,-0.181
400,0.005,0.055,-0.18
