gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2979,1893,0.304570615291595,40.335262298584,-105.662048339844,3670176,2979,1466,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-17 08:51:08.462416,101.28175461530763,8.116259772504558,7.183480489622888,3.1437338580638146e-13,11.0,-8.18,1.0,-8.87,0.1639,0.238,0.3103,0.8818,0.2764,0.2686,0
103160,npp,324,3597,0.29386742413044,40.3322868347168,-105.665412902832,3670176,326,2918,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-19 09:53:38.135990,-68.94457429269318,61.67446055680244,51.23456251117806,2.5802892126232417e-13,21.0,61.76,2.5331140255951103,61.49,0.1658,0.2765,0.4729,0.759,0.2167,0.2231,0
103270,npp,656,305,-0.09483943879604301,40.3326377868652,-105.668464660645,3670176,661,163,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-20 07:54:19.624961,91.13068115922458,65.0355064134777,53.41248583524533,1.2396569446369012e-22,2.0,-65.16,2.898275349237888,-65.38,0.1061,0.3099,0.5399,0.6773,0.0702,-0.0642,0
103278,npp,2751,3099,0.201546736061573,40.331111907959,-105.669860839844,3670176,2749,2485,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.2075156649319,49.18531451853254,42.095393904823794,1.8631469869022636e-17,18.0,49.28,1.7549928774784245,48.89,0.1503,0.2246,0.3945,0.9343,0.1967,0.1883,0
103396,npp,2060,2585,0.1740287318825722,40.3355522155762,-105.664291381836,3670176,2060,2089,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.01766255573433,29.817183000718323,26.131096506000375,1.963138665856562e-21,15.0,29.88,1.184412938166907,29.32,0.1609,0.2311,0.3143,0.9082,0.1617,0.158,0
103515,npp,1358,2067,0.12115159095264971,40.3326225280762,-105.668472290039,3670176,1358,1633,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-22 08:57:21.325719,-63.86633670202033,2.044523352259696,1.8108343355880545,6.955303253964286e-21,12.0,1.93,1.0,1.25,0.1217,0.2099,0.3002,1.0,0.1212,0.1212,0
103634,npp,627,1543,0.08193864300847051,40.3346290588379,-105.668334960938,3670176,628,1158,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-23 08:38:30.985067,98.33871306169864,26.98704770782231,23.69917583130615,4.220892868871851e-20,9.0,-27.08,1.1367971201176101,-27.64,0.1137,0.1929,0.3105,1.0883,0.1123,0.0892,0
103752,npp,2939,1011,0.0692837908864021,40.3319511413574,-105.66365814209,3670176,2938,743,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-24 08:19:35.308507,95.33322468925434,47.9964174100229,41.16132415004731,1.950334474342147e-18,6.0,-48.13,1.646109783506203,-48.55,0.099,0.2154,0.3366,0.9744,0.1211,0.0675,0
103868,npp,2150,481,0.32565486431121804,40.3307075500488,-105.665237426758,3670176,2151,287,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-25 08:00:37.854820,92.41244457114585,61.604516096317504,51.18332021191648,8.690793415683856e-16,3.0,-61.72,2.5331140255951103,-62.01,0.1776,0.3084,0.4623,0.6805,0.2167,0.2216,0
104346,npp,1327,1187,0.23094447702169402,40.3355255126953,-105.665946960449,3670176,1326,877,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-04-29 08:25:49.999413,95.61963630275423,42.02595790833896,36.36756832788108,6.464236602464723e-07,7.0,-42.14,1.4867838833500562,-42.54,0.1536,0.2203,0.3464,0.9529,0.2171,0.2201,0
131947,npp,1511,1531,0.1824017278850079,40.3322563171387,-105.66268157959,3670176,1511,1148,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-13 08:37:29.370921,98.45372993846658,27.5666481264807,24.197235924565334,7.915666460815e-05,9.0,-27.66,1.184412938166907,-27.64,0.1137,0.1929,0.3105,1.0883,0.2011,0.1985,0
132296,npp,3039,469,0.668417155742645,40.3349838256836,-105.661659240723,3670176,3036,277,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-15 07:59:36.271443,92.19744105112682,61.85650027226942,51.34933930627209,1.282191288811544e-15,3.0,-61.97,2.5331140255951103,-62.01,0.1776,0.3084,0.4623,0.6805,0.352,0.4549,0
132488,npp,1336,2744,0.391776561737061,40.3353271484375,-105.664978027344,3670176,1336,2202,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-16 09:21:23.009945,-74.21623125519841,36.723482393459705,31.98053784967218,1.0582476726397915e-15,16.0,36.82,1.357151599901897,36.82,0.1674,0.2366,0.3407,0.8871,0.3242,0.3475,0
132669,npp,646,2229,0.12874761992134154,40.3304901123047,-105.664962768555,3670176,646,1787,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-17 09:02:36.247720,-77.50104889968249,11.252453712783662,9.952582349613703,2.1732297490614293e-22,13.0,11.29,1.015504800579495,11.29,0.1113,0.201,0.3298,1.0443,0.1388,0.1344,0
132847,npp,2983,1705,0.27021224796772003,40.332347869873,-105.67032623291,3670176,2983,1293,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-18 08:43:45.927708,98.64960819398385,18.70153901366234,16.498712164298922,8.349998432855305e-26,10.0,-18.75,1.0442604737599883,-18.67,0.142,0.243,0.3279,0.8636,0.2359,0.2334,0
133027,npp,2235,1175,0.0925417467951775,40.3339347839355,-105.668586730957,3670176,2235,868,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-19 08:24:52.046583,96.39690516788441,42.452441424127535,36.714777168298426,3.0673980734825914e-27,7.0,-42.57,1.4867838833500562,-42.54,0.1536,0.2203,0.3464,0.9529,0.124,0.0882,0
133209,npp,1459,644,0.2152911201119423,40.3309440612793,-105.66707611084,3670176,1461,427,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-20 08:05:56.384573,93.6275058179345,57.98508615879473,48.67679247455553,2.8302366942234044e-27,4.0,-58.1,2.2013981571160284,-58.1,0.1096,0.2231,0.3618,0.9408,0.2063,0.2025,0
133392,npp,652,117,0.1747826337814331,40.3323364257812,-105.666244506836,3670176,650,54,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-21 07:46:55.382629,90.28280741947592,68.28569879484851,55.37132869678653,1.1148723877298497e-25,1.0,-68.39,3.3166247903554,-68.41,0.1683,0.271,0.6387,0.7745,0.1809,0.1354,0
133404,npp,2785,2916,0.1689088121056557,40.3368644714355,-105.666343688965,3670176,2787,2352,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-21 09:27:37.779320,-73.17406798869135,43.22009727538377,37.341696852541716,1.4043337037991769e-28,17.0,43.33,1.4867838833500562,43.33,0.1641,0.2483,0.358,0.8453,0.1565,0.1428,0
134124,npp,2944,819,0.0685178525745869,40.3301124572754,-105.664276123047,3670176,2948,608,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-25 08:12:12.924623,93.78883552731888,53.557153421147554,45.43903577703381,3.0090424275306537e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1051,0.238,0.4239,0.882,0.1231,0.0604,0
134138,npp,1817,3585,0.47060039639473,40.3303718566895,-105.664779663086,3670176,1817,2909,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.79974082767579,61.41431085244779,51.060240681081105,9.84061001316661e-22,21.0,61.51,2.5331140255951103,61.49,0.1658,0.2765,0.4729,0.759,0.2865,0.3572,0
134308,npp,2147,294,0.423349887132645,40.3339805603027,-105.661483764648,3670176,2150,155,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-26 07:53:15.488272,91.56469938956124,65.25358882076362,53.5497237590393,1.0417800073187933e-07,2.0,-65.36,2.898275349237888,-65.38,0.1061,0.3099,0.5399,0.6773,0.249,0.2867,0
134322,npp,1157,3087,0.262837022542953,40.3335838317871,-105.667839050293,3670176,1158,2477,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.90787931182929,48.80748553671877,41.800735216668265,8.104340424214606e-16,18.0,48.92,1.7549928774784245,48.89,0.1503,0.2246,0.3945,0.9343,0.2317,0.2456,0
134505,npp,484,2573,0.0952423345297575,40.3341484069824,-105.664222717285,3670176,485,2080,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-08-27 09:15:05.790817,-74.99803637332563,29.227010544463905,25.62567978049,4.414812716664245e-09,15.0,29.32,1.184412938166907,29.32,0.1609,0.2311,0.3143,0.9082,0.0952,0.0865,0
137322,npp,2739,292,0.5547986328601839,40.3357582092285,-105.665298461914,3670176,2742,154,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-11 07:53:09.576589,91.52817988376339,65.28782038275772,53.57124587289469,1.7705835799299136e-05,2.0,-65.4,2.898275349237888,-65.38,0.1061,0.3099,0.5399,0.6773,0.2944,0.3758,0
137715,npp,371,2053,0.0844900235533714,40.3367958068848,-105.666793823242,3670176,371,1619,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-13 08:56:11.324434,-87.91646074391225,1.1078555097785296,0.981253169329294,2.4790687814442062e-11,12.0,1.13,1.0,1.25,0.1217,0.2099,0.3002,1.0,0.0845,0.0845,0
137903,npp,2712,1528,0.1852277889847755,40.333625793457,-105.669075012207,3670176,2712,1146,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-14 08:37:19.238161,98.4796832024183,27.699199909752345,24.312272122591782,2.49166654419978e-18,9.0,-27.8,1.184412938166907,-27.64,0.1137,0.1929,0.3105,1.0883,0.2035,0.2016,0
138092,npp,1951,995,0.1750563904643059,40.3363494873047,-105.667335510254,3670176,1955,733,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-15 08:18:23.592268,94.90621716542495,48.494122659541105,41.55177607992163,1.1053731908970512e-24,6.0,-48.61,1.7549928774784245,-48.55,0.099,0.2154,0.3366,0.9744,0.1869,0.1706,0
138105,npp,758,3746,0.421277552843094,40.3293724060059,-105.666900634766,3670176,759,3023,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.75391739856006,64.55736446205638,53.11959074269336,5.979911937501469e-19,22.0,64.65,2.898275349237888,64.61,0.1355,0.3305,0.55,0.6351,0.2412,0.2675,0
138282,npp,1146,466,0.1776163503527641,40.3320922851562,-105.666778564453,3670176,1145,276,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-16 07:59:26.163909,92.40951681693657,61.91169623499066,51.387833050503346,2.2240868551637844e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1776,0.3084,0.4623,0.6805,0.1582,0.1209,0
138296,npp,121,3253,0.232737876474857,40.3346633911133,-105.669357299805,3670176,121,2596,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-16 09:39:56.106494,-70.96398955757593,53.55554205018708,45.44247927667152,1.367701729318202e-25,19.0,53.65,1.9513309067639726,53.65,0.1565,0.2637,0.3872,0.7961,0.194,0.1853,0
138688,npp,1817,2226,0.25874562561512,40.3351440429688,-105.663551330566,3670176,1817,1784,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-18 09:02:24.372113,-76.38202324928714,11.093271333680185,9.812289515615511,5.397393248635667e-30,13.0,11.12,1.015504800579495,11.29,0.1113,0.201,0.3298,1.0443,0.2668,0.2702,0
138881,npp,1095,1702,0.1058081705123186,40.3342895507812,-105.670433044434,3670176,1095,1290,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-19 08:43:34.060953,99.84733936052662,18.83629895580458,16.61670309656963,1.0691115269089308e-29,10.0,-18.92,1.0442604737599883,-18.67,0.142,0.243,0.3279,0.8636,0.0785,0.0914,0
139269,npp,2635,640,0.079098291695118,40.3348274230957,-105.671264648438,3670176,2634,423,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-21 08:05:42.765082,93.16208650417123,58.09213581706733,48.75233104844443,2.5720739368882185e-23,4.0,-58.2,2.2013981571160284,-58.1,0.1096,0.2231,0.3618,0.9408,0.1445,0.0744,0
139283,npp,1544,3418,0.1770187206566334,40.3315353393555,-105.663963317871,3670176,1544,2765,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.89025662408328,57.71214871803843,48.487454248951586,2.715085608606117e-28,20.0,57.81,2.2013981571160284,57.81,0.0935,0.2333,0.445,0.8996,0.1843,0.1593,0
139462,npp,1826,114,0.2110916823148727,40.3324890136719,-105.668411254883,3670176,1829,53,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-22 07:46:43.557467,90.53900264475119,68.33657842037461,55.39923781038412,1.2823304326106248e-17,1.0,-68.44,3.3166247903554,-68.41,0.1683,0.271,0.6387,0.7745,0.1918,0.1635,0
139475,npp,887,2912,0.0951684322208166,40.3354148864746,-105.668838500977,3670176,888,2349,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.15569493993006,43.08369770800356,37.23043438385959,1.8593650770623104e-24,17.0,43.18,1.4867838833500562,43.33,0.1641,0.2483,0.358,0.8453,0.1069,0.0804,0
139672,npp,202,2397,0.12659468851052225,40.3300399780273,-105.663696289062,3670176,202,1939,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-23 09:08:37.425495,-75.500398170163,20.49543731187406,18.066632835973653,6.122042223233402e-19,14.0,20.56,1.0837787002826917,20.77,0.1338,0.2144,0.2835,0.9791,0.1289,0.124,0
140059,npp,1802,1350,0.2136284038424492,40.3298149108887,-105.663208007812,3670176,1801,1019,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-09-25 08:30:55.036524,97.43689286315363,35.681468379643114,31.10465923888234,5.217930880693727e-05,8.0,-35.81,1.2937979144666532,-35.59,0.1501,0.2377,0.3203,0.8831,0.1913,0.1887,0
143151,npp,2357,1346,0.335901260375977,40.3339195251465,-105.668525695801,3670176,2358,1016,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-11 08:30:45.904040,97.27506918890029,35.88151596930642,31.271395977099758,6.848264032696502e-07,8.0,-35.98,1.2937979144666532,-35.59,0.1501,0.2377,0.3203,0.8831,0.2858,0.2966,0
143752,npp,2230,2565,0.430805861949921,40.3347358703613,-105.667152404785,3670176,2230,2074,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-14 09:14:44.984336,-73.43438836535134,28.87823928957141,25.324513969796353,1.4250098096859092e-21,15.0,28.94,1.184412938166907,29.32,0.1609,0.2311,0.3143,0.9082,0.3785,0.3912,0
143943,npp,1538,2048,0.2116251885890961,40.3324165344238,-105.667327880859,3670176,1538,1614,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-15 08:55:58.261593,-97.4838444097417,0.8267236927830428,0.7321842958778063,5.336378797094842e-29,12.0,0.85,1.0,1.25,0.1217,0.2099,0.3002,1.0,0.2116,0.2116,0
144136,npp,817,1524,0.2012947872281075,40.3351593017578,-105.670188903809,3670176,818,1143,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-16 08:37:07.977108,98.52322910324527,27.910711847512502,24.49177123187024,4.9704508203271445e-31,9.0,-27.99,1.184412938166907,-27.64,0.1137,0.1929,0.3105,1.0883,0.217,0.2191,0
144331,npp,68,992,0.311536714434624,40.329833984375,-105.669120788574,3670176,69,731,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-17 08:18:14.135671,95.73001964297451,48.573743370568984,41.609292179346795,2.3834645152392627e-31,6.0,-48.7,1.7549928774784245,-48.55,0.099,0.2154,0.3366,0.9744,0.2647,0.3036,0
144345,npp,1947,3740,0.46286278963089,40.3307723999023,-105.66682434082,3670176,1946,3020,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.67644498372572,64.4634467822767,53.05291770790307,5.309450884099063e-30,22.0,64.54,2.8345692104261015,64.61,0.1355,0.3305,0.55,0.6351,0.2566,0.294,0
144529,npp,2345,464,0.464231014251709,40.32958984375,-105.668251037598,3670176,2345,274,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-18 07:59:16.731132,92.26249919861905,61.9722682776756,51.42121288609874,8.034021038655408e-30,3.0,-62.08,2.5331140255951103,-62.01,0.1776,0.3084,0.4623,0.6805,0.2714,0.3159,0
144543,npp,1321,3249,0.238791443407536,40.3338394165039,-105.66397857666,3670176,1321,2591,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.76010546225523,53.44991978644796,45.35754042184863,5.154395209493549e-31,19.0,53.54,1.9513309067639726,53.65,0.1565,0.2637,0.3872,0.7961,0.1971,0.1901,0
144746,npp,650,2738,0.27009680867195096,40.3321228027344,-105.663909912109,3670176,650,2196,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.73042774775236,36.4843144745103,31.777520500586203,5.681190599463464e-30,16.0,36.58,1.357151599901897,36.82,0.1674,0.2366,0.3407,0.8871,0.2346,0.2396,0
144942,npp,3038,2223,0.2168936356902122,40.3335571289062,-105.665557861328,3670176,3038,1781,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-20 09:02:16.782370,-73.63945526779058,10.938316748228502,9.67467589567601,7.195647016991621e-27,13.0,10.95,1.015504800579495,11.29,0.1113,0.201,0.3298,1.0443,0.2256,0.2265,0
145140,npp,2326,1701,0.28469803929328896,40.3343124389648,-105.665489196777,3670176,2326,1289,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-21 08:43:28.285230,99.72845612961004,18.906214354252043,16.67616468925346,6.519802202556397e-22,10.0,-18.97,1.0442604737599883,-18.67,0.142,0.243,0.3279,0.8636,0.2498,0.2459,0
145338,npp,1585,1172,0.237702891230583,40.3356094360352,-105.664192199707,3670176,1587,865,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-22 08:24:36.230303,96.95322203614097,42.568262452268755,36.804780225880165,1.5941758150486117e-15,7.0,-42.68,1.4867838833500562,-42.54,0.1536,0.2203,0.3464,0.9529,0.2216,0.2265,0
145351,npp,340,3902,0.1105480324476957,40.3371200561523,-105.665481567383,3670176,343,3117,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-22 10:04:43.044847,-66.87902346212691,67.31355944054232,54.80397126700662,1.1343378469966938e-22,23.0,67.39,3.1865100272627664,67.44,0.1559,0.3927,0.6924,0.5345,0.1213,0.0591,0
145543,npp,2796,3415,0.414782911539078,40.3329925537109,-105.666839599609,3670176,2795,2763,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-10-23 09:46:03.440202,-69.66331009269267,57.65355421004367,48.43899113761767,9.698950375030461e-17,20.0,57.74,2.2013981571160284,57.81,0.0935,0.2333,0.445,0.8996,0.2923,0.3732,0
148656,npp,1520,644,0.368650853633881,40.3335113525391,-105.66577911377,3670176,1524,427,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-08 08:05:46.073019,93.20641015712938,57.991982604760814,48.672350509385964,0.00039912506827355755,4.0,-58.1,2.2013981571160284,-58.1,0.1096,0.2231,0.3618,0.9408,0.276,0.3468,0
148850,npp,718,119,0.2177769392728806,40.3342628479004,-105.660736083984,3670176,725,55,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-09 07:46:46.904466,90.09765394135414,68.27185410809327,55.35195262514473,7.110367927591164e-10,1.0,-68.36,3.3166247903554,-68.41,0.1683,0.271,0.6387,0.7745,0.1938,0.1687,0
148862,npp,2852,2914,0.135042080655694,40.3325996398926,-105.665367126465,3670176,2853,2350,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-09 09:27:29.304601,-73.27076098088162,43.163922897593245,37.29011670467558,0.00045954399174598566,17.0,43.25,1.4867838833500562,43.33,0.1641,0.2483,0.358,0.8453,0.1337,0.1141,0
149070,npp,2174,2399,0.1778083555400372,40.335132598877,-105.66242980957,3670176,2174,1940,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-10 09:08:42.596537,-74.55493253791138,20.6151623696498,18.1686548224397,5.546577130134677e-09,14.0,20.66,1.0837787002826917,20.77,0.1338,0.2144,0.2835,0.9791,0.1762,0.1741,0
149262,npp,1469,1878,0.275435239076614,40.3335304260254,-105.66820526123,3670176,1469,1452,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-11 08:49:54.108243,98.92581634318833,8.995805704238686,7.959529652038119,7.540039813050808e-17,11.0,-9.05,1.0,-8.87,0.1639,0.238,0.3103,0.8818,0.2473,0.2429,0
149456,npp,735,1353,0.37119339406490304,40.3323822021484,-105.670364379883,3670176,734,1021,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-12 08:31:02.060733,97.00703199306426,35.555022752587206,30.9943545540583,5.629303767198929e-24,8.0,-35.68,1.2937979144666532,-35.59,0.1501,0.2377,0.3203,0.8831,0.3131,0.3278,0
149640,npp,3044,820,0.35114614665508304,40.3338470458984,-105.664558410645,3670176,3046,609,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-13 08:12:08.233461,94.69152851351691,53.51296899360823,45.39782574940978,4.382364032651126e-30,5.0,-53.64,1.9513309067639726,-53.66,0.1051,0.238,0.4239,0.882,0.2679,0.3097,0
149654,npp,1900,3581,0.472896218299866,40.3354606628418,-105.669288635254,3670176,1899,2906,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-13 09:52:25.724183,-68.51602922311848,61.34873711437565,51.00651558825166,6.431773030268546e-25,21.0,61.43,2.5331140255951103,61.49,0.1658,0.2765,0.4729,0.759,0.2874,0.3589,0
149826,npp,2235,295,0.303344056010246,40.3348274230957,-105.662788391113,3670176,2234,156,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-14 07:53:09.068427,91.43668435374146,65.24215885067042,53.5319190157417,2.792984018491317e-33,2.0,-65.34,2.898275349237888,-65.38,0.1061,0.3099,0.5399,0.6773,0.2076,0.2055,0
150209,npp,2952,2054,0.12086247839033604,40.3299827575684,-105.66739654541,3670176,2952,1620,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-16 08:56:12.725093,-60.92062484908492,1.2662105910563977,1.1213721850689002,3.189015446891498e-31,12.0,1.19,1.0,1.25,0.1217,0.2099,0.3002,1.0,0.1209,0.1209,0
150398,npp,2226,1531,0.11932461755350232,40.3353729248047,-105.662559509277,3670176,2227,1148,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-17 08:37:22.462394,98.97252465287333,27.573497230411952,24.200951243217016,5.430983392194214e-29,9.0,-27.66,1.184412938166907,-27.64,0.1137,0.1929,0.3105,1.0883,0.1478,0.1299,0
150583,npp,1472,998,0.164563849568367,40.3317642211914,-105.66633605957,3670176,1475,735,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-18 08:18:26.860073,94.74305449140164,48.42381768317053,41.49100136788002,8.435109735709747e-25,6.0,-48.52,1.7549928774784245,-48.55,0.099,0.2154,0.3366,0.9744,0.1809,0.1604,0
150777,npp,2718,3253,0.269373938441277,40.3366928100586,-105.667320251465,3670176,2717,2596,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-19 09:39:59.423778,-70.59846191131331,53.56120047968416,45.439636519124406,4.710465463784839e-25,19.0,53.65,1.9513309067639726,53.65,0.1565,0.2637,0.3872,0.7961,0.2128,0.2144,0
150961,npp,2059,2743,0.336931109428406,40.330135345459,-105.664131164551,3670176,2058,2200,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-20 09:21:16.275378,-73.79606698212258,36.683371424951225,31.94319319051634,8.221107896336551e-20,16.0,36.78,1.357151599901897,36.82,0.1674,0.2366,0.3407,0.8871,0.2838,0.2989,0
151144,npp,1370,2228,0.2166583016514778,40.3326377868652,-105.664054870605,3670176,1370,1786,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-21 09:02:29.567655,-75.37011829887368,11.205008677386664,9.909677945318581,2.441901262074816e-13,13.0,11.23,1.015504800579495,11.29,0.1113,0.201,0.3298,1.0443,0.2253,0.2263,0
151465,npp,1724,3902,0.1867029778659344,40.336353302002,-105.666664123535,3670176,1722,3118,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-11-23 10:04:53.201935,-66.5569336869418,67.3651179150262,54.83342660505782,6.001407698289205e-08,23.0,67.39,3.1865100272627664,67.44,0.1559,0.3927,0.6924,0.5345,0.1452,0.0998,0
154519,npp,2835,641,0.491267114877701,40.3327903747559,-105.666130065918,3670176,2837,425,196611,3866787,3190,usa_rmnp_58_30,40.33333333,-105.66666667,58,30,usa_rmnp,2012-12-10 08:05:50.015084,93.80185083576592,58.021557838470294,48.699289069460505,7.941939554308577e-20,4.0,-58.17,2.2013981571160284,-58.1,0.1096,0.2231,0.3618,0.9408,0.3317,0.4622,0
