lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.712,0.737,0.854
2,0.542,0.606,0.696
3,0.436,0.497,0.53
4,0.369,0.408,0.375
5,0.313,0.337,0.238
6,0.27,0.281,0.132
7,0.245,0.239,0.058
8,0.233,0.208,0.009
9,0.223,0.187,-0.022
10,0.218,0.173,-0.041
11,0.21,0.167,-0.053
12,0.204,0.166,-0.061
13,0.2,0.168,-0.066
14,0.197,0.174,-0.07
15,0.195,0.182,-0.072
16,0.194,0.191,-0.075
17,0.188,0.201,-0.078
18,0.184,0.211,-0.079
19,0.183,0.22,-0.074
20,0.179,0.228,-0.066
21,0.176,0.234,-0.048
22,0.18,0.239,-0.013
23,0.189,0.243,0.042
24,0.206,0.244,0.125
25,0.231,0.243,0.233
26,0.262,0.235,0.36
27,0.296,0.229,0.491
28,0.291,0.223,0.589
29,0.302,0.216,0.652
30,0.269,0.209,0.641
31,0.23,0.201,0.563
32,0.199,0.192,0.444
33,0.17,0.181,0.307
34,0.131,0.17,0.171
35,0.117,0.156,0.068
36,0.11,0.141,-0.005
37,0.102,0.127,-0.057
38,0.092,0.115,-0.093
39,0.081,0.103,-0.117
40,0.073,0.092,-0.132
41,0.071,0.083,-0.14
42,0.067,0.074,-0.145
43,0.064,0.066,-0.148
44,0.061,0.06,-0.151
45,0.056,0.055,-0.155
46,0.053,0.051,-0.157
47,0.05,0.05,-0.158
48,0.047,0.05,-0.156
49,0.047,0.051,-0.15
50,0.045,0.054,-0.135
51,0.048,0.057,-0.108
52,0.049,0.059,-0.065
53,0.057,0.06,-0.0
54,0.065,0.06,0.086
55,0.084,0.058,0.194
56,0.095,0.054,0.312
57,0.095,0.05,0.422
58,0.089,0.046,0.497
59,0.091,0.042,0.518
60,0.033,0.037,0.457
61,-0.004,0.032,0.355
62,-0.004,0.025,0.246
63,-0.006,0.018,0.135
64,-0.009,0.012,0.035
65,-0.013,0.007,-0.042
66,-0.012,0.002,-0.095
67,-0.013,-0.004,-0.133
68,-0.012,-0.008,-0.157
69,-0.012,-0.013,-0.172
70,-0.017,-0.017,-0.183
71,-0.017,-0.021,-0.188
72,-0.021,-0.024,-0.191
73,-0.022,-0.026,-0.193
74,-0.024,-0.027,-0.195
75,-0.024,-0.028,-0.196
76,-0.026,-0.027,-0.196
77,-0.025,-0.026,-0.194
78,-0.023,-0.024,-0.188
79,-0.023,-0.021,-0.178
80,-0.023,-0.018,-0.157
81,-0.021,-0.016,-0.123
82,-0.02,-0.015,-0.073
83,-0.012,-0.015,0.001
84,0.003,-0.015,0.094
85,0.008,-0.017,0.194
86,-0.005,-0.019,0.289
87,-0.027,-0.019,0.363
88,-0.039,-0.019,0.405
89,-0.028,-0.02,0.403
90,-0.018,-0.021,0.349
91,-0.023,-0.023,0.254
92,-0.03,-0.024,0.148
93,-0.018,-0.026,0.059
94,-0.015,-0.026,-0.016
95,-0.026,-0.026,-0.077
96,-0.029,-0.025,-0.118
97,-0.032,-0.025,-0.145
98,-0.032,-0.024,-0.163
99,-0.034,-0.024,-0.175
100,-0.034,-0.025,-0.181
101,-0.033,-0.026,-0.184
102,-0.034,-0.028,-0.186
103,-0.032,-0.03,-0.185
104,-0.033,-0.033,-0.186
105,-0.034,-0.036,-0.186
106,-0.033,-0.038,-0.185
107,-0.033,-0.041,-0.18
108,-0.033,-0.044,-0.172
109,-0.034,-0.047,-0.156
110,-0.037,-0.051,-0.131
111,-0.042,-0.055,-0.094
112,-0.037,-0.059,-0.039
113,-0.032,-0.062,0.034
114,-0.05,-0.064,0.111
115,-0.06,-0.065,0.196
116,-0.08,-0.067,0.267
117,-0.103,-0.068,0.313
118,-0.119,-0.069,0.325
119,-0.113,-0.07,0.293
120,-0.094,-0.071,0.227
121,-0.084,-0.07,0.145
122,-0.074,-0.069,0.067
123,-0.054,-0.066,-0.003
124,-0.048,-0.063,-0.06
125,-0.042,-0.059,-0.1
126,-0.043,-0.054,-0.132
127,-0.044,-0.05,-0.153
128,-0.041,-0.046,-0.166
129,-0.04,-0.042,-0.175
130,-0.04,-0.04,-0.18
131,-0.037,-0.039,-0.181
132,-0.036,-0.039,-0.183
133,-0.036,-0.04,-0.184
134,-0.04,-0.042,-0.186
135,-0.04,-0.044,-0.186
136,-0.042,-0.048,-0.184
137,-0.042,-0.051,-0.18
138,-0.044,-0.056,-0.17
139,-0.046,-0.061,-0.152
140,-0.047,-0.066,-0.124
141,-0.051,-0.072,-0.085
142,-0.055,-0.076,-0.034
143,-0.065,-0.08,0.028
144,-0.098,-0.081,0.092
145,-0.122,-0.082,0.162
146,-0.117,-0.082,0.232
147,-0.126,-0.081,0.269
148,-0.111,-0.079,0.275
149,-0.106,-0.077,0.23
150,-0.099,-0.075,0.165
151,-0.081,-0.071,0.097
152,-0.058,-0.066,0.033
153,-0.035,-0.059,-0.021
154,-0.027,-0.052,-0.065
155,-0.022,-0.044,-0.1
156,-0.016,-0.037,-0.124
157,-0.015,-0.029,-0.142
158,-0.013,-0.023,-0.153
159,-0.014,-0.018,-0.161
160,-0.016,-0.014,-0.166
161,-0.018,-0.012,-0.169
162,-0.018,-0.011,-0.171
163,-0.02,-0.012,-0.173
164,-0.019,-0.015,-0.173
165,-0.02,-0.019,-0.172
166,-0.016,-0.025,-0.168
167,-0.017,-0.032,-0.161
168,-0.019,-0.039,-0.149
169,-0.022,-0.048,-0.13
170,-0.028,-0.056,-0.103
171,-0.037,-0.062,-0.066
172,-0.05,-0.068,-0.016
173,-0.068,-0.073,0.044
174,-0.093,-0.076,0.107
175,-0.117,-0.078,0.167
176,-0.128,-0.078,0.22
177,-0.137,-0.078,0.246
178,-0.107,-0.077,0.242
179,-0.1,-0.074,0.197
180,-0.097,-0.071,0.135
181,-0.075,-0.067,0.073
182,-0.059,-0.062,0.011
183,-0.036,-0.056,-0.035
184,-0.021,-0.049,-0.073
185,-0.014,-0.041,-0.105
186,-0.008,-0.033,-0.128
187,-0.005,-0.023,-0.144
188,-0.004,-0.015,-0.154
189,-0.005,-0.008,-0.16
190,-0.002,-0.003,-0.162
191,0.001,0.001,-0.163
192,-0.0,0.004,-0.164
193,0.002,0.004,-0.164
194,0.002,0.003,-0.164
195,0.002,0.001,-0.163
196,-0.001,-0.003,-0.159
197,-0.002,-0.008,-0.152
198,-0.005,-0.014,-0.139
199,-0.005,-0.02,-0.117
200,-0.008,-0.027,-0.086
201,-0.013,-0.033,-0.044
202,-0.029,-0.037,0.008
203,-0.042,-0.04,0.074
204,-0.052,-0.044,0.149
205,-0.058,-0.046,0.221
206,-0.072,-0.046,0.27
207,-0.09,-0.046,0.27
208,-0.084,-0.045,0.24
209,-0.086,-0.044,0.187
210,-0.076,-0.042,0.124
211,-0.053,-0.04,0.061
212,-0.013,-0.036,0.009
213,-0.0,-0.032,-0.04
214,0.005,-0.027,-0.08
215,0.005,-0.021,-0.112
216,0.004,-0.015,-0.136
217,0.004,-0.009,-0.15
218,0.001,-0.005,-0.16
219,-0.003,-0.001,-0.166
220,-0.003,0.002,-0.169
221,-0.0,0.004,-0.168
222,0.003,0.006,-0.167
223,0.006,0.006,-0.166
224,0.006,0.006,-0.166
225,0.005,0.004,-0.164
226,0.001,0.001,-0.159
227,0.003,-0.003,-0.148
228,0.0,-0.007,-0.133
229,-0.005,-0.011,-0.108
230,-0.003,-0.016,-0.07
231,-0.009,-0.021,-0.021
232,-0.015,-0.025,0.045
233,-0.025,-0.028,0.122
234,-0.04,-0.03,0.201
235,-0.049,-0.031,0.272
236,-0.072,-0.031,0.315
237,-0.054,-0.03,0.32
238,-0.055,-0.03,0.275
239,-0.053,-0.03,0.208
240,-0.027,-0.031,0.134
241,-0.017,-0.029,0.058
242,-0.003,-0.025,-0.006
243,-0.003,-0.021,-0.063
244,-0.01,-0.017,-0.107
245,-0.009,-0.013,-0.136
246,-0.009,-0.01,-0.156
247,-0.008,-0.008,-0.167
248,-0.006,-0.007,-0.172
249,-0.003,-0.006,-0.174
250,-0.005,-0.005,-0.176
251,-0.007,-0.006,-0.177
252,-0.006,-0.006,-0.176
253,-0.003,-0.007,-0.175
254,-0.002,-0.008,-0.172
255,-0.003,-0.01,-0.169
256,-0.004,-0.012,-0.162
257,-0.003,-0.015,-0.149
258,-0.008,-0.017,-0.13
259,-0.011,-0.02,-0.1
260,-0.01,-0.022,-0.055
261,-0.008,-0.024,0.011
262,-0.023,-0.025,0.091
263,-0.043,-0.025,0.18
264,-0.062,-0.025,0.264
265,-0.098,-0.024,0.331
266,-0.078,-0.023,0.371
267,-0.037,-0.022,0.361
268,-0.011,-0.021,0.306
269,0.007,-0.019,0.225
270,0.011,-0.017,0.133
271,0.015,-0.015,0.051
272,0.009,-0.013,-0.023
273,0.003,-0.011,-0.081
274,0.0,-0.008,-0.122
275,-0.001,-0.007,-0.148
276,-0.003,-0.007,-0.164
277,-0.005,-0.006,-0.173
278,-0.006,-0.006,-0.178
279,-0.005,-0.006,-0.179
280,-0.008,-0.005,-0.18
281,-0.01,-0.004,-0.18
282,-0.008,-0.004,-0.179
283,-0.005,-0.003,-0.178
284,-0.004,-0.002,-0.175
285,-0.005,-0.002,-0.17
286,-0.005,-0.002,-0.161
287,-0.007,-0.003,-0.145
288,-0.006,-0.003,-0.118
289,-0.005,-0.003,-0.077
290,-0.01,-0.002,-0.017
291,-0.015,0.001,0.065
292,-0.018,0.005,0.163
293,-0.002,0.008,0.269
294,-0.0,0.01,0.365
295,0.003,0.012,0.427
296,0.013,0.013,0.437
297,0.025,0.013,0.393
298,0.043,0.013,0.314
299,0.07,0.014,0.22
300,0.039,0.015,0.106
301,0.026,0.015,0.015
302,0.014,0.014,-0.059
303,0.002,0.012,-0.112
304,-0.002,0.009,-0.146
305,-0.004,0.006,-0.166
306,-0.001,0.002,-0.176
307,-0.003,-0.001,-0.182
308,-0.005,-0.004,-0.185
309,-0.006,-0.006,-0.186
310,-0.009,-0.006,-0.187
311,-0.008,-0.006,-0.187
312,-0.008,-0.004,-0.186
313,-0.008,-0.002,-0.185
314,-0.004,0.001,-0.18
315,-0.001,0.005,-0.171
316,0.002,0.009,-0.157
317,0.005,0.014,-0.133
318,0.011,0.02,-0.095
319,0.016,0.026,-0.04
320,0.022,0.032,0.038
321,0.021,0.039,0.137
322,0.019,0.045,0.247
323,0.022,0.05,0.354
324,0.046,0.054,0.446
325,0.083,0.055,0.495
326,0.11,0.056,0.479
327,0.1,0.057,0.405
328,0.107,0.056,0.302
329,0.089,0.055,0.183
330,0.078,0.052,0.076
331,0.059,0.047,-0.012
332,0.031,0.04,-0.082
333,0.01,0.032,-0.13
334,0.004,0.024,-0.158
335,0.001,0.017,-0.174
336,0.001,0.011,-0.182
337,-0.002,0.006,-0.186
338,-0.001,0.003,-0.186
339,0.0,0.002,-0.186
340,-0.003,0.002,-0.187
341,-0.004,0.003,-0.188
342,-0.006,0.006,-0.188
343,-0.006,0.009,-0.186
344,-0.004,0.014,-0.18
345,-0.002,0.02,-0.168
346,0.003,0.026,-0.146
347,0.011,0.033,-0.112
348,0.021,0.041,-0.06
349,0.028,0.049,0.012
350,0.043,0.057,0.109
351,0.057,0.064,0.222
352,0.098,0.069,0.352
353,0.117,0.073,0.453
354,0.137,0.075,0.515
355,0.155,0.076,0.519
356,0.139,0.076,0.46
357,0.111,0.073,0.356
358,0.075,0.07,0.225
359,0.053,0.065,0.105
360,0.038,0.058,0.008
361,0.018,0.049,-0.068
362,0.007,0.039,-0.119
363,0.006,0.03,-0.149
364,0.003,0.021,-0.167
365,0.0,0.014,-0.178
366,-0.002,0.008,-0.183
367,-0.002,0.003,-0.185
368,0.0,-0.0,-0.185
369,-0.001,-0.002,-0.185
370,-0.001,-0.002,-0.185
371,-0.001,-0.0,-0.185
372,-0.001,0.003,-0.184
373,-0.002,0.008,-0.181
374,0.003,0.014,-0.171
375,0.002,0.022,-0.156
376,0.005,0.032,-0.129
377,0.01,0.042,-0.088
378,0.016,0.052,-0.026
379,0.038,0.061,0.063
380,0.067,0.069,0.175
381,0.085,0.075,0.295
382,0.106,0.08,0.41
383,0.139,0.083,0.495
384,0.146,0.083,0.52
385,0.12,0.081,0.475
386,0.08,0.076,0.38
387,0.043,0.07,0.254
388,0.029,0.061,0.139
389,0.017,0.05,0.039
390,0.005,0.038,-0.04
391,0.004,0.024,-0.092
392,0.003,0.011,-0.127
393,-0.003,-0.003,-0.15
394,-0.009,-0.015,-0.166
395,-0.012,-0.025,-0.174
396,-0.011,-0.031,-0.176
397,-0.013,-0.032,-0.177
398,-0.012,-0.026,-0.177
399,-0.012,-0.012,-0.178
400,-0.013,0.013,-0.178
