lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.65,0.653,0.83
2,0.39,0.488,0.628
3,0.24,0.351,0.428
4,0.168,0.241,0.258
5,0.113,0.153,0.112
6,0.08,0.086,0.003
7,0.057,0.035,-0.075
8,0.038,-0.0,-0.127
9,0.03,-0.023,-0.158
10,0.023,-0.036,-0.176
11,0.02,-0.04,-0.185
12,0.016,-0.037,-0.191
13,0.014,-0.029,-0.194
14,0.015,-0.016,-0.194
15,0.017,-0.001,-0.194
16,0.021,0.016,-0.192
17,0.019,0.033,-0.191
18,0.019,0.051,-0.188
19,0.021,0.068,-0.181
20,0.022,0.084,-0.169
21,0.024,0.098,-0.147
22,0.03,0.11,-0.107
23,0.039,0.12,-0.044
24,0.072,0.127,0.054
25,0.113,0.132,0.18
26,0.153,0.128,0.325
27,0.197,0.125,0.477
28,0.21,0.123,0.599
29,0.218,0.122,0.671
30,0.205,0.119,0.667
31,0.163,0.115,0.576
32,0.128,0.109,0.439
33,0.087,0.102,0.282
34,0.064,0.094,0.139
35,0.047,0.085,0.021
36,0.035,0.076,-0.061
37,0.025,0.066,-0.117
38,0.013,0.055,-0.154
39,0.013,0.045,-0.173
40,0.009,0.035,-0.185
41,0.008,0.027,-0.191
42,0.008,0.018,-0.194
43,0.007,0.012,-0.196
44,0.007,0.006,-0.197
45,0.008,0.003,-0.197
46,0.008,0.001,-0.196
47,0.006,0.001,-0.195
48,0.006,0.004,-0.19
49,0.01,0.009,-0.181
50,0.013,0.015,-0.164
51,0.02,0.022,-0.132
52,0.03,0.028,-0.081
53,0.044,0.033,-0.006
54,0.05,0.037,0.091
55,0.067,0.039,0.211
56,0.064,0.039,0.338
57,0.04,0.038,0.459
58,0.036,0.037,0.552
59,0.045,0.036,0.589
60,0.04,0.035,0.535
61,0.038,0.032,0.427
62,0.032,0.028,0.293
63,0.013,0.025,0.157
64,0.012,0.022,0.042
65,0.009,0.019,-0.046
66,0.006,0.017,-0.107
67,0.0,0.014,-0.146
68,0.001,0.012,-0.169
69,0.003,0.009,-0.182
70,0.004,0.007,-0.189
71,0.004,0.004,-0.193
72,0.001,0.001,-0.196
73,-0.001,-0.001,-0.198
74,-0.0,-0.002,-0.198
75,0.0,-0.003,-0.198
76,0.002,-0.004,-0.196
77,0.0,-0.003,-0.194
78,-0.001,-0.003,-0.188
79,-0.0,-0.002,-0.175
80,-0.0,-0.002,-0.154
81,-0.004,-0.002,-0.119
82,-0.001,-0.002,-0.064
83,0.016,-0.001,0.019
84,0.011,-0.0,0.114
85,0.02,-0.0,0.224
86,0.014,0.0,0.332
87,-0.024,0.001,0.408
88,-0.026,0.001,0.462
89,-0.022,0.001,0.454
90,-0.01,0.001,0.389
91,-0.007,0.001,0.285
92,0.002,0.001,0.17
93,0.014,0.002,0.064
94,0.01,0.003,-0.025
95,0.012,0.004,-0.087
96,0.009,0.004,-0.13
97,0.004,0.005,-0.159
98,0.005,0.005,-0.176
99,0.005,0.006,-0.185
100,0.004,0.006,-0.191
101,0.006,0.005,-0.193
102,0.004,0.004,-0.196
103,0.002,0.002,-0.197
104,0.0,-0.0,-0.198
105,-0.002,-0.003,-0.198
106,-0.005,-0.006,-0.197
107,-0.007,-0.008,-0.194
108,-0.009,-0.011,-0.186
109,-0.011,-0.015,-0.17
110,-0.015,-0.019,-0.144
111,-0.016,-0.023,-0.104
112,-0.013,-0.027,-0.044
113,-0.014,-0.03,0.033
114,-0.025,-0.032,0.121
115,-0.037,-0.033,0.211
116,-0.05,-0.033,0.299
117,-0.054,-0.033,0.361
118,-0.053,-0.033,0.383
119,-0.045,-0.033,0.35
120,-0.041,-0.033,0.273
121,-0.038,-0.033,0.174
122,-0.052,-0.032,0.068
123,-0.022,-0.029,-0.009
124,-0.018,-0.026,-0.074
125,-0.013,-0.022,-0.121
126,-0.009,-0.016,-0.151
127,-0.008,-0.012,-0.172
128,-0.008,-0.008,-0.187
129,-0.007,-0.006,-0.194
130,-0.003,-0.005,-0.197
131,-0.001,-0.004,-0.198
132,-0.005,-0.005,-0.2
133,-0.007,-0.007,-0.202
134,-0.011,-0.01,-0.204
135,-0.012,-0.014,-0.203
136,-0.015,-0.019,-0.201
137,-0.018,-0.025,-0.196
138,-0.019,-0.032,-0.186
139,-0.022,-0.039,-0.168
140,-0.026,-0.046,-0.139
141,-0.032,-0.053,-0.096
142,-0.034,-0.059,-0.037
143,-0.037,-0.064,0.038
144,-0.061,-0.069,0.113
145,-0.089,-0.073,0.186
146,-0.118,-0.076,0.251
147,-0.126,-0.078,0.298
148,-0.126,-0.078,0.297
149,-0.121,-0.077,0.249
150,-0.12,-0.076,0.172
151,-0.071,-0.074,0.099
152,-0.061,-0.071,0.017
153,-0.057,-0.066,-0.051
154,-0.051,-0.061,-0.102
155,-0.037,-0.055,-0.138
156,-0.03,-0.048,-0.163
157,-0.024,-0.041,-0.179
158,-0.024,-0.035,-0.19
159,-0.023,-0.03,-0.197
160,-0.022,-0.027,-0.2
161,-0.023,-0.025,-0.201
162,-0.022,-0.025,-0.202
163,-0.021,-0.026,-0.202
164,-0.023,-0.029,-0.202
165,-0.027,-0.033,-0.202
166,-0.03,-0.038,-0.199
167,-0.036,-0.044,-0.193
168,-0.037,-0.052,-0.181
169,-0.041,-0.061,-0.161
170,-0.055,-0.07,-0.134
171,-0.064,-0.079,-0.093
172,-0.084,-0.086,-0.04
173,-0.094,-0.092,0.029
174,-0.099,-0.097,0.107
175,-0.109,-0.1,0.186
176,-0.129,-0.101,0.246
177,-0.158,-0.102,0.273
178,-0.149,-0.102,0.257
179,-0.133,-0.1,0.202
180,-0.135,-0.096,0.124
181,-0.105,-0.092,0.052
182,-0.078,-0.086,-0.015
183,-0.051,-0.078,-0.068
184,-0.043,-0.07,-0.114
185,-0.039,-0.062,-0.147
186,-0.038,-0.054,-0.172
187,-0.038,-0.045,-0.188
188,-0.033,-0.038,-0.196
189,-0.027,-0.032,-0.199
190,-0.025,-0.027,-0.201
191,-0.021,-0.025,-0.201
192,-0.019,-0.024,-0.201
193,-0.017,-0.024,-0.2
194,-0.015,-0.026,-0.199
195,-0.018,-0.03,-0.197
196,-0.021,-0.034,-0.194
197,-0.027,-0.04,-0.187
198,-0.034,-0.047,-0.175
199,-0.041,-0.054,-0.154
200,-0.051,-0.061,-0.122
201,-0.061,-0.069,-0.075
202,-0.077,-0.076,-0.017
203,-0.098,-0.081,0.056
204,-0.11,-0.085,0.138
205,-0.109,-0.088,0.22
206,-0.131,-0.089,0.274
207,-0.131,-0.089,0.29
208,-0.099,-0.088,0.264
209,-0.117,-0.087,0.193
210,-0.104,-0.085,0.117
211,-0.078,-0.082,0.044
212,-0.058,-0.077,-0.023
213,-0.042,-0.07,-0.078
214,-0.038,-0.062,-0.123
215,-0.037,-0.053,-0.155
216,-0.035,-0.046,-0.177
217,-0.034,-0.039,-0.189
218,-0.034,-0.034,-0.197
219,-0.032,-0.03,-0.2
220,-0.029,-0.027,-0.201
221,-0.024,-0.025,-0.2
222,-0.022,-0.024,-0.199
223,-0.02,-0.025,-0.197
224,-0.019,-0.026,-0.196
225,-0.019,-0.029,-0.193
226,-0.022,-0.033,-0.188
227,-0.024,-0.037,-0.179
228,-0.024,-0.042,-0.162
229,-0.034,-0.047,-0.138
230,-0.047,-0.052,-0.102
231,-0.051,-0.056,-0.047
232,-0.056,-0.06,0.024
233,-0.068,-0.062,0.111
234,-0.086,-0.064,0.202
235,-0.114,-0.064,0.281
236,-0.122,-0.064,0.336
237,-0.111,-0.063,0.337
238,-0.086,-0.062,0.294
239,-0.06,-0.06,0.223
240,-0.031,-0.059,0.144
241,-0.029,-0.055,0.055
242,-0.019,-0.05,-0.021
243,-0.024,-0.044,-0.085
244,-0.028,-0.04,-0.132
245,-0.03,-0.037,-0.163
246,-0.03,-0.034,-0.182
247,-0.024,-0.031,-0.19
248,-0.023,-0.028,-0.196
249,-0.02,-0.026,-0.198
250,-0.017,-0.023,-0.198
251,-0.016,-0.021,-0.197
252,-0.015,-0.018,-0.197
253,-0.014,-0.015,-0.196
254,-0.016,-0.013,-0.194
255,-0.015,-0.012,-0.189
256,-0.014,-0.01,-0.181
257,-0.014,-0.009,-0.169
258,-0.014,-0.008,-0.147
259,-0.015,-0.008,-0.115
260,-0.012,-0.007,-0.062
261,-0.009,-0.005,0.014
262,-0.016,-0.003,0.107
263,-0.021,0.001,0.215
264,-0.027,0.004,0.324
265,-0.045,0.007,0.409
266,-0.016,0.01,0.456
267,0.051,0.011,0.445
268,0.069,0.012,0.372
269,0.064,0.013,0.267
270,0.043,0.012,0.156
271,0.03,0.011,0.057
272,0.031,0.011,-0.02
273,0.011,0.01,-0.088
274,-0.0,0.009,-0.132
275,-0.007,0.006,-0.16
276,-0.004,0.004,-0.174
277,-0.005,0.002,-0.183
278,-0.006,0.001,-0.187
279,-0.006,0.001,-0.189
280,-0.006,0.001,-0.189
281,-0.007,0.003,-0.189
282,-0.004,0.004,-0.187
283,-0.002,0.006,-0.186
284,0.001,0.009,-0.182
285,0.001,0.012,-0.177
286,0.001,0.015,-0.167
287,0.004,0.019,-0.149
288,0.009,0.023,-0.12
289,0.018,0.027,-0.074
290,0.026,0.033,-0.004
291,0.058,0.04,0.102
292,0.048,0.046,0.214
293,0.066,0.051,0.34
294,0.075,0.053,0.451
295,0.063,0.053,0.526
296,0.058,0.053,0.529
297,0.086,0.054,0.475
298,0.094,0.053,0.377
299,0.078,0.051,0.256
300,0.048,0.048,0.131
301,0.027,0.044,0.025
302,0.023,0.038,-0.051
303,0.014,0.032,-0.108
304,0.013,0.025,-0.142
305,0.011,0.017,-0.162
306,0.008,0.011,-0.173
307,0.005,0.005,-0.18
308,0.002,0.002,-0.183
309,0.0,-0.0,-0.185
310,0.001,-0.001,-0.185
311,0.0,-0.0,-0.185
312,-0.002,0.003,-0.185
313,-0.002,0.007,-0.183
314,0.002,0.012,-0.178
315,0.005,0.018,-0.17
316,0.01,0.025,-0.155
317,0.018,0.032,-0.129
318,0.022,0.039,-0.089
319,0.024,0.046,-0.028
320,0.018,0.052,0.058
321,0.033,0.059,0.177
322,0.074,0.065,0.317
323,0.101,0.069,0.453
324,0.11,0.071,0.559
325,0.119,0.072,0.602
326,0.133,0.072,0.567
327,0.124,0.072,0.469
328,0.114,0.071,0.341
329,0.076,0.07,0.205
330,0.047,0.066,0.083
331,0.033,0.06,-0.012
332,0.021,0.052,-0.08
333,0.015,0.043,-0.125
334,0.013,0.033,-0.151
335,0.011,0.023,-0.166
336,0.011,0.015,-0.173
337,0.01,0.008,-0.176
338,0.011,0.004,-0.177
339,0.011,0.002,-0.178
340,0.007,0.001,-0.18
341,0.004,0.003,-0.18
342,0.001,0.006,-0.18
343,0.002,0.01,-0.177
344,0.005,0.016,-0.171
345,0.004,0.024,-0.16
346,0.01,0.033,-0.138
347,0.018,0.043,-0.102
348,0.026,0.053,-0.048
349,0.028,0.062,0.029
350,0.04,0.07,0.138
351,0.044,0.077,0.266
352,0.077,0.082,0.412
353,0.122,0.085,0.541
354,0.164,0.087,0.62
355,0.181,0.087,0.617
356,0.172,0.087,0.542
357,0.151,0.086,0.422
358,0.11,0.085,0.276
359,0.071,0.082,0.14
360,0.045,0.074,0.031
361,0.027,0.063,-0.05
362,0.015,0.052,-0.106
363,0.014,0.042,-0.137
364,0.012,0.032,-0.156
365,0.012,0.024,-0.165
366,0.012,0.017,-0.169
367,0.012,0.013,-0.172
368,0.011,0.01,-0.174
369,0.007,0.009,-0.176
370,0.007,0.01,-0.176
371,0.008,0.013,-0.175
372,0.008,0.017,-0.173
373,0.007,0.023,-0.17
374,0.009,0.03,-0.162
375,0.012,0.039,-0.146
376,0.02,0.052,-0.116
377,0.032,0.066,-0.069
378,0.039,0.078,-0.001
379,0.058,0.09,0.094
380,0.084,0.1,0.217
381,0.102,0.109,0.353
382,0.138,0.115,0.489
383,0.205,0.119,0.6
384,0.236,0.12,0.643
385,0.181,0.118,0.579
386,0.11,0.113,0.454
387,0.077,0.105,0.314
388,0.048,0.095,0.178
389,0.033,0.082,0.063
390,0.027,0.067,-0.022
391,0.021,0.051,-0.083
392,0.02,0.034,-0.119
393,0.014,0.018,-0.144
394,0.013,0.003,-0.157
395,0.011,-0.008,-0.164
396,0.01,-0.015,-0.167
397,0.007,-0.016,-0.169
398,0.008,-0.009,-0.17
399,0.01,0.009,-0.17
400,0.01,0.041,-0.17
