gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1886,0.292674943804741,40.2718658447266,-105.740867614746,3670176,2990,1459,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-17 08:51:08.462416,96.9801417288634,8.551059080835051,7.567701211428203,2.9111060431928195e-13,11.0,-8.58,1.0,-9.25,0.1756,0.2702,0.3471,0.9851,0.2887,0.2883,0
103031,npp,2250,1360,0.20028483122587198,40.271183013916,-105.742874145508,3670176,2250,1026,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-18 08:32:16.336034,97.26907340909102,35.24439951177207,30.73769716122113,3.8363273013271447e-17,8.0,-35.38,1.2937979144666532,-35.89,0.193,0.2698,0.3547,0.9867,0.2125,0.1976,0
103270,npp,666,298,0.015616804361342995,40.2715873718262,-105.740242004395,3670176,665,158,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-20 07:54:21.404197,91.37267640132517,65.15927880394233,53.48980441967289,1.152637024754072e-22,2.0,-65.29,2.898275349237888,-65.53,0.2316,0.3794,0.5869,0.7016,0.1407,0.011,0
103278,npp,2762,3095,0.1876859590411186,40.2729339599609,-105.741233825684,3670176,2762,2482,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.6383417847399,49.05469436311733,41.9933023531965,1.7178302467161252e-17,18.0,49.16,1.7549928774784245,48.77,0.1327,0.2881,0.4417,0.9239,0.209,0.1734,0
103396,npp,2072,2580,0.231786049902439,40.2688446044922,-105.741874694824,3670176,2072,2085,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.68348796389238,29.574479371390552,25.923209962486172,1.7980555392479686e-21,15.0,29.65,1.184412938166907,29.08,0.1873,0.2404,0.354,1.1071,0.2589,0.2566,0
103515,npp,1369,2061,0.168949868530035,40.2701110839844,-105.745872497559,3670176,1369,1627,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-22 08:57:23.104992,-75.24751390086811,1.6138714380181207,1.4294270229790984,6.448948526702921e-21,12.0,1.59,1.0,0.91,0.1682,0.2662,0.3613,1.0,0.1689,0.1689,0
103634,npp,638,1536,0.1082492731511593,40.2684135437012,-105.74382019043,3670176,637,1152,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-23 08:38:30.985067,97.03849150688804,27.337021447071912,24.000722671822544,3.952961634496454e-20,9.0,-27.43,1.184412938166907,-27.99,0.1396,0.2226,0.3064,1.196,0.1697,0.1295,0
103752,npp,2949,1003,0.024356029927731004,40.2732429504395,-105.744247436523,3670176,2950,738,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-24 08:19:37.087780,95.74352784008668,48.22462650225786,41.34070630075464,1.8725948444074606e-18,6.0,-48.37,1.7549928774784245,-48.73,0.1099,0.2208,0.3874,1.2055,0.1542,0.0294,0
103868,npp,2159,473,0.276800900697708,40.2714538574219,-105.739013671875,3670176,2164,281,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-25 08:00:37.854820,92.03543932589943,61.76878518052441,51.2935423283351,8.489741410715627e-16,3.0,-61.89,2.5331140255951103,-62.18,0.1609,0.3069,0.4824,0.8675,0.2543,0.2401,0
104346,npp,1338,1180,0.259196221828461,40.270191192627,-105.74284362793,3670176,1338,872,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-04-29 08:25:51.778649,96.05993884496205,42.262987821841,36.56101540853953,6.675428103227691e-07,7.0,-42.39,1.4867838833500562,-42.79,0.1602,0.2538,0.3644,1.0488,0.2698,0.2718,0
132123,npp,764,990,0.265487119555473,40.2716827392578,-105.742210388184,3670176,763,729,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-14 08:18:35.489465,95.09956139084177,48.63010423491325,41.65677265537638,7.896842576984089e-10,6.0,-48.76,1.7549928774784245,-48.73,0.1099,0.2208,0.3874,1.2055,0.2916,0.32,0
132296,npp,3050,461,0.50678363442421,40.2678909301758,-105.744125366211,3670176,3049,272,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-15 07:59:38.050679,92.42220182523705,62.01671401570145,51.45616714734152,1.1651391298586436e-15,3.0,-62.14,2.5331140255951103,-62.18,0.1609,0.3069,0.4824,0.8675,0.3451,0.4396,0
132488,npp,1348,2739,0.34318794310092904,40.2695541381836,-105.743476867676,3670176,1348,2197,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-16 09:21:24.789182,-74.03250450606195,36.49952728383306,31.792967493255226,9.650429582970953e-16,16.0,36.62,1.357151599901897,36.62,0.1445,0.2308,0.3479,1.1533,0.349,0.3958,0
132669,npp,657,2223,0.12689321907237172,40.269603729248,-105.743827819824,3670176,657,1782,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-17 09:02:38.027000,-79.68373121496606,10.922928993949618,9.661891009749212,2.0057939841513068e-22,13.0,10.95,1.015504800579495,10.95,0.1645,0.2448,0.3214,1.0873,0.1501,0.138,0
132847,npp,2994,1699,0.12816008552908897,40.2690238952637,-105.745620727539,3670176,2994,1287,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-18 08:43:47.706989,99.82386032771852,19.012730100969318,16.770894430364812,7.825151035889135e-26,10.0,-19.08,1.0442604737599883,-19.055,0.1416,0.2316,0.3457,1.1493,0.1671,0.1473,0
133027,npp,2246,1168,0.1414019986987114,40.2688255310059,-105.745483398438,3670176,2246,862,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-19 08:24:53.825819,96.23954019956369,42.70941141676338,36.92406820559316,2.9298593942303135e-27,7.0,-42.83,1.4867838833500562,-42.79,0.1602,0.2538,0.3644,1.0488,0.1906,0.1483,0
133209,npp,1468,636,0.338665127754211,40.2725143432617,-105.743667602539,3670176,1467,419,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-20 08:05:56.384573,93.20616996654333,58.17454673661292,48.8113420914308,2.7799324827401922e-27,4.0,-58.29,2.2013981571160284,-58.305,0.1319,0.243,0.417,1.0956,0.3097,0.371,0
133223,npp,378,3417,0.46188223361969,40.2705993652344,-105.740760803223,3670176,377,2764,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.57673752668134,57.67809638123498,48.46331518707422,7.99619636931434e-28,20.0,57.79,2.2013981571160284,57.75,0.1346,0.2698,0.4076,0.9867,0.3535,0.4557,0
133392,npp,662,109,0.1698628440499306,40.2723503112793,-105.74356842041,3670176,663,50,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-21 07:46:57.161859,90.50229625404104,68.40799258177886,55.44151202051658,1.1224713603178974e-25,1.0,-68.52,3.3166247903554,-68.54,0.0968,0.3074,0.5252,0.866,0.2247,0.1471,0
133404,npp,2797,2911,0.1580410152673721,40.2688865661621,-105.743316650391,3670176,2796,2348,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.4298713384842,43.031659031445656,37.18862639973752,1.3670457018104187e-28,17.0,43.14,1.4867838833500562,43.14,0.1943,0.2642,0.3582,1.0074,0.1948,0.1592,0
134124,npp,2954,811,0.264015644788742,40.271125793457,-105.745109558105,3670176,2954,599,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-25 08:12:14.703904,94.13627880809648,53.75491834837447,45.58702152574614,3.240163344408522e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1077,0.2624,0.366,1.0146,0.267,0.2679,0
134138,npp,1829,3582,0.360012978315353,40.2675094604492,-105.738655090332,3670176,1830,2906,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.74900396584894,61.331609625848394,51.00434457925748,1.0272527659083136e-21,21.0,61.45,2.5331140255951103,61.4,0.1592,0.3363,0.5008,0.7916,0.2756,0.285,0
134308,npp,2156,285,0.481094151735306,40.2742233276367,-105.741363525391,3670176,2154,150,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-26 07:53:15.488272,91.22143365567646,65.41161696370635,53.64815955663883,1.134493852582949e-07,2.0,-65.53,3.0,-65.53,0.2316,0.3794,0.5869,0.7016,0.3001,0.3375,0
134322,npp,1169,3083,0.244790993630886,40.2683143615723,-105.740653991699,3670176,1171,2474,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-26 09:33:52.546856,-72.28963285931367,48.68269971740858,41.70291128803585,8.63621198794937e-16,18.0,48.8,1.7549928774784245,48.77,0.1327,0.2881,0.4417,0.9239,0.2415,0.2262,0
134505,npp,495,2567,0.1115612648427486,40.2727165222168,-105.74161529541,3670176,495,2076,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-08-27 09:15:05.790817,-73.86073105808596,28.948822127540318,25.38709764580054,4.7856874657801074e-09,15.0,29.03,1.184412938166907,29.08,0.1873,0.2404,0.354,1.1071,0.1574,0.1235,0
137322,npp,2749,283,0.775399088859558,40.2690925598145,-105.744148254395,3670176,2747,149,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-11 07:53:09.576589,91.15338379069132,65.44341248756446,53.6680903825857,1.635321055064666e-05,2.0,-65.56,3.0,-65.53,0.2316,0.3794,0.5869,0.7016,0.3982,0.544,0
137715,npp,382,2047,0.071498978883028,40.2715606689453,-105.738639831543,3670176,382,1613,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-13 08:56:11.324434,-45.27697886252499,0.9994148592831349,0.8852069981439067,2.2788389430577837e-11,12.0,0.8,1.0,0.91,0.1682,0.2662,0.3613,1.0,0.0715,0.0715,0
137903,npp,2723,1522,0.1433301456272602,40.268669128418,-105.740371704102,3670176,2723,1141,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-14 08:37:21.017398,99.22107391106539,27.968624460464465,24.543975533313194,2.296157844801456e-18,9.0,-28.09,1.184412938166907,-27.99,0.1396,0.2226,0.3064,1.196,0.1993,0.1714,0
138092,npp,1962,988,0.1398663772270083,40.2694282531738,-105.739189147949,3670176,1961,728,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-15 08:18:25.371550,95.25731699655361,48.68445295519594,41.70080992265059,1.0278959194943845e-24,6.0,-48.82,1.7549928774784245,-48.73,0.1099,0.2208,0.3874,1.2055,0.2201,0.1686,0
138105,npp,770,3743,0.47120389342308,40.268611907959,-105.739112854004,3670176,773,3021,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-15 09:58:39.300749,-68.0218573568093,64.49571397073196,53.080273276977934,5.540107372957471e-19,22.0,64.59,2.8345692104261015,64.55,0.2094,0.3429,0.4661,0.7763,0.3115,0.3658,0
138282,npp,1156,459,0.295236051082611,40.271785736084,-105.738540649414,3670176,1158,270,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-16 07:59:27.943191,92.35464526665879,62.05854831041179,51.485737243724515,2.112151230694884e-29,3.0,-62.18,2.5331140255951103,-62.18,0.1609,0.3069,0.4824,0.8675,0.2616,0.2561,0
138296,npp,133,3250,0.305227711796761,40.2693481445312,-105.737655639648,3670176,134,2591,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.88099432222758,53.45555254498921,45.367375679983944,1.2782928501525359e-25,19.0,53.57,1.9513309067639726,53.57,0.1539,0.2798,0.422,0.9514,0.2792,0.2904,0
138688,npp,1828,2220,0.24483332037925698,40.2738800048828,-105.742858886719,3670176,1828,1779,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.54452938342736,10.753337124015115,9.512373865429117,5.220561719428151e-30,13.0,10.78,1.015504800579495,10.95,0.1645,0.2448,0.3214,1.0873,0.2662,0.2662,0
138881,npp,1106,1696,0.1580928601324558,40.2706298828125,-105.745780944824,3670176,1106,1285,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-19 08:43:35.840234,99.48387363993547,19.178072450490898,16.91559654698015,1.0570873820763713e-29,10.0,-19.25,1.0442604737599883,-19.055,0.1416,0.2316,0.3457,1.1493,0.1958,0.1817,0
139094,npp,2182,3902,-0.030444756150246,40.2744178771973,-105.741729736328,3670176,2183,3117,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-20 10:04:48.785247,-66.66842256946786,67.29097429904841,54.79868248423826,3.70968054174861e-30,23.0,67.39,3.1865100272627664,67.39,0.235,0.4878,0.7724,0.5457,0.1036,-0.0166,0
139269,npp,2646,633,-0.12707024812698398,40.267951965332,-105.743225097656,3670176,2647,416,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-21 08:05:44.544362,93.42438761059988,58.243421720280466,48.85945649001004,2.665489949258191e-23,4.0,-58.37,2.2013981571160284,-58.305,0.1319,0.243,0.417,1.0956,0.0981,-0.1392,0
139283,npp,1556,3414,0.012584879994392006,40.2691230773926,-105.742286682129,3670176,1558,2762,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-21 09:46:09.148810,-70.19891405280107,57.61019056045317,48.41444566370434,2.740822691338842e-28,20.0,57.72,2.2013981571160284,57.75,0.1346,0.2698,0.4076,0.9867,0.1494,0.0124,0
139462,npp,1835,106,-0.04698152840137501,40.2698020935059,-105.738891601562,3670176,1834,48,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-22 07:46:43.557467,90.2224435884037,68.46250490079183,55.47160822822184,1.3576000806348385e-17,1.0,-68.57,3.3166247903554,-68.54,0.0968,0.3074,0.5252,0.866,0.1593,-0.0407,0
139475,npp,899,2908,0.1037784796208143,40.2693023681641,-105.742500305176,3670176,900,2345,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-22 09:27:25.954749,-73.01527083340956,42.915700661731435,37.09381712055682,1.916214767011807e-24,17.0,43.03,1.4867838833500562,43.14,0.1943,0.2642,0.3582,1.0074,0.1583,0.1045,0
139672,npp,213,2391,0.0889404267072678,40.2696838378906,-105.745056152344,3670176,213,1934,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-23 09:08:39.204770,-76.64467539817844,20.177270429329642,17.788853999803305,6.485945104221618e-19,14.0,20.24,1.0837787002826917,20.51,0.1228,0.2296,0.3347,1.1593,0.1364,0.1031,0
140059,npp,1812,1343,0.1889323815703392,40.272777557373,-105.742713928223,3670176,1813,1014,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-09-25 08:30:56.815760,97.3327251074757,35.98910547677475,31.362947639756623,5.731691645693835e-05,8.0,-36.11,1.2937979144666532,-35.89,0.193,0.2698,0.3547,0.9867,0.2037,0.1864,0
143151,npp,2367,1339,0.354086309671402,40.2721862792969,-105.740898132324,3670176,2370,1012,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-11 08:30:45.904040,96.40095707967728,36.17715428470133,31.51946408012336,6.330088331803852e-07,8.0,-36.28,1.2937979144666532,-35.89,0.193,0.2698,0.3547,0.9867,0.3314,0.3494,0
143943,npp,1548,2042,0.35935214161872897,40.2730941772461,-105.737831115723,3670176,1549,1608,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-15 08:55:58.261593,-41.42170213179991,0.6926437466828443,0.6134383343550228,5.0466732534731324e-29,12.0,0.53,1.0,0.91,0.1682,0.2662,0.3613,1.0,0.3594,0.3594,0
144136,npp,828,1517,0.468184947967529,40.268970489502,-105.743171691895,3670176,827,1138,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-16 08:37:07.977108,97.2738167585289,28.24043453268466,24.775219771007702,4.7596879121348485e-31,9.0,-28.32,1.184412938166907,-27.99,0.1396,0.2226,0.3064,1.196,0.4736,0.56,0
144331,npp,78,984,0.654598355293274,40.2677040100098,-105.743827819824,3670176,76,726,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-17 08:18:14.135671,95.13951579948635,48.80841914489386,41.79304622777985,2.3325950849019105e-31,6.0,-48.94,1.7549928774784245,-48.73,0.1099,0.2208,0.3874,1.2055,0.5134,0.7891,0
144345,npp,1959,3737,0.447906166315079,40.269115447998,-105.73902130127,3670176,1960,3018,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-17 09:58:28.066502,-67.9405580005807,64.40230666039758,53.01385256890332,5.096825213557835e-30,22.0,64.48,2.8345692104261015,64.55,0.2094,0.3429,0.4661,0.7763,0.3032,0.3477,0
144529,npp,2355,457,0.746292769908905,40.2697792053223,-105.739204406738,3670176,2357,268,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-18 07:59:18.510413,92.53370226386062,62.10669954299842,51.510616792230216,8.038712347573616e-30,3.0,-62.22,2.5331140255951103,-62.18,0.1609,0.3069,0.4824,0.8675,0.4397,0.6474,0
144746,npp,661,2733,0.287384733557701,40.2722129821777,-105.739936828613,3670176,662,2192,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-19 09:21:05.283214,-74.34193230151972,36.27507926578933,31.602086881578455,5.664401854451512e-30,16.0,36.38,1.357151599901897,36.62,0.1445,0.2308,0.3479,1.1533,0.3079,0.3314,0
144942,npp,3049,2217,0.305004134774208,40.2723999023438,-105.744804382324,3670176,3049,1776,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-20 09:02:18.561651,-75.7490894763184,10.579875743259588,9.358426291865557,7.339515426570917e-27,13.0,10.61,1.015504800579495,10.95,0.1645,0.2448,0.3214,1.0873,0.3254,0.3316,0
145140,npp,2337,1695,0.29820935428142503,40.2710266113281,-105.740531921387,3670176,2337,1283,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-21 08:43:30.064506,100.8703655693055,19.22227551511928,16.952494108106315,6.77975112321657e-22,10.0,-19.3,1.0442604737599883,-19.055,0.1416,0.2316,0.3457,1.1493,0.33,0.3427,0
145338,npp,1595,1164,0.1356341708451509,40.2741966247559,-105.743545532227,3670176,1595,859,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-22 08:24:36.230303,96.23952345976689,42.8538284997753,37.037220747620204,1.695289104075408e-15,7.0,-42.97,1.4867838833500562,-42.79,0.1602,0.2538,0.3644,1.0488,0.1867,0.1423,0
145351,npp,353,3899,0.262621849775314,40.270565032959,-105.745262145996,3670176,357,3116,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-22 10:04:44.824129,-66.8240990219859,67.24789221323681,54.7649105680932,1.1693452586841403e-22,23.0,67.34,3.1865100272627664,67.39,0.235,0.4878,0.7724,0.5457,0.1955,0.1433,0
145530,npp,825,633,0.34351372718811,40.2706489562988,-105.745513916016,3670176,825,417,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-23 08:05:40.613179,93.23805888979234,58.254977456917125,48.86092432878021,2.453751341112092e-08,4.0,-58.37,2.2013981571160284,-58.305,0.1319,0.243,0.417,1.0956,0.3119,0.3764,0
145543,npp,2808,3412,0.414505273103714,40.2689552307129,-105.738967895508,3670176,2808,2759,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-10-23 09:46:05.219431,-69.9680059998117,57.56835818877371,48.37793003367111,1.0138101952184978e-16,20.0,57.67,2.2013981571160284,57.75,0.1346,0.2698,0.4076,0.9867,0.3319,0.409,0
148656,npp,1530,637,0.2087491750717163,40.2735939025879,-105.738471984863,3670176,1530,420,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-08 08:05:47.852301,93.14604135223202,58.15900327144487,48.790845472951396,0.0003931475937799542,4.0,-58.27,2.2013981571160284,-58.305,0.1319,0.243,0.417,1.0956,0.2507,0.2287,0
148850,npp,729,111,0.25871592760086104,40.2672576904297,-105.73787689209,3670176,728,51,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-09 07:46:48.683704,90.28759400180962,68.3933579726543,55.42167437722152,6.589557052876001e-10,1.0,-68.49,3.3166247903554,-68.54,0.0968,0.3074,0.5252,0.866,0.2515,0.224,0
148862,npp,2863,2909,0.264237657189369,40.2709465026855,-105.738578796387,3670176,2862,2346,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.59081304709447,42.97894992359722,37.139848102676964,0.00045499164301753605,17.0,43.07,1.4867838833500562,43.14,0.1943,0.2642,0.3582,1.0074,0.2662,0.2662,0
149070,npp,2186,2393,0.24019505828619,40.2688522338867,-105.745742797852,3670176,2186,1936,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-10 09:08:44.375818,-75.53217811755188,20.292888165549407,17.887384363094462,5.168326168508575e-09,14.0,20.35,1.0837787002826917,20.51,0.1228,0.2296,0.3347,1.1593,0.276,0.2785,0
149456,npp,746,1347,0.366625413298607,40.2674255371094,-105.741180419922,3670176,745,1017,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-12 08:31:03.840015,96.82604068919177,35.81692932509621,31.214330379848125,5.303002262839646e-24,8.0,-35.94,1.2937979144666532,-35.89,0.193,0.2698,0.3547,0.9867,0.341,0.3617,0
149468,npp,2521,4062,0.33471867442131,40.2700119018555,-105.738143920898,3670176,2521,3197,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-12 10:11:05.317370,-65.575431313655,69.8375629269294,56.24353160602048,8.753470349978923e-17,24.0,69.9,3.5496478698597698,69.84,0.2227,0.354,0.7906,0.7521,0.2608,0.2517,0
149640,npp,3054,812,0.481776058673859,40.2699584960938,-105.740768432617,3670176,3052,600,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-13 08:12:08.233461,94.17098672062056,53.72467739282445,45.556423038538675,4.168320493465489e-30,5.0,-53.85,1.9513309067639726,-53.88,0.1077,0.2624,0.366,1.0146,0.3786,0.4888,0
149826,npp,2245,287,0.27447560429573103,40.2735977172852,-105.74080657959,3670176,2247,151,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-14 07:53:10.847709,91.37910939455955,65.38720316015984,53.62216922807732,2.7051051024130607e-33,2.0,-65.49,3.0,-65.53,0.2316,0.3794,0.5869,0.7016,0.2312,0.1926,0
149840,npp,1273,3080,0.417214453220367,40.268424987793,-105.742607116699,3670176,1273,2472,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.05835998092083,48.61820581299546,41.64540412278653,3.722032998844502e-30,18.0,48.71,1.7549928774784245,48.77,0.1327,0.2881,0.4417,0.9239,0.3397,0.3854,0
150209,npp,2963,2048,0.252572566270828,40.2683753967285,-105.744323730469,3670176,2963,1615,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-16 08:56:14.504374,-83.03917902544312,0.8187630586544464,0.7251125376022217,3.137123911765112e-31,12.0,0.85,1.0,0.91,0.1682,0.2662,0.3613,1.0,0.2526,0.2526,0
150398,npp,2237,1523,0.1075690556317568,40.2703895568848,-105.74430847168,3670176,2237,1142,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-17 08:37:22.462394,97.69997412673186,27.94896783357897,24.52396117470294,5.450359682016228e-29,9.0,-28.04,1.184412938166907,-27.99,0.1396,0.2226,0.3064,1.196,0.1691,0.1287,0
150583,npp,1482,991,0.061184749007224995,40.2721748352051,-105.739326477051,3670176,1482,730,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-18 08:18:28.639310,95.15303745099047,48.62036317335213,41.644964138544296,8.62633377908322e-25,6.0,-48.73,1.7549928774784245,-48.73,0.1099,0.2208,0.3874,1.2055,0.1752,0.0738,0
150777,npp,2730,3249,0.0669061206281185,40.2734642028809,-105.745307922363,3670176,2730,2592,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-19 09:40:01.203054,-70.93849137063194,53.44030805614918,45.348799418537844,4.275644791247785e-25,19.0,53.54,1.9513309067639726,53.57,0.1539,0.2798,0.422,0.9514,0.1571,0.0637,0
150961,npp,2070,2738,0.424203634262085,40.2701301574707,-105.739166259766,3670176,2070,2196,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-20 09:21:18.054660,-74.4046475634858,36.48042590890222,31.773174938925116,8.469127323666568e-20,16.0,36.58,1.357151599901897,36.62,0.1445,0.2308,0.3479,1.1533,0.4087,0.4892,0
151144,npp,1381,2222,0.286770939826965,40.2715835571289,-105.743545532227,3670176,1381,1781,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-21 09:02:31.346937,-77.48424841802269,10.857588633887534,9.603221629571896,2.5642135930752355e-13,13.0,10.89,1.015504800579495,10.95,0.1645,0.2448,0.3214,1.0873,0.3075,0.3118,0
151318,npp,664,1699,0.32186092436313596,40.2701110839844,-105.740570068359,3670176,664,1287,196611,3866787,4792,usa_rmnp_40_45,40.27083333,-105.74166667,40,45,usa_rmnp,2012-11-22 08:43:41.079694,99.62563618678239,19.000265141239108,16.758105563543968,2.5679607069944105e-06,10.0,-19.08,1.0442604737599883,-19.055,0.1416,0.2316,0.3457,1.1493,0.3526,0.3699,0
