lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.76,0.751,0.871
2,0.537,0.591,0.687
3,0.401,0.454,0.498
4,0.305,0.338,0.322
5,0.224,0.241,0.169
6,0.147,0.162,0.039
7,0.089,0.099,-0.056
8,0.056,0.05,-0.115
9,0.042,0.014,-0.149
10,0.036,-0.01,-0.167
11,0.031,-0.024,-0.177
12,0.025,-0.029,-0.184
13,0.02,-0.027,-0.188
14,0.019,-0.018,-0.188
15,0.021,-0.004,-0.188
16,0.025,0.013,-0.186
17,0.024,0.034,-0.185
18,0.022,0.057,-0.183
19,0.022,0.082,-0.177
20,0.026,0.106,-0.162
21,0.036,0.13,-0.134
22,0.057,0.153,-0.087
23,0.088,0.174,-0.015
24,0.121,0.193,0.085
25,0.182,0.21,0.223
26,0.265,0.216,0.385
27,0.34,0.221,0.546
28,0.349,0.224,0.655
29,0.345,0.225,0.712
30,0.351,0.221,0.71
31,0.343,0.214,0.636
32,0.301,0.206,0.507
33,0.227,0.195,0.341
34,0.144,0.181,0.179
35,0.094,0.162,0.051
36,0.064,0.142,-0.041
37,0.042,0.123,-0.104
38,0.027,0.104,-0.144
39,0.02,0.086,-0.168
40,0.016,0.069,-0.18
41,0.014,0.052,-0.187
42,0.014,0.037,-0.189
43,0.013,0.024,-0.19
44,0.011,0.014,-0.19
45,0.012,0.008,-0.19
46,0.014,0.005,-0.189
47,0.014,0.007,-0.188
48,0.014,0.012,-0.183
49,0.019,0.021,-0.173
50,0.023,0.033,-0.153
51,0.034,0.047,-0.118
52,0.055,0.059,-0.062
53,0.086,0.07,0.021
54,0.098,0.079,0.12
55,0.113,0.087,0.24
56,0.123,0.092,0.372
57,0.149,0.093,0.502
58,0.172,0.091,0.588
59,0.152,0.088,0.606
60,0.074,0.084,0.534
61,0.039,0.08,0.426
62,0.044,0.074,0.302
63,0.054,0.068,0.178
64,0.058,0.062,0.066
65,0.047,0.057,-0.027
66,0.031,0.051,-0.094
67,0.018,0.046,-0.139
68,0.014,0.041,-0.165
69,0.016,0.035,-0.178
70,0.015,0.03,-0.186
71,0.011,0.023,-0.19
72,0.009,0.017,-0.192
73,0.009,0.011,-0.192
74,0.01,0.006,-0.192
75,0.01,0.001,-0.192
76,0.008,-0.002,-0.192
77,0.006,-0.004,-0.19
78,0.005,-0.006,-0.184
79,0.006,-0.007,-0.171
80,0.011,-0.007,-0.147
81,0.012,-0.008,-0.11
82,0.016,-0.008,-0.053
83,0.009,-0.01,0.023
84,0.004,-0.013,0.118
85,0.005,-0.017,0.226
86,-0.02,-0.019,0.327
87,-0.046,-0.019,0.404
88,-0.055,-0.02,0.448
89,-0.062,-0.021,0.442
90,-0.063,-0.022,0.377
91,-0.051,-0.023,0.274
92,-0.032,-0.022,0.16
93,-0.017,-0.02,0.055
94,-0.008,-0.016,-0.028
95,0.005,-0.012,-0.087
96,0.007,-0.008,-0.13
97,0.009,-0.003,-0.159
98,0.006,0.001,-0.177
99,0.004,0.004,-0.187
100,0.002,0.006,-0.191
101,0.001,0.006,-0.193
102,0.003,0.005,-0.193
103,0.004,0.003,-0.193
104,0.003,0.0,-0.193
105,0.001,-0.004,-0.193
106,-0.0,-0.009,-0.193
107,-0.003,-0.015,-0.19
108,-0.004,-0.022,-0.183
109,-0.006,-0.03,-0.168
110,-0.009,-0.038,-0.142
111,-0.015,-0.047,-0.103
112,-0.025,-0.055,-0.048
113,-0.041,-0.062,0.021
114,-0.068,-0.067,0.097
115,-0.099,-0.071,0.181
116,-0.131,-0.074,0.261
117,-0.129,-0.075,0.321
118,-0.127,-0.076,0.337
119,-0.128,-0.076,0.298
120,-0.106,-0.074,0.234
121,-0.093,-0.071,0.148
122,-0.061,-0.066,0.061
123,-0.034,-0.06,-0.018
124,-0.023,-0.051,-0.081
125,-0.019,-0.041,-0.127
126,-0.012,-0.03,-0.156
127,-0.009,-0.02,-0.175
128,-0.007,-0.012,-0.187
129,-0.006,-0.005,-0.193
130,-0.005,-0.001,-0.195
131,-0.003,0.0,-0.195
132,-0.003,-0.001,-0.195
133,-0.005,-0.005,-0.196
134,-0.007,-0.011,-0.197
135,-0.009,-0.02,-0.197
136,-0.013,-0.03,-0.197
137,-0.018,-0.043,-0.194
138,-0.022,-0.058,-0.185
139,-0.029,-0.073,-0.169
140,-0.039,-0.088,-0.142
141,-0.055,-0.103,-0.106
142,-0.078,-0.115,-0.059
143,-0.113,-0.126,-0.003
144,-0.164,-0.135,0.058
145,-0.2,-0.141,0.125
146,-0.225,-0.146,0.181
147,-0.238,-0.148,0.214
148,-0.243,-0.149,0.211
149,-0.223,-0.148,0.178
150,-0.183,-0.144,0.12
151,-0.143,-0.138,0.052
152,-0.112,-0.13,-0.014
153,-0.091,-0.119,-0.072
154,-0.072,-0.107,-0.116
155,-0.054,-0.094,-0.148
156,-0.04,-0.079,-0.169
157,-0.034,-0.065,-0.184
158,-0.033,-0.052,-0.193
159,-0.03,-0.041,-0.197
160,-0.027,-0.033,-0.199
161,-0.025,-0.027,-0.199
162,-0.023,-0.024,-0.198
163,-0.024,-0.024,-0.198
164,-0.025,-0.028,-0.199
165,-0.028,-0.034,-0.199
166,-0.029,-0.044,-0.197
167,-0.033,-0.056,-0.192
168,-0.039,-0.07,-0.182
169,-0.05,-0.086,-0.166
170,-0.068,-0.1,-0.143
171,-0.091,-0.114,-0.108
172,-0.117,-0.126,-0.064
173,-0.149,-0.137,-0.009
174,-0.178,-0.144,0.056
175,-0.193,-0.149,0.125
176,-0.203,-0.152,0.181
177,-0.224,-0.153,0.202
178,-0.212,-0.153,0.191
179,-0.204,-0.151,0.143
180,-0.186,-0.146,0.078
181,-0.149,-0.138,0.014
182,-0.117,-0.13,-0.046
183,-0.091,-0.119,-0.093
184,-0.072,-0.107,-0.131
185,-0.059,-0.093,-0.16
186,-0.05,-0.079,-0.179
187,-0.041,-0.065,-0.191
188,-0.034,-0.052,-0.197
189,-0.031,-0.042,-0.2
190,-0.031,-0.033,-0.201
191,-0.03,-0.028,-0.201
192,-0.03,-0.026,-0.201
193,-0.029,-0.027,-0.201
194,-0.028,-0.031,-0.2
195,-0.027,-0.038,-0.199
196,-0.029,-0.048,-0.196
197,-0.032,-0.059,-0.189
198,-0.041,-0.072,-0.179
199,-0.052,-0.086,-0.161
200,-0.068,-0.099,-0.135
201,-0.086,-0.111,-0.096
202,-0.112,-0.122,-0.045
203,-0.142,-0.131,0.018
204,-0.173,-0.138,0.087
205,-0.188,-0.142,0.154
206,-0.195,-0.145,0.205
207,-0.208,-0.145,0.216
208,-0.208,-0.145,0.191
209,-0.199,-0.142,0.137
210,-0.177,-0.138,0.072
211,-0.142,-0.132,0.007
212,-0.112,-0.123,-0.051
213,-0.086,-0.111,-0.098
214,-0.061,-0.098,-0.133
215,-0.046,-0.084,-0.16
216,-0.036,-0.069,-0.177
217,-0.031,-0.056,-0.189
218,-0.028,-0.044,-0.195
219,-0.025,-0.034,-0.197
220,-0.024,-0.026,-0.197
221,-0.022,-0.021,-0.196
222,-0.021,-0.019,-0.196
223,-0.021,-0.02,-0.196
224,-0.02,-0.023,-0.195
225,-0.023,-0.029,-0.194
226,-0.023,-0.037,-0.19
227,-0.021,-0.046,-0.18
228,-0.027,-0.057,-0.167
229,-0.037,-0.069,-0.145
230,-0.051,-0.08,-0.11
231,-0.065,-0.09,-0.06
232,-0.086,-0.099,0.003
233,-0.115,-0.107,0.081
234,-0.133,-0.112,0.167
235,-0.172,-0.115,0.236
236,-0.207,-0.116,0.27
237,-0.199,-0.116,0.27
238,-0.182,-0.115,0.232
239,-0.152,-0.112,0.175
240,-0.121,-0.108,0.1
241,-0.085,-0.101,0.028
242,-0.066,-0.094,-0.038
243,-0.047,-0.085,-0.092
244,-0.036,-0.075,-0.134
245,-0.031,-0.065,-0.163
246,-0.025,-0.056,-0.179
247,-0.022,-0.046,-0.189
248,-0.02,-0.037,-0.193
249,-0.017,-0.03,-0.194
250,-0.016,-0.023,-0.195
251,-0.016,-0.018,-0.195
252,-0.016,-0.014,-0.194
253,-0.016,-0.012,-0.194
254,-0.016,-0.011,-0.193
255,-0.014,-0.012,-0.19
256,-0.016,-0.014,-0.183
257,-0.017,-0.018,-0.172
258,-0.021,-0.023,-0.151
259,-0.023,-0.028,-0.118
260,-0.02,-0.034,-0.066
261,-0.024,-0.038,0.005
262,-0.044,-0.04,0.096
263,-0.067,-0.04,0.197
264,-0.079,-0.04,0.295
265,-0.08,-0.039,0.372
266,-0.061,-0.037,0.413
267,-0.052,-0.035,0.393
268,-0.047,-0.033,0.328
269,-0.034,-0.031,0.236
270,-0.015,-0.03,0.139
271,-0.006,-0.028,0.05
272,0.0,-0.026,-0.025
273,0.005,-0.024,-0.084
274,0.0,-0.022,-0.128
275,-0.004,-0.021,-0.156
276,-0.005,-0.02,-0.172
277,-0.008,-0.018,-0.181
278,-0.01,-0.015,-0.185
279,-0.01,-0.012,-0.186
280,-0.01,-0.009,-0.187
281,-0.01,-0.005,-0.187
282,-0.009,-0.0,-0.186
283,-0.009,0.005,-0.185
284,-0.008,0.009,-0.183
285,-0.005,0.014,-0.178
286,-0.0,0.018,-0.167
287,0.003,0.022,-0.148
288,0.012,0.025,-0.114
289,0.016,0.029,-0.066
290,0.015,0.034,0.001
291,0.025,0.039,0.098
292,0.047,0.043,0.222
293,0.067,0.047,0.353
294,0.066,0.052,0.458
295,0.058,0.055,0.519
296,0.074,0.057,0.529
297,0.079,0.057,0.476
298,0.107,0.056,0.391
299,0.091,0.055,0.267
300,0.056,0.053,0.142
301,0.048,0.048,0.042
302,0.042,0.04,-0.037
303,0.026,0.03,-0.097
304,0.015,0.021,-0.136
305,0.007,0.013,-0.16
306,0.003,0.005,-0.172
307,-0.0,-0.0,-0.179
308,-0.001,-0.004,-0.182
309,0.001,-0.005,-0.182
310,-0.001,-0.002,-0.183
311,-0.003,0.003,-0.183
312,-0.004,0.01,-0.184
313,-0.002,0.019,-0.182
314,0.003,0.03,-0.177
315,0.008,0.042,-0.167
316,0.013,0.056,-0.15
317,0.022,0.07,-0.122
318,0.038,0.084,-0.074
319,0.071,0.096,0.002
320,0.092,0.109,0.101
321,0.107,0.12,0.221
322,0.127,0.13,0.356
323,0.158,0.138,0.492
324,0.208,0.143,0.599
325,0.276,0.146,0.655
326,0.267,0.147,0.617
327,0.208,0.146,0.511
328,0.177,0.142,0.381
329,0.16,0.134,0.25
330,0.128,0.123,0.126
331,0.092,0.11,0.021
332,0.056,0.095,-0.06
333,0.029,0.078,-0.115
334,0.018,0.06,-0.146
335,0.013,0.042,-0.163
336,0.01,0.027,-0.172
337,0.007,0.016,-0.176
338,0.006,0.009,-0.178
339,0.006,0.006,-0.178
340,0.007,0.007,-0.178
341,0.008,0.011,-0.177
342,0.007,0.02,-0.177
343,0.006,0.031,-0.175
344,0.01,0.045,-0.168
345,0.018,0.061,-0.153
346,0.03,0.079,-0.127
347,0.046,0.098,-0.084
348,0.064,0.117,-0.021
349,0.088,0.136,0.069
350,0.126,0.152,0.189
351,0.184,0.164,0.335
352,0.25,0.172,0.488
353,0.272,0.179,0.604
354,0.278,0.184,0.665
355,0.291,0.185,0.666
356,0.293,0.182,0.6
357,0.28,0.176,0.486
358,0.222,0.168,0.337
359,0.14,0.157,0.184
360,0.082,0.139,0.058
361,0.055,0.118,-0.031
362,0.038,0.096,-0.091
363,0.026,0.075,-0.13
364,0.018,0.056,-0.153
365,0.016,0.039,-0.165
366,0.014,0.026,-0.17
367,0.013,0.017,-0.173
368,0.011,0.012,-0.174
369,0.009,0.011,-0.175
370,0.01,0.015,-0.174
371,0.013,0.023,-0.173
372,0.015,0.035,-0.17
373,0.018,0.05,-0.165
374,0.02,0.068,-0.155
375,0.028,0.089,-0.136
376,0.039,0.117,-0.102
377,0.063,0.143,-0.046
378,0.107,0.169,0.039
379,0.159,0.193,0.152
380,0.215,0.213,0.288
381,0.261,0.23,0.432
382,0.306,0.242,0.568
383,0.369,0.249,0.675
384,0.407,0.251,0.711
385,0.33,0.247,0.639
386,0.239,0.237,0.512
387,0.186,0.221,0.365
388,0.147,0.2,0.227
389,0.113,0.174,0.106
390,0.079,0.144,0.006
391,0.052,0.112,-0.066
392,0.034,0.078,-0.113
393,0.027,0.045,-0.139
394,0.023,0.014,-0.153
395,0.02,-0.011,-0.162
396,0.014,-0.028,-0.167
397,0.01,-0.033,-0.169
398,0.01,-0.023,-0.169
399,0.011,0.007,-0.169
400,0.011,0.062,-0.168
