gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1891,0.457313895225525,40.3180847167969,-105.684211730957,3670176,2982,1464,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-17 08:51:08.462416,100.06611910516968,8.234812633261368,7.288251778841715,3.076974214628347e-13,11.0,-8.29,1.0,-9.02,0.1799,0.2677,0.3683,1.0361,0.467,0.4738,0
103270,npp,659,304,0.2071157023310661,40.3178443908691,-105.682830810547,3670176,662,161,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-20 07:54:21.404197,91.63723156964699,65.04509606778163,53.41830364589268,1.2192378986669694e-22,2.0,-65.17,2.898275349237888,-65.44,0.1549,0.3281,0.5692,0.8453,0.2356,0.1751,0
103278,npp,2754,3099,0.354150608181953,40.3166275024414,-105.687431335449,3670176,2755,2484,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-20 09:34:56.682145,-72.03700884053956,49.16863490223268,42.08225209854405,1.826084681988115e-17,18.0,49.28,1.7549928774784245,48.89,0.1762,0.3322,0.4654,0.8348,0.2898,0.2957,0
103396,npp,2063,2583,0.2011748477816582,40.3196830749512,-105.690063476562,3670176,2062,2088,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-21 09:16:09.893094,-73.71529374893149,29.71827072923966,26.0464179238503,1.916165503499742e-21,15.0,29.79,1.184412938166907,29.22,0.1969,0.2836,0.375,0.9779,0.2077,0.1967,0
103515,npp,1360,2065,0.1683287397027016,40.3221702575684,-105.689300537109,3670176,1360,1631,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-22 08:57:21.325719,-59.54305873328761,1.978327143458265,1.7522094616315909,6.854366746464011e-21,12.0,1.82,1.0,1.13,0.1636,0.2773,0.3719,1.0,0.1683,0.1683,0
103634,npp,629,1541,0.07285001128911969,40.3231048583984,-105.687683105469,3670176,630,1156,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-23 08:38:30.985067,98.09427986996668,27.08090349609479,23.780068372038386,4.172118723678316e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1685,0.2221,0.3109,1.2487,0.146,0.091,0
103752,npp,2941,1008,0.241331368684769,40.3211402893066,-105.690856933594,3670176,2940,741,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-24 08:19:35.308507,95.21125566303218,48.08846005419959,41.23376196632848,1.9402516660612993e-18,6.0,-48.22,1.7549928774784245,-48.64,0.1838,0.2643,0.4085,1.0492,0.2642,0.2532,0
103868,npp,2152,478,0.1865122392773628,40.3178939819336,-105.690734863281,3670176,2152,285,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-25 08:00:37.854820,92.32283747256162,61.66203771771266,51.22195304032661,8.679495987963356e-16,3.0,-61.78,2.5331140255951103,-62.08,0.1786,0.3352,0.4597,0.8273,0.2186,0.1543,0
104346,npp,1330,1185,0.1090763695538044,40.3198738098145,-105.690986633301,3670176,1331,876,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-04-29 08:25:51.778649,96.62704299718094,42.078116220379165,36.410072186823285,6.547401371065941e-07,7.0,-42.21,1.4867838833500562,-42.61,0.1716,0.2816,0.4091,0.9849,0.1613,0.1074,0
132296,npp,3042,467,0.35252726078033403,40.3211555480957,-105.687103271484,3670176,3045,276,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-15 07:59:38.050679,92.75237788899233,61.892766592191876,51.37340940642636,1.251368170809891e-15,3.0,-62.01,2.5331140255951103,-62.08,0.1786,0.3352,0.4597,0.8273,0.2842,0.2917,0
132488,npp,1339,2742,0.414994686841965,40.3197441101074,-105.689582824707,3670176,1338,2200,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-16 09:21:23.009945,-73.99155070881984,36.6401516006738,31.910780584768347,1.031459612933831e-15,16.0,36.74,1.357151599901897,36.74,0.1824,0.2694,0.3609,1.0294,0.3846,0.4272,0
132669,npp,648,2227,0.1519879326224327,40.3202629089355,-105.686172485352,3670176,648,1785,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-17 09:02:36.247720,-76.91870846746812,11.140742736900302,9.85405251748567,2.1363258407628507e-22,13.0,11.18,1.015504800579495,11.18,0.1459,0.2642,0.4078,1.0496,0.1668,0.1595,0
132847,npp,2985,1703,0.2065696641802788,40.3211631774902,-105.690277099609,3670176,2985,1291,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-18 08:43:45.927708,98.29626282935308,18.80895285881606,16.592689634707185,8.241285706880405e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1725,0.2747,0.3585,1.0097,0.2121,0.2086,0
133027,npp,2237,1173,0.2174760326743126,40.3218421936035,-105.686309814453,3670176,2236,866,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-19 08:24:52.046583,96.25270986565235,42.51787118383922,36.76810822847157,3.0411788864136256e-27,7.0,-42.64,1.4867838833500562,-42.61,0.1716,0.2816,0.4091,0.9849,0.2342,0.2142,0
133209,npp,1461,642,0.324078470468521,40.3180541992188,-105.685173034668,3670176,1462,424,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-20 08:05:56.384573,93.53303596711785,58.02998012688594,48.708706894042336,2.8197447853576927e-27,4.0,-58.15,2.2013981571160284,-58.2,0.1519,0.3302,0.4966,0.8398,0.2745,0.2721,0
133392,npp,654,114,0.022738784551619998,40.3184471130371,-105.690406799316,3670176,651,52,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-21 07:46:55.382629,90.20693961165759,68.32910274284593,55.39634213911943,1.1195957589522713e-25,1.0,-68.44,3.3166247903554,-68.46,0.1833,0.308,0.4835,0.9005,0.1913,0.0205,0
133404,npp,2788,2915,0.2005719244480133,40.319751739502,-105.685279846191,3670176,2789,2351,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.98829900166453,43.17393601353961,37.30421439803799,1.3947632658557396e-28,17.0,43.29,1.4867838833500562,43.29,0.1393,0.2969,0.4077,0.9342,0.2126,0.1874,0
133946,npp,658,1352,0.314120605587959,40.3193855285645,-105.689498901367,3670176,659,1020,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-24 08:31:10.364821,97.87754092686055,35.6089490636379,31.04458234202996,4.2038997146451153e-20,8.0,-35.72,1.2937979144666532,-35.7,0.2358,0.2981,0.362,0.9303,0.2897,0.2922,0
134124,npp,2946,817,0.369849592447281,40.3223342895508,-105.686889648438,3670176,2948,605,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-25 08:12:14.703904,94.54977025462522,53.59366501093566,45.46625784315481,3.0668518024279396e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2056,0.2935,0.4855,0.945,0.3165,0.3495,0
134138,npp,1819,3584,0.5703644752502439,40.3209648132324,-105.68238067627,3670176,1818,2908,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.73715834160078,61.38662425877571,51.04156609833612,9.94532405508473e-22,21.0,61.49,2.5331140255951103,61.49,0.2152,0.3086,0.5042,0.8986,0.3807,0.5125,0
134308,npp,2149,291,0.11714165098965168,40.3209037780762,-105.687042236328,3670176,2151,153,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-26 07:53:15.488272,91.48330994078192,65.30444836658349,53.581443654194494,1.0679960856303343e-07,2.0,-65.42,2.898275349237888,-65.44,0.1549,0.3281,0.5692,0.8453,0.2045,0.099,0
134322,npp,1160,3086,0.24241055548191098,40.3170051574707,-105.686836242676,3670176,1160,2476,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.75674746843846,48.768589433461116,41.770292806646054,8.239261302934003e-16,18.0,48.89,1.7549928774784245,48.89,0.1762,0.3322,0.4654,0.8348,0.2262,0.2024,0
134505,npp,487,2571,0.12140846159309149,40.3183746337891,-105.690391540527,3670176,487,2079,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.69253260393003,29.122529679747494,25.536094078188718,4.5296746773751225e-09,15.0,29.22,1.184412938166907,29.22,0.1969,0.2836,0.375,0.9779,0.1404,0.1187,0
137322,npp,2741,289,0.612820684909821,40.3226203918457,-105.688453674316,3670176,2743,152,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-11 07:53:09.576589,91.44840613423514,65.33379306334939,53.59989699330776,1.7348426248729862e-05,2.0,-65.46,2.898275349237888,-65.44,0.1549,0.3281,0.5692,0.8453,0.3756,0.518,0
137715,npp,374,2051,0.1002860758453608,40.319507598877,-105.689331054688,3670176,374,1617,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-13 08:56:11.324434,-78.59092575833584,1.0085234121867892,0.8932744948966539,2.4180764247793946e-11,12.0,1.02,1.0,1.13,0.1636,0.2773,0.3719,1.0,0.1003,0.1003,0
137903,npp,2714,1526,0.2220380306243896,40.3222198486328,-105.687347412109,3670176,2714,1144,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-14 08:37:19.238161,98.24608862018592,27.786174116360073,24.387108645837454,2.4474632860516746e-18,9.0,-27.9,1.184412938166907,-27.76,0.1685,0.2221,0.3109,1.2487,0.2773,0.2773,0
138092,npp,1954,993,0.1860759370028973,40.3197135925293,-105.689636230469,3670176,1956,731,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-15 08:18:25.371550,95.72348659396869,48.53226458415936,41.581548857870416,1.083531741499183e-24,6.0,-48.67,1.7549928774784245,-48.64,0.1838,0.2643,0.4085,1.0492,0.2327,0.1952,0
138105,npp,760,3745,0.261494919657707,40.3204078674316,-105.684524536133,3670176,760,3023,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.69968105673686,64.5328808238983,53.10406181563001,5.884435878482364e-19,22.0,64.63,2.898275349237888,64.59,0.1606,0.3643,0.5094,0.7613,0.2419,0.1991,0
138282,npp,1148,464,0.472018867731094,40.3188552856445,-105.683769226074,3670176,1146,273,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-16 07:59:26.163909,92.32529940810102,61.949114825582186,51.41282948613327,2.1984588509849747e-29,3.0,-62.08,2.5331140255951103,-62.08,0.1786,0.3352,0.4597,0.8273,0.3313,0.3905,0
138296,npp,124,3252,0.237967617809772,40.3183631896973,-105.689552307129,3670176,123,2595,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-16 09:39:56.106494,-70.83493965419072,53.519204672316,45.41522269423225,1.3426474826972484e-25,19.0,53.62,1.9513309067639726,53.62,0.1719,0.2845,0.4466,0.9747,0.2535,0.2319,0
138688,npp,1820,2224,0.273468807339668,40.3183517456055,-105.686782836914,3670176,1820,1782,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-18 09:02:24.372113,-75.47788065617372,10.98584555184455,9.717526844483865,5.347832802680644e-30,13.0,11.01,1.015504800579495,11.18,0.1459,0.2642,0.4078,1.0496,0.2864,0.287,0
138881,npp,1097,1700,0.2018419951200485,40.3230323791504,-105.689926147461,3670176,1097,1288,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-19 08:43:34.060953,99.48950360485412,18.938549747271782,16.706147367562103,1.0681641379746077e-29,10.0,-19.03,1.0442604737599883,-18.81,0.1725,0.2747,0.3585,1.0097,0.2076,0.2038,0
139094,npp,2173,3905,0.230404056608677,40.3178482055664,-105.682334899902,3670176,2171,3119,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.61444609071489,67.34413957024923,54.83030482699254,3.742461700540817e-30,23.0,67.44,3.3166247903554,67.44,0.2658,0.4848,0.7082,0.5721,0.2006,0.1318,0
139269,npp,2637,638,0.05288372933864589,40.3217430114746,-105.686897277832,3670176,2635,421,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-21 08:05:42.765082,93.06957037840803,58.13077930086934,48.779762021822854,2.592461361814097e-23,4.0,-58.25,2.2013981571160284,-58.2,0.1519,0.3302,0.4966,0.8398,0.1513,0.0444,0
139283,npp,1546,3416,0.0007006675004959939,40.3238677978516,-105.688674926758,3670176,1546,2764,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.82261771251129,57.659937971871145,48.45016824769751,2.7320849783696054e-28,20.0,57.76,2.2013981571160284,57.79,0.1876,0.2974,0.4505,0.9325,0.1426,0.0007,0
139462,npp,1827,112,0.1677028797566891,40.3256340026855,-105.687164306641,3670176,1830,51,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-22 07:46:43.557467,90.49679914934616,68.37010638789529,55.41853272544818,1.3009052108253233e-17,1.0,-68.47,3.3166247903554,-68.46,0.1833,0.308,0.4835,0.9005,0.235,0.151,0
139475,npp,890,2911,0.034880734980106395,40.3182716369629,-105.68733215332,3670176,889,2348,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-22 09:27:24.175468,-72.96942937201334,43.03918080341574,37.19426049189644,1.8732871833350432e-24,17.0,43.14,1.4867838833500562,43.29,0.1393,0.2969,0.4077,0.9342,0.1011,0.0326,0
139672,npp,204,2395,0.068457692861557,40.3202896118164,-105.685409545898,3670176,204,1937,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-23 09:08:37.425495,-75.19516064810036,20.390692377260887,17.97521563012303,6.217050692990325e-19,14.0,20.45,1.0837787002826917,20.66,0.1385,0.2216,0.368,1.2514,0.136,0.0857,0
140059,npp,1804,1347,0.271420642733574,40.3187675476074,-105.689994812012,3670176,1803,1017,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-09-25 08:30:55.036524,97.25238932048828,35.798981984678676,31.20337545075934,5.369625496701919e-05,8.0,-35.94,1.2937979144666532,-35.7,0.2358,0.2981,0.362,0.9303,0.2567,0.2525,0
143151,npp,2359,1344,0.487148880958557,40.3220138549805,-105.686988830566,3670176,2359,1015,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-11 08:30:45.904040,97.09701835495785,35.95922579618647,31.336628423906628,6.731170101564309e-07,8.0,-36.06,1.2937979144666532,-35.7,0.2358,0.2981,0.362,0.9303,0.4234,0.4532,0
143752,npp,2233,2564,0.5393289625644679,40.3171424865723,-105.684013366699,3670176,2233,2073,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-14 09:14:44.984336,-73.11719940144013,28.82844445221767,25.28178684686659,1.4008306290729532e-21,15.0,28.89,1.184412938166907,29.22,0.1969,0.2836,0.375,0.9779,0.4932,0.5274,0
143943,npp,1540,2046,0.288219571113586,40.3217010498047,-105.688003540039,3670176,1540,1613,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-15 08:55:58.261593,-91.30857557141172,0.7077077028328834,0.6267795475625472,5.26385886354804e-29,12.0,0.74,1.0,1.13,0.1636,0.2773,0.3719,1.0,0.2882,0.2882,0
144136,npp,819,1522,0.32605612277984597,40.3237266540527,-105.688415527344,3670176,820,1141,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-16 08:37:07.977108,98.29123117466912,27.997006208589784,24.56597672384992,4.92727811440123e-31,9.0,-28.09,1.184412938166907,-27.76,0.1685,0.2221,0.3109,1.2487,0.3651,0.4071,0
144331,npp,70,990,0.5270670652389531,40.3176536560059,-105.686798095703,3670176,70,729,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-17 08:18:14.135671,95.60981138124674,48.63016014417421,41.65349743611279,2.373567010083595e-31,6.0,-48.76,1.7549928774784245,-48.64,0.1838,0.2643,0.4085,1.0492,0.427,0.553,0
144345,npp,1949,3739,0.331040948629379,40.3211555480957,-105.68440246582,3670176,1947,3019,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-17 09:58:26.287228,-67.61906242847522,64.43971187980127,53.03783675324492,5.266400524138715e-30,22.0,64.52,2.8345692104261015,64.59,0.1606,0.3643,0.5094,0.7613,0.2656,0.252,0
144529,npp,2346,462,0.416997373104095,40.3232307434082,-105.684997558594,3670176,2346,272,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-18 07:59:16.731132,92.21528707598156,62.00980160587909,51.44625202677201,8.054184543016481e-30,3.0,-62.12,2.5331140255951103,-62.08,0.1786,0.3352,0.4597,0.8273,0.3096,0.345,0
144543,npp,1323,3247,0.456657916307449,40.3257026672363,-105.687805175781,3670176,1323,2589,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-18 09:39:46.674809,-70.68007628478233,53.392410921575404,45.31436009594124,5.135974598040646e-31,19.0,53.49,1.9513309067639726,53.62,0.1719,0.2845,0.4466,0.9747,0.3655,0.4451,0
144746,npp,652,2736,0.269391998648643,40.3229789733887,-105.685928344727,3670176,652,2195,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-19 09:21:03.503976,-73.58198953525054,36.40187290432155,31.708451298362245,5.690721547727668e-30,16.0,36.5,1.357151599901897,36.74,0.1824,0.2694,0.3609,1.0294,0.2773,0.2773,0
144942,npp,3040,2221,0.27257287502288796,40.323371887207,-105.686828613281,3670176,3040,1780,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-20 09:02:16.782370,-73.00040560940354,10.834132474348213,9.582770991939656,7.244740604969026e-27,13.0,10.84,1.015504800579495,11.18,0.1459,0.2642,0.4078,1.0496,0.2855,0.2861,0
145140,npp,2328,1699,0.27926649153232597,40.3231201171875,-105.685638427734,3670176,2328,1287,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-21 08:43:28.285230,99.37201897051229,19.012520906035956,16.76913731821237,6.593624521503876e-22,10.0,-19.08,1.0442604737599883,-18.81,0.1725,0.2747,0.3585,1.0097,0.2817,0.282,0
145338,npp,1587,1169,0.1797671169042587,40.3242988586426,-105.6904296875,3670176,1589,863,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-22 08:24:36.230303,96.80301118166894,42.66771798317049,36.88577438954651,1.6268721839973848e-15,7.0,-42.79,1.4867838833500562,-42.61,0.1716,0.2816,0.4091,0.9849,0.2088,0.177,0
145351,npp,344,3902,0.0974000748246908,40.3161354064941,-105.692123413086,3670176,344,3117,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-22 10:04:43.044847,-66.77429676240452,67.28831385152934,54.78900349803521,1.1462314650561876e-22,23.0,67.39,3.1865100272627664,67.44,0.2658,0.4848,0.7082,0.5721,0.1558,0.0557,0
145543,npp,2799,3414,0.1843781769275665,40.3170166015625,-105.687698364258,3670176,2796,2762,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-10-23 09:46:03.440202,-69.5514413365974,57.621291975357394,48.41594148271673,9.827426314128602e-17,20.0,57.72,2.2013981571160284,57.79,0.1876,0.2974,0.4505,0.9325,0.226,0.1719,0
148656,npp,1523,642,0.67331451177597,40.3195686340332,-105.688980102539,3670176,1525,425,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-08 08:05:47.852301,93.46676800281858,58.03793818273769,48.70491926752555,0.0003972423640537308,4.0,-58.15,2.2013981571160284,-58.2,0.1519,0.3302,0.4966,0.8398,0.4332,0.5654,0
148862,npp,2855,2913,0.174829363822937,40.3161468505859,-105.687072753906,3670176,2855,2349,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-09 09:27:29.304601,-73.08690740596388,43.10584617745955,37.24295287598604,0.0004581764231421623,17.0,43.22,1.4867838833500562,43.29,0.1393,0.2969,0.4077,0.9342,0.1952,0.1633,0
149070,npp,2177,2398,0.1904294341802597,40.3195304870605,-105.683868408203,3670176,2177,1939,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-10 09:08:44.375818,-76.9087405224708,20.551885467459254,18.113400861891666,5.446951836851909e-09,14.0,20.61,1.0837787002826917,20.66,0.1385,0.2216,0.368,1.2514,0.2486,0.2383,0
149262,npp,1471,1876,0.332951411604881,40.3228302001953,-105.68856048584,3670176,1471,1450,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-11 08:49:54.108243,98.21461042934725,9.114901204948339,8.064712291710544,7.411179691669055e-17,11.0,-9.16,1.0,-9.02,0.1799,0.2677,0.3683,1.0361,0.3426,0.345,0
149456,npp,737,1352,0.387357920408249,40.3237457275391,-105.686347961426,3670176,739,1020,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-12 08:31:03.840015,97.6145661760379,35.60079249815017,31.032775043041394,5.562765213597486e-24,8.0,-35.72,1.2937979144666532,-35.7,0.2358,0.2981,0.362,0.9303,0.3463,0.3604,0
149468,npp,2511,4064,0.760211706161499,40.3199501037598,-105.68091583252,3670176,2517,3199,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-12 10:11:03.538089,-65.29416298475508,69.86853761495998,56.260753533754524,9.161443052255065e-17,24.0,69.92,3.5496478698597698,69.86,0.2123,0.5051,0.7839,0.5491,0.3492,0.4174,0
149640,npp,3046,817,0.239624582231045,40.3217315673828,-105.689804077148,3670176,3047,606,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-13 08:12:08.233461,94.58076231236275,53.585590954644154,45.45226840467579,4.32310296068792e-30,5.0,-53.72,1.9513309067639726,-53.72,0.2056,0.2935,0.4855,0.945,0.2497,0.2264,0
149654,npp,1902,3580,0.442023515701294,40.3257217407227,-105.685691833496,3670176,1908,2906,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-13 09:52:25.724183,-68.45249395536827,61.3241937867768,50.989948285074036,6.355381223605456e-25,21.0,61.4,2.5331140255951103,61.49,0.2152,0.3086,0.5042,0.8986,0.33,0.3972,0
149826,npp,2237,292,0.481283754110336,40.3216819763184,-105.688438415527,3670176,2235,154,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-14 07:53:09.068427,91.35514045744382,65.29326851649694,53.56379081845014,2.7705045708769866e-33,2.0,-65.4,2.898275349237888,-65.44,0.1549,0.3281,0.5692,0.8453,0.3302,0.4068,0
150209,npp,2954,2052,0.1624699383974075,40.3193550109863,-105.688232421875,3670176,2954,1618,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-16 08:56:12.725093,-53.225211470974564,1.2203762698556018,1.0807820770009002,3.1813277722833792e-31,12.0,1.08,1.0,1.13,0.1636,0.2773,0.3719,1.0,0.1625,0.1625,0
150398,npp,2229,1528,0.2182459607720375,40.3184356689453,-105.691162109375,3670176,2229,1146,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-17 08:37:22.462394,98.61849758991616,27.709557215013845,24.31803438285902,5.447811875638911e-29,9.0,-27.8,1.184412938166907,-27.76,0.1685,0.2221,0.3109,1.2487,0.2741,0.2725,0
150583,npp,1474,996,0.1814263500273228,40.3224563598633,-105.689933776855,3670176,1476,733,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-18 08:18:28.639310,95.61901726573342,48.468131252351924,41.52563420605214,8.518784545148778e-25,6.0,-48.58,1.7549928774784245,-48.64,0.1838,0.2643,0.4085,1.0492,0.2301,0.1903,0
150961,npp,2061,2741,0.344477400183678,40.3210029602051,-105.686279296875,3670176,2060,2199,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-20 09:21:16.275378,-73.64884917525616,36.600573127914025,31.873881102619176,8.316033037891147e-20,16.0,36.7,1.357151599901897,36.74,0.1824,0.2694,0.3609,1.0294,0.3326,0.3546,0
151144,npp,1372,2226,0.35911284387111697,40.3224334716797,-105.685348510742,3670176,1372,1784,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-11-21 09:02:29.567655,-74.76374335415377,11.09717920290743,9.814578671818344,2.4773823044593284e-13,13.0,11.12,1.015504800579495,11.18,0.1459,0.2642,0.4078,1.0496,0.3708,0.3769,0
154519,npp,2837,638,0.394305348396301,40.3201942443848,-105.690650939941,3670176,2838,423,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-12-10 08:05:50.015084,93.70296397355932,58.08307954397908,48.74299149906576,7.794361359299773e-20,4.0,-58.25,2.2013981571160284,-58.2,0.1519,0.3302,0.4966,0.8398,0.3064,0.3311,0
154533,npp,1745,3415,0.24021827429533,40.3219833374023,-105.688377380371,3670176,1748,2764,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-12-10 09:46:14.618584,-70.08865432476573,57.68024073654715,48.461350998406395,9.226936506161349e-12,20.0,57.74,2.2013981571160284,57.79,0.1876,0.2974,0.4505,0.9325,0.2514,0.224,0
154721,npp,2014,110,0.517023295164108,40.3233795166016,-105.686973571777,3670176,2021,51,196611,3866787,3509,usa_rmnp_53_33,40.32083333,-105.6875,53,33,usa_rmnp,2012-12-11 07:46:49.012065,90.31096174688508,68.3489663632028,55.403489873748576,3.5634714196783053e-26,1.0,-68.51,3.3166247903554,-68.46,0.1833,0.308,0.4835,0.9005,0.3404,0.4656,0
