gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1648,1376,0.273779153823853,40.3176689147949,-105.593803405762,3670144,1650,1037,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-02 08:32:21.006505,97.12676512083941,34.593031875163646,30.186828922720228,0.009824717480603559,8.0,-34.7,1.2937979144666532,-35.25,0.2619,0.41,1.2646,0.9335,0.2775,0.2556,-0.07026977925605715,0
101295,npp,85,317,2.04440200328827,40.3213996887207,-105.592056274414,3670144,87,170,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-04 07:54:27.854500,91.50773050944446,64.85054738207391,53.29169628374764,0.05054181407749632,2.0,-64.93,2.898275349237888,-65.21,0.3022,0.5855,1.4338,0.6538,0.8861,1.3366,-0.3397891510519655,0
101303,npp,2161,3107,1.52468478679657,40.3224487304688,-105.595565795898,3670144,2163,2490,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-04 09:35:03.132195,-72.32024525746465,49.45740091326202,42.30421419705809,0.01940720019281928,18.0,49.52,1.7549928774784245,49.1,0.2296,0.4698,0.8809,0.8147,0.9838,1.2421,0.5983949718098546,0
101429,npp,1489,2593,1.87516868114471,40.3231773376465,-105.596801757812,3670144,1490,2095,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-05 09:16:18.121743,-75.79409332703051,30.216636523790726,26.471104379195157,0.049142922977140215,15.0,30.26,1.184412938166907,29.65,0.2353,0.3792,1.0476,1.0093,1.6458,1.8927,0.26270977441090704,0
101552,npp,789,2076,2.05288827419281,40.3204765319824,-105.599494934082,3670144,789,1642,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-06 08:57:29.555562,-76.25010096967526,2.464193621547666,2.182359382173553,0.10089881720756304,12.0,2.45,1.0,1.7,0.2304,0.3828,1.0477,1.0,2.0529,2.0529,-1.293748425823836,0
101674,npp,60,1552,2.07498908042908,40.3224182128906,-105.594665527344,3670144,60,1165,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-07 08:38:37.432475,97.95166974739972,26.5389375568635,23.31122546935055,0.1055747378269823,9.0,-26.64,1.1367971201176101,-27.255,0.2296,0.5063,1.2711,0.756,1.7627,1.5687,-1.9330410504287927,0
101805,npp,1174,3766,2.23079323768616,40.3219985961914,-105.592315673828,3670144,1175,3036,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.57417288424303,64.96057822112734,53.370153543614556,0.053530452656129004,22.0,65.02,2.898275349237888,64.74,0.3072,0.5932,1.4212,0.6453,0.9478,1.4395,-0.33601739528065755,0
101917,npp,1572,492,1.42270588874817,40.3221130371094,-105.592361450195,3670144,1574,295,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-09 08:00:46.071160,92.80863062903622,61.39411078106687,51.03796824928658,0.03555441128184465,3.0,-61.49,2.5331140255951103,-61.78,0.3109,0.6284,1.6267,0.6091,0.6963,0.8666,-0.31268155988888724,0
102055,npp,2934,2765,0.852673232555389,40.3211517333984,-105.595848083496,3670144,2934,2221,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.57061640668282,37.5804149672344,32.69587324087224,0.024949884979221484,16.0,37.66,1.357151599901897,37.14,0.264,0.3912,0.8765,0.9783,0.7228,0.8342,0.006653200135842807,0
102300,npp,1523,1727,0.90766704082489,40.3222770690918,-105.594673156738,3670144,1523,1312,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-12 08:44:53.842033,99.45916958247288,17.48416602462705,15.432440922923792,0.003865660364659005,10.0,-17.54,1.0442604737599883,-18.26,0.2313,0.4049,1.273,0.9453,0.8642,0.858,0.7297823802875467,0
102429,npp,2595,3928,0.897468149662018,40.3198051452637,-105.594635009766,3670144,2598,3131,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-13 10:06:06.738923,-66.6004039849012,67.74080178238833,55.06197576065755,0.005007619227999923,23.0,67.8,3.3166247903554,67.55,0.1837,0.6354,1.3024,0.6024,0.4618,0.5406,0.3745054760965529,0
102911,npp,2980,1901,0.29551832377910603,40.3186111450195,-105.594650268555,3670176,2980,1474,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-17 08:51:08.462416,100.92707219408007,7.659561155071399,6.779809972589172,3.3040962624422544e-13,11.0,-7.71,1.0,-8.47,0.2285,0.3818,1.7905,1.0025,0.2965,0.2962,0.2962,0
103160,npp,323,3604,-0.06533704698085799,40.318302154541,-105.592796325684,3670176,325,2923,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-19 09:53:38.135990,-68.93467293457658,61.845688111181765,51.3493206716318,2.709608172865062e-13,21.0,61.91,2.5331140255951103,61.61,0.2671,0.4999,0.9245,0.7656,0.1596,-0.05,-0.05,0
103270,npp,658,315,0.25331908464431796,40.322639465332,-105.598022460938,3670176,661,169,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-20 07:54:21.404197,91.7243955752438,64.87217256253078,53.309665735359765,1.2599130104816736e-22,2.0,-64.97,2.898275349237888,-65.21,0.3022,0.5855,1.4338,0.6538,0.2682,0.1656,0.1656,0
103278,npp,2750,3107,0.11594327539205551,40.3193283081055,-105.594306945801,3670176,2748,2489,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.21779675039572,49.44812586862241,42.30023009177756,1.938938039652372e-17,18.0,49.52,1.7549928774784245,49.1,0.2296,0.4698,0.8809,0.8147,0.1811,0.0945,0.0945,0
103396,npp,2060,2593,0.0683102831244469,40.3207473754883,-105.591819763184,3670176,2060,2095,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-21 09:16:09.893094,-73.98684351784252,30.210166058853687,26.46730611635039,2.0052683574660497e-21,15.0,30.26,1.184412938166907,29.65,0.2353,0.3792,1.0476,1.0093,0.1203,0.0689,0.0689,0
103515,npp,1358,2075,0.10643361322581771,40.3217735290527,-105.59986114502,3670176,1358,1641,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-22 08:57:21.325719,-66.58417412912056,2.486482274848376,2.202229063373233,7.00735938410926e-21,12.0,2.39,1.0,1.7,0.2304,0.3828,1.0477,1.0,0.1064,0.1064,0.1064,0
103634,npp,628,1552,0.11951559269800782,40.3186225891113,-105.591796875,3670176,628,1164,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-23 08:38:30.985067,98.26021107439803,26.554467010437325,23.326119829100286,4.167411504751892e-20,9.0,-26.64,1.1367971201176101,-27.255,0.2296,0.5063,1.2711,0.756,0.0425,0.0904,0.0904,0
103752,npp,2940,1019,0.1809752210974693,40.3201370239258,-105.598159790039,3670176,2939,749,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-24 08:19:35.308507,95.31677104874912,47.75852347102814,40.97387385768019,1.9050857504110824e-18,6.0,-47.87,1.646109783506203,-48.25,0.2188,0.4491,1.4485,0.8522,0.2199,0.1542,0.1542,0
103868,npp,2151,490,0.34341831505298603,40.3213806152344,-105.595344543457,3670176,2152,294,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-25 08:00:37.854820,92.41959506641803,61.44141507088723,51.07356417597981,8.384628502917799e-16,3.0,-61.53,2.5331140255951103,-61.78,0.3109,0.6284,1.6267,0.6091,0.2703,0.2092,0.2092,0
104346,npp,1328,1196,0.1556436195969582,40.3224258422852,-105.593505859375,3670176,1331,885,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-29 08:25:49.999413,95.5901376581884,41.719773091372076,36.117185692614804,6.080654344493313e-07,7.0,-41.81,1.4867838833500562,-42.25,0.2376,0.4731,1.2643,0.8091,0.1692,0.1259,0.1259,0
104464,npp,548,664,0.356167390942574,40.324405670166,-105.597557067871,3670144,550,446,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-04-30 08:06:54.324327,93.74738926153688,57.51598518443889,48.34346032705697,0.0008108645388182403,4.0,-57.62,2.2013981571160284,-57.91,0.2827,0.5168,1.5382,0.7406,0.3098,0.2638,0.2638,0
131048,npp,35,1363,0.663891851902008,40.3184547424316,-105.592811584473,3670144,36,1027,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-08 08:31:12.812218,97.52062653119246,35.17168902587465,30.67494264584419,0.023412741821292073,8.0,-35.25,1.2937979144666532,-35.25,0.2619,0.41,1.2646,0.9335,0.579,0.6198,-0.15676228020256555,0
131224,npp,2341,828,0.429582387208939,40.3200607299805,-105.598358154297,3670144,2342,618,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-09 08:12:17.151970,94.6958562500513,53.32382886138292,45.260906361352795,0.01247145968689694,5.0,-53.42,1.9513309067639726,-53.42,0.2933,0.4767,1.1603,0.8029,0.3586,0.3449,-0.06875788107326364,0
131766,npp,2239,2063,0.269825980067253,40.3199424743652,-105.593055725098,3670144,2239,1628,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-12 08:56:19.691736,-54.50689842414556,1.900001351071644,1.6827540982011735,0.001339939341012876,12.0,1.7,1.0,1.7,0.2304,0.3828,1.0477,1.0,0.2698,0.2698,0.22535640779142807,0
132123,npp,755,1007,0.30979692935943604,40.3215599060059,-105.599769592285,3670176,757,741,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-14 08:18:35.489465,95.67928233957555,48.150439347901155,41.28028511820936,8.971062254809308e-10,6.0,-48.25,1.7549928774784245,-48.25,0.2188,0.4491,1.4485,0.8522,0.3034,0.264,0.264,0
132296,npp,3042,478,0.55232360959053,40.3179817199707,-105.599349975586,3670176,3045,285,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-15 07:59:38.050679,92.80963474661068,61.69091837682753,51.23824177682697,1.3095345816535623e-15,3.0,-61.78,2.5331140255951103,-61.78,0.3109,0.6284,1.6267,0.6091,0.3527,0.3364,0.3364,0
132669,npp,646,2237,0.1941860318183899,40.3184623718262,-105.595314025879,3670176,646,1794,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-17 09:02:36.247720,-77.44824784887054,11.709479053253116,10.355592382585929,2.2245426567009366e-22,13.0,11.74,1.015504800579495,11.74,0.2229,0.4496,1.0787,0.8514,0.1313,0.1653,0.1653,0
132847,npp,2983,1714,0.22623473405838002,40.3220710754395,-105.591941833496,3670176,2983,1300,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-18 08:43:45.927708,98.67104526120264,18.21947102851284,16.076775173139946,8.448576688812634e-26,10.0,-18.26,1.0442604737599883,-18.26,0.2313,0.4049,1.273,0.9453,0.2117,0.2139,0.2139,0
133027,npp,2236,1184,0.1755184680223465,40.3206596374512,-105.594993591309,3670176,2235,875,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-19 08:24:52.046583,96.3760785009559,42.14395678460309,36.46308406667313,3.043158772142796e-27,7.0,-42.25,1.4867838833500562,-42.25,0.2376,0.4731,1.2643,0.8091,0.1826,0.142,0.142,0
133209,npp,1460,653,0.626214683055878,40.3205032348633,-105.594940185547,3670176,1462,435,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-20 08:05:56.384573,93.63229394830267,57.7933379380878,48.54025961496689,2.7701740505940247e-27,4.0,-57.88,2.2013981571160284,-57.91,0.2827,0.5168,1.5382,0.7406,0.4324,0.4638,0.4638,0
133392,npp,654,126,0.0870542302727699,40.3180274963379,-105.600326538086,3670176,651,59,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-21 07:46:55.382629,90.26463760483652,68.16710738217323,55.302823327377986,1.0772260296208025e-25,1.0,-68.25,3.3166247903554,-68.25,0.3462,0.8049,2.1361,0.4755,0.1663,0.0414,0.0414,0
133404,npp,2785,2924,0.2169346883893013,40.3190803527832,-105.595848083496,3670176,2787,2358,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-21 09:27:37.779320,-73.11528748936705,43.518034144391656,37.58338477705002,1.3809555523927072e-28,17.0,43.61,1.5732132722552272,43.57,0.2525,0.4343,1.2603,0.8813,0.2446,0.1912,0.1912,0
134124,npp,2945,828,0.2099607735872269,40.3234748840332,-105.597778320312,3670176,2948,618,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-25 08:12:14.703904,94.65336910204766,53.32394911194036,45.263814900291045,2.8612793956137604e-14,5.0,-53.42,1.9513309067639726,-53.42,0.2933,0.4767,1.1603,0.8029,0.2461,0.1686,0.1686,0
134138,npp,1816,3592,0.1419152189046144,40.3167495727539,-105.593772888184,3670176,1816,2914,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.79139150859712,61.583229979808706,51.17398042228318,9.397373200357214e-22,21.0,61.65,2.5331140255951103,61.61,0.2671,0.4999,0.9245,0.7656,0.2414,0.1087,0.1087,0
134308,npp,2149,302,0.287338137626648,40.3190422058105,-105.599906921387,3670176,2151,161,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-26 07:53:15.488272,91.53920474946676,65.12808440382152,53.47129015871988,9.995984282068571e-08,2.0,-65.21,2.898275349237888,-65.21,0.3022,0.5855,1.4338,0.6538,0.2799,0.1879,0.1879,0
134322,npp,1156,3095,0.25648686289787304,40.3225593566895,-105.593902587891,3670176,1158,2482,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.91687521990556,49.067083231426686,42.00367658808378,7.6729358085686e-16,18.0,49.16,1.7549928774784245,49.1,0.2296,0.4698,0.8809,0.8147,0.2612,0.209,0.209,0
134505,npp,484,2581,0.0741015337407589,40.3197937011719,-105.592552185059,3670176,484,2086,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.95717396309684,29.618887527168113,25.961472530524453,4.190299175038273e-09,15.0,29.69,1.184412938166907,29.65,0.2353,0.3792,1.0476,1.0093,0.1252,0.0748,0.0748,0
134687,npp,2855,2063,0.1796808838844299,40.3219375610352,-105.595169067383,3670144,2855,1629,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-28 08:56:17.252970,-76.7066684072806,1.696499958754578,1.5026167943719304,0.0018835489986790928,12.0,1.7,1.0,1.7,0.2304,0.3828,1.0477,1.0,0.1797,0.1797,0.11722576624932969,0
134872,npp,2126,1539,0.82381808757782,40.3209190368652,-105.591407775879,3670144,2126,1154,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-29 08:37:25.154974,97.86364925923172,27.204997782411425,23.887078943869593,0.02415215094847026,9.0,-27.28,1.1367971201176101,-27.255,0.2296,0.5063,1.2711,0.756,0.6621,0.6228,-0.1782872692955514,0
135048,npp,1369,1007,1.35689210891724,40.3172225952148,-105.594108581543,3670144,1369,740,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-30 08:18:31.276279,95.44878490598545,48.15241067588868,41.28412333988913,0.0707888319367937,6.0,-48.25,1.7549928774784245,-48.25,0.2188,0.4491,1.4485,0.8522,0.9,1.1564,-1.1915495550461328,0
135062,npp,172,3754,2.16828608512878,40.3185539245605,-105.598670959473,3670144,170,3029,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-30 09:58:43.425802,-67.52604222185919,64.72864723039947,53.22887205471772,0.03021803468976189,22.0,64.8,2.898275349237888,64.74,0.3072,0.5932,1.4212,0.6453,0.9262,1.3992,0.39691730705281847,0
135237,npp,582,477,2.91986775398254,40.3176460266113,-105.597953796387,3670144,583,284,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-31 07:59:33.841723,92.3924784284063,61.71477515106886,51.25727971884872,0.14757279375453375,3.0,-61.8,2.5331140255951103,-61.78,0.3109,0.6284,1.6267,0.6091,1.2874,1.7785,-3.1162477441392324,0
135249,npp,2610,3263,3.53996324539185,40.3222122192383,-105.595733642578,3670144,2612,2607,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-08-31 09:40:03.784057,-70.96019340024341,53.83668729433784,45.653829010136434,0.10268272155883315,19.0,53.92,1.9513309067639726,53.89,0.2305,0.422,1.2616,0.9071,1.9806,3.2111,-0.19471760990571774,0
135430,npp,1947,2752,1.99795114994049,40.3179550170898,-105.593444824219,3670144,1946,2209,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-01 09:21:18.804703,-73.36668561400916,37.05486735640368,32.258865963975914,0.12437086312643364,16.0,37.14,1.357151599901897,37.14,0.264,0.3912,0.8765,0.9783,1.5666,1.9546,-2.1705777257625973,0
135987,npp,2842,1183,1.23679971694946,40.3219108581543,-105.597991943359,3670144,2842,874,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-04 08:24:47.855261,96.02782013691396,42.194938051283934,36.50555152922765,0.0686553403162907,7.0,-42.28,1.4867838833500562,-42.25,0.2376,0.4731,1.2643,0.8091,0.8964,1.0006,-1.2765851341057304,0
136001,npp,1594,3915,1.50170648097992,40.3184852600098,-105.5966796875,3670144,1593,3124,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-04 10:04:54.667066,-66.45534121094762,67.52799842154867,54.94032500378218,0.07168700384627646,23.0,67.6,3.3166247903554,67.55,0.1837,0.6354,1.3024,0.6024,0.644,0.9046,-1.473140445466644,0
136175,npp,2064,651,1.29702067375183,40.318603515625,-105.598663330078,3670144,2068,434,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-05 08:05:50.422717,93.11032492521893,57.84155398056489,48.57569276349615,0.04798751703187609,4.0,-57.93,2.2013981571160284,-57.91,0.2827,0.5168,1.5382,0.7406,0.7372,0.9606,-0.631067303726181,0
136188,npp,970,3427,0.756910741329193,40.3183860778809,-105.598617553711,3670144,969,2774,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-05 09:46:15.027386,-69.85149209804555,57.95505076599608,48.66197119124545,0.05689384759499051,20.0,58.03,2.2013981571160284,58.0,0.2521,0.5489,1.2885,0.6973,0.4773,0.5278,-1.3592756938721005,0
136362,npp,1256,126,1.008720338344574,40.3230857849121,-105.593109130859,3670144,1257,58,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-06 07:46:51.209476,90.50581912862879,68.16384548294346,55.301922926391036,0.029927234749344864,1.0,-68.25,3.3166247903554,-68.25,0.3462,0.8049,2.1361,0.4755,0.4442,0.4797,-0.5129373354518177,0
136375,npp,315,2923,0.6086433529853821,40.3212623596191,-105.592712402344,3670144,314,2357,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-06 09:27:31.827631,-72.46176464515521,43.485434673059395,37.55770499731108,0.04096994672164189,17.0,43.57,1.5732132722552272,43.57,0.2525,0.4343,1.2603,0.8813,0.4936,0.5364,-0.8225059960932011,0
136755,npp,1992,1886,0.359035849571228,40.3247718811035,-105.598991394043,3670144,1993,1460,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-08 08:49:56.530040,99.15893810812105,8.559315614962065,7.575193894578841,0.014390434602600427,11.0,-8.58,1.0,-8.47,0.2285,0.3818,1.7905,1.0025,0.36,0.3599,-0.11740713443986422,0
136940,npp,1237,1361,0.339688241481781,40.3189010620117,-105.599853515625,3670144,1237,1027,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-09 08:31:04.435488,97.64236113242853,35.24999265746966,30.743311441387682,0.006083923119818768,8.0,-35.34,1.2937979144666532,-35.25,0.2619,0.41,1.2646,0.9335,0.3284,0.3171,0.11530623972340728,0
137129,npp,468,827,0.412420809268951,40.3173713684082,-105.593681335449,3670144,469,616,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-10 08:12:08.782304,94.4948893370192,53.352919183363404,45.28647251947777,0.00133484747081301,5.0,-53.45,1.9513309067639726,-53.42,0.2933,0.4767,1.1603,0.8029,0.3498,0.3311,0.2868252967820079,0
137142,npp,2394,3591,0.040232881903648404,40.3185272216797,-105.592826843262,3670144,2393,2913,196611,3866755,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-10 09:52:26.270064,-68.71259534058595,61.55903779694167,51.159040366218726,0.004925281035341416,21.0,61.63,2.5331140255951103,61.61,0.2671,0.4999,0.9245,0.7656,0.2013,0.0308,-0.13256350097897698,0
137322,npp,2741,301,0.601476699113846,40.3205986022949,-105.59383392334,3670176,2743,160,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-11 07:53:09.576589,91.50890571847663,65.14244322962143,53.48044315659929,1.8429244211815262e-05,2.0,-65.23,2.898275349237888,-65.21,0.3022,0.5855,1.4338,0.6538,0.3883,0.3932,0.3932,0
137715,npp,372,2061,0.15452827885746961,40.3192596435547,-105.600173950195,3670176,372,1627,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-13 08:56:11.324434,-82.82143278458267,1.5715428007047796,1.39193276925225,2.583436260937039e-11,12.0,1.59,1.0,1.7,0.2304,0.3828,1.0477,1.0,0.1545,0.1545,0.1545,0
137903,npp,2713,1537,0.1921968758106232,40.3182258605957,-105.595733642578,3670176,2713,1153,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-14 08:37:19.238161,98.40956049937098,27.2887805215036,23.958921168824357,2.5839428509848764e-18,9.0,-27.38,1.1367971201176101,-27.255,0.2296,0.5063,1.2711,0.756,0.1065,0.1453,0.1453,0
138092,npp,1953,1005,0.1802112273871899,40.3192329406738,-105.596458435059,3670176,1955,739,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-15 08:18:25.371550,95.8384112407019,48.20511429940723,41.32471414707087,1.127008579674704e-24,6.0,-48.31,1.7549928774784245,-48.25,0.2188,0.4491,1.4485,0.8522,0.2295,0.1536,0.1536,0
138105,npp,756,3752,0.352535247802734,40.3229522705078,-105.599510192871,3670176,758,3028,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.7765920564535,64.69309552978315,53.205527636808476,6.248211498306651e-19,22.0,64.76,2.898275349237888,64.74,0.3072,0.5932,1.4212,0.6453,0.2997,0.2275,0.2275,0
138282,npp,1147,475,0.306526497006416,40.3228530883789,-105.595855712891,3670176,1146,282,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-16 07:59:26.163909,92.41834819095982,61.748061896400436,51.278323226961035,2.24287255029481e-29,3.0,-61.84,2.5331140255951103,-61.78,0.3109,0.6284,1.6267,0.6091,0.2557,0.1867,0.1867,0
138296,npp,120,3261,0.35121311247348797,40.3219413757324,-105.593315124512,3670176,120,2604,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-16 09:39:56.106494,-70.96289631521894,53.78918389126687,45.61748801271066,1.4130183882185067e-25,19.0,53.86,1.9513309067639726,53.89,0.2305,0.422,1.2616,0.9071,0.3465,0.3186,0.3186,0
138688,npp,1817,2234,0.238472320139408,40.3231239318848,-105.594116210938,3670176,1817,1792,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.37331297957095,11.549191230536755,10.214379596340745,5.387007789227987e-30,13.0,11.57,1.015504800579495,11.74,0.2229,0.4496,1.0787,0.8514,0.1749,0.203,0.203,0
138881,npp,1096,1711,0.2057570219039917,40.3172645568848,-105.592956542969,3670176,1096,1298,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-19 08:43:34.060953,99.72463619363924,18.351551638017952,16.192496038282975,1.0471075736863103e-29,10.0,-18.42,1.0442604737599883,-18.26,0.2313,0.4049,1.273,0.9453,0.1921,0.1945,0.1945,0
139080,npp,345,1181,0.1520789079368114,40.3190841674805,-105.59489440918,3670176,345,872,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-20 08:24:40.193336,96.48188364111273,42.254516356042025,36.55328975779834,1.8544934720682998e-27,7.0,-42.35,1.4867838833500562,-42.25,0.2376,0.4731,1.2643,0.8091,0.1668,0.123,0.123,0
139094,npp,2169,3912,0.18373092263937,40.3198089599609,-105.597862243652,3670176,2169,3123,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.68188615014992,67.48633088643562,54.91437220360946,3.7107260778947255e-30,23.0,67.55,3.3166247903554,67.55,0.1837,0.6354,1.3024,0.6024,0.2466,0.1107,0.1107,0
139269,npp,2637,649,0.11844365485012531,40.3176078796387,-105.596710205078,3670176,2635,432,196611,3866787,3531,usa_rmnp_75_33,40.32083333,-105.59583333,75,33,usa_rmnp,2012-09-21 08:05:42.765082,93.12552350222717,57.89379947104128,48.61131125145774,2.4551371460225943e-23,4.0,-57.98,2.2013981571160284,-57.91,0.2827,0.5168,1.5382,0.7406,0.2018,0.0877,0.0877,0
