lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.667,0.693,0.833
2,0.456,0.538,0.664
3,0.338,0.408,0.493
4,0.241,0.299,0.323
5,0.191,0.21,0.183
6,0.129,0.139,0.058
7,0.095,0.083,-0.031
8,0.072,0.042,-0.092
9,0.052,0.012,-0.136
10,0.04,-0.006,-0.162
11,0.035,-0.016,-0.175
12,0.035,-0.018,-0.182
13,0.033,-0.014,-0.185
14,0.032,-0.004,-0.186
15,0.029,0.01,-0.188
16,0.028,0.026,-0.188
17,0.028,0.045,-0.186
18,0.024,0.064,-0.183
19,0.026,0.085,-0.172
20,0.034,0.105,-0.152
21,0.043,0.123,-0.12
22,0.062,0.141,-0.067
23,0.094,0.157,0.01
24,0.131,0.17,0.111
25,0.161,0.181,0.233
26,0.201,0.182,0.375
27,0.247,0.183,0.517
28,0.276,0.185,0.628
29,0.292,0.185,0.68
30,0.308,0.182,0.677
31,0.289,0.177,0.607
32,0.218,0.17,0.475
33,0.164,0.159,0.327
34,0.122,0.147,0.189
35,0.081,0.133,0.069
36,0.059,0.117,-0.021
37,0.039,0.102,-0.087
38,0.032,0.087,-0.129
39,0.023,0.072,-0.158
40,0.018,0.058,-0.175
41,0.015,0.044,-0.184
42,0.013,0.032,-0.189
43,0.011,0.022,-0.191
44,0.01,0.014,-0.192
45,0.014,0.009,-0.19
46,0.011,0.006,-0.189
47,0.011,0.006,-0.187
48,0.011,0.01,-0.18
49,0.01,0.016,-0.168
50,0.015,0.023,-0.146
51,0.023,0.032,-0.107
52,0.042,0.042,-0.048
53,0.063,0.05,0.032
54,0.076,0.058,0.132
55,0.096,0.063,0.25
56,0.114,0.066,0.371
57,0.105,0.065,0.476
58,0.086,0.064,0.537
59,0.106,0.063,0.563
60,0.061,0.06,0.509
61,0.023,0.058,0.405
62,0.021,0.053,0.292
63,0.039,0.049,0.18
64,0.032,0.044,0.071
65,0.026,0.04,-0.015
66,0.022,0.035,-0.078
67,0.019,0.03,-0.123
68,0.016,0.025,-0.153
69,0.016,0.021,-0.171
70,0.013,0.016,-0.183
71,0.011,0.012,-0.188
72,0.008,0.009,-0.192
73,0.008,0.006,-0.193
74,0.008,0.004,-0.192
75,0.006,0.003,-0.192
76,0.005,0.003,-0.191
77,0.006,0.005,-0.187
78,0.006,0.007,-0.178
79,0.01,0.01,-0.161
80,0.012,0.013,-0.133
81,0.014,0.015,-0.091
82,0.018,0.016,-0.033
83,0.021,0.017,0.042
84,0.021,0.018,0.133
85,0.029,0.017,0.238
86,0.042,0.017,0.339
87,0.011,0.017,0.399
88,0.005,0.018,0.427
89,0.005,0.018,0.417
90,0.019,0.018,0.367
91,0.02,0.018,0.28
92,0.008,0.018,0.176
93,0.024,0.017,0.085
94,0.025,0.018,0.005
95,0.014,0.019,-0.061
96,0.016,0.021,-0.105
97,0.016,0.021,-0.138
98,0.015,0.021,-0.16
99,0.009,0.02,-0.175
100,0.006,0.017,-0.184
101,0.004,0.013,-0.189
102,0.003,0.008,-0.191
103,0.003,0.002,-0.191
104,0.002,-0.005,-0.192
105,-0.001,-0.012,-0.192
106,-0.003,-0.019,-0.191
107,-0.004,-0.026,-0.186
108,-0.008,-0.033,-0.178
109,-0.016,-0.039,-0.162
110,-0.023,-0.045,-0.135
111,-0.031,-0.051,-0.096
112,-0.042,-0.056,-0.044
113,-0.056,-0.06,0.023
114,-0.066,-0.063,0.098
115,-0.08,-0.065,0.173
116,-0.103,-0.067,0.236
117,-0.114,-0.067,0.272
118,-0.137,-0.066,0.27
119,-0.123,-0.065,0.252
120,-0.084,-0.063,0.207
121,-0.072,-0.059,0.137
122,-0.039,-0.054,0.067
123,-0.016,-0.048,-0.002
124,-0.003,-0.039,-0.059
125,-0.004,-0.03,-0.104
126,-0.0,-0.021,-0.137
127,0.001,-0.012,-0.16
128,-0.001,-0.004,-0.177
129,-0.0,0.002,-0.186
130,-0.001,0.005,-0.191
131,-0.003,0.006,-0.194
132,-0.004,0.005,-0.195
133,-0.005,0.001,-0.196
134,-0.007,-0.006,-0.197
135,-0.007,-0.014,-0.196
136,-0.01,-0.025,-0.194
137,-0.012,-0.036,-0.188
138,-0.018,-0.049,-0.177
139,-0.025,-0.062,-0.158
140,-0.039,-0.076,-0.131
141,-0.054,-0.089,-0.094
142,-0.075,-0.1,-0.048
143,-0.098,-0.11,0.007
144,-0.121,-0.117,0.07
145,-0.158,-0.121,0.126
146,-0.196,-0.125,0.16
147,-0.207,-0.125,0.176
148,-0.202,-0.125,0.172
149,-0.181,-0.123,0.152
150,-0.156,-0.12,0.111
151,-0.137,-0.115,0.051
152,-0.1,-0.108,-0.005
153,-0.076,-0.099,-0.059
154,-0.059,-0.088,-0.1
155,-0.041,-0.075,-0.132
156,-0.025,-0.062,-0.154
157,-0.019,-0.05,-0.172
158,-0.016,-0.038,-0.185
159,-0.016,-0.028,-0.193
160,-0.013,-0.02,-0.195
161,-0.013,-0.014,-0.197
162,-0.012,-0.012,-0.197
163,-0.012,-0.012,-0.197
164,-0.015,-0.015,-0.197
165,-0.016,-0.022,-0.196
166,-0.02,-0.031,-0.193
167,-0.025,-0.042,-0.187
168,-0.033,-0.054,-0.176
169,-0.043,-0.068,-0.157
170,-0.058,-0.083,-0.131
171,-0.073,-0.096,-0.094
172,-0.084,-0.108,-0.046
173,-0.111,-0.117,0.006
174,-0.14,-0.125,0.061
175,-0.165,-0.131,0.113
176,-0.18,-0.135,0.148
177,-0.206,-0.137,0.15
178,-0.202,-0.137,0.142
179,-0.189,-0.135,0.115
180,-0.167,-0.131,0.072
181,-0.139,-0.124,0.02
182,-0.114,-0.116,-0.034
183,-0.087,-0.106,-0.08
184,-0.071,-0.095,-0.117
185,-0.054,-0.082,-0.146
186,-0.042,-0.069,-0.167
187,-0.034,-0.056,-0.181
188,-0.026,-0.045,-0.19
189,-0.021,-0.036,-0.194
190,-0.021,-0.029,-0.197
191,-0.023,-0.024,-0.199
192,-0.022,-0.022,-0.199
193,-0.022,-0.022,-0.199
194,-0.019,-0.026,-0.197
195,-0.018,-0.031,-0.194
196,-0.018,-0.039,-0.189
197,-0.023,-0.049,-0.181
198,-0.031,-0.061,-0.168
199,-0.039,-0.073,-0.147
200,-0.055,-0.085,-0.119
201,-0.079,-0.097,-0.083
202,-0.107,-0.108,-0.036
203,-0.133,-0.116,0.02
204,-0.161,-0.123,0.074
205,-0.177,-0.128,0.123
206,-0.18,-0.13,0.156
207,-0.199,-0.131,0.162
208,-0.184,-0.131,0.156
209,-0.183,-0.128,0.116
210,-0.146,-0.124,0.074
211,-0.11,-0.118,0.02
212,-0.088,-0.11,-0.035
213,-0.076,-0.101,-0.085
214,-0.06,-0.091,-0.123
215,-0.048,-0.079,-0.152
216,-0.038,-0.066,-0.172
217,-0.032,-0.054,-0.185
218,-0.028,-0.043,-0.192
219,-0.022,-0.033,-0.195
220,-0.022,-0.024,-0.196
221,-0.018,-0.018,-0.196
222,-0.016,-0.014,-0.195
223,-0.016,-0.013,-0.194
224,-0.016,-0.014,-0.193
225,-0.018,-0.017,-0.19
226,-0.017,-0.023,-0.184
227,-0.019,-0.03,-0.173
228,-0.021,-0.039,-0.154
229,-0.029,-0.047,-0.13
230,-0.034,-0.056,-0.092
231,-0.045,-0.064,-0.045
232,-0.058,-0.072,0.017
233,-0.087,-0.078,0.082
234,-0.101,-0.082,0.15
235,-0.115,-0.085,0.206
236,-0.118,-0.087,0.243
237,-0.135,-0.089,0.245
238,-0.139,-0.089,0.221
239,-0.121,-0.088,0.177
240,-0.096,-0.086,0.11
241,-0.079,-0.081,0.039
242,-0.068,-0.074,-0.027
243,-0.055,-0.068,-0.08
244,-0.041,-0.061,-0.121
245,-0.034,-0.054,-0.152
246,-0.027,-0.048,-0.171
247,-0.026,-0.042,-0.185
248,-0.024,-0.036,-0.192
249,-0.022,-0.03,-0.195
250,-0.021,-0.024,-0.195
251,-0.017,-0.02,-0.194
252,-0.015,-0.016,-0.193
253,-0.013,-0.014,-0.19
254,-0.011,-0.013,-0.187
255,-0.007,-0.013,-0.18
256,-0.003,-0.014,-0.169
257,-0.007,-0.017,-0.154
258,-0.009,-0.02,-0.129
259,-0.014,-0.024,-0.094
260,-0.018,-0.027,-0.045
261,-0.031,-0.03,0.016
262,-0.054,-0.033,0.091
263,-0.057,-0.035,0.179
264,-0.078,-0.035,0.253
265,-0.09,-0.035,0.317
266,-0.049,-0.035,0.363
267,-0.025,-0.035,0.366
268,-0.019,-0.034,0.319
269,-0.022,-0.033,0.237
270,-0.021,-0.031,0.144
271,-0.017,-0.03,0.058
272,-0.023,-0.028,-0.02
273,-0.024,-0.026,-0.082
274,-0.015,-0.025,-0.123
275,-0.01,-0.023,-0.152
276,-0.007,-0.022,-0.169
277,-0.005,-0.019,-0.179
278,-0.005,-0.017,-0.184
279,-0.007,-0.013,-0.187
280,-0.008,-0.008,-0.188
281,-0.006,-0.003,-0.187
282,-0.005,0.003,-0.186
283,-0.003,0.009,-0.184
284,-0.001,0.015,-0.18
285,0.004,0.021,-0.171
286,0.01,0.026,-0.156
287,0.014,0.031,-0.133
288,0.017,0.036,-0.099
289,0.04,0.041,-0.041
290,0.036,0.047,0.023
291,0.046,0.053,0.113
292,0.041,0.057,0.211
293,0.045,0.06,0.315
294,0.075,0.062,0.412
295,0.084,0.063,0.467
296,0.099,0.063,0.487
297,0.103,0.062,0.455
298,0.105,0.061,0.379
299,0.098,0.059,0.275
300,0.076,0.057,0.165
301,0.053,0.051,0.064
302,0.038,0.043,-0.017
303,0.016,0.033,-0.083
304,0.004,0.023,-0.128
305,-0.001,0.014,-0.155
306,-0.004,0.006,-0.171
307,-0.005,-0.0,-0.18
308,-0.005,-0.004,-0.183
309,-0.004,-0.004,-0.184
310,-0.003,-0.002,-0.184
311,-0.002,0.002,-0.183
312,-0.001,0.009,-0.181
313,0.002,0.018,-0.177
314,0.007,0.029,-0.17
315,0.016,0.04,-0.156
316,0.028,0.053,-0.133
317,0.035,0.065,-0.1
318,0.041,0.079,-0.053
319,0.054,0.093,0.013
320,0.081,0.105,0.106
321,0.083,0.116,0.211
322,0.121,0.126,0.339
323,0.162,0.133,0.46
324,0.199,0.137,0.557
325,0.26,0.138,0.615
326,0.252,0.137,0.596
327,0.21,0.135,0.509
328,0.166,0.13,0.384
329,0.142,0.123,0.258
330,0.111,0.114,0.139
331,0.082,0.103,0.038
332,0.046,0.088,-0.044
333,0.027,0.072,-0.1
334,0.015,0.055,-0.136
335,0.011,0.04,-0.156
336,0.01,0.027,-0.167
337,0.006,0.017,-0.173
338,0.004,0.01,-0.176
339,0.003,0.006,-0.177
340,0.001,0.006,-0.178
341,0.001,0.009,-0.177
342,0.003,0.015,-0.174
343,0.007,0.024,-0.168
344,0.013,0.037,-0.157
345,0.021,0.051,-0.139
346,0.035,0.067,-0.106
347,0.053,0.084,-0.059
348,0.068,0.102,0.005
349,0.091,0.119,0.092
350,0.105,0.134,0.198
351,0.133,0.145,0.325
352,0.19,0.153,0.467
353,0.225,0.158,0.574
354,0.249,0.161,0.629
355,0.273,0.162,0.637
356,0.272,0.159,0.59
357,0.242,0.154,0.48
358,0.172,0.146,0.329
359,0.114,0.136,0.19
360,0.095,0.121,0.084
361,0.069,0.105,-0.002
362,0.043,0.087,-0.069
363,0.027,0.071,-0.114
364,0.017,0.055,-0.142
365,0.008,0.04,-0.16
366,0.005,0.028,-0.168
367,0.006,0.018,-0.171
368,0.008,0.012,-0.171
369,0.008,0.009,-0.171
370,0.006,0.01,-0.171
371,0.005,0.014,-0.17
372,0.005,0.022,-0.167
373,0.009,0.032,-0.16
374,0.012,0.045,-0.146
375,0.021,0.059,-0.122
376,0.034,0.08,-0.085
377,0.056,0.101,-0.026
378,0.074,0.12,0.051
379,0.121,0.139,0.16
380,0.173,0.155,0.289
381,0.187,0.169,0.409
382,0.219,0.179,0.531
383,0.264,0.185,0.623
384,0.273,0.187,0.649
385,0.207,0.185,0.591
386,0.177,0.178,0.497
387,0.145,0.167,0.371
388,0.131,0.152,0.242
389,0.106,0.132,0.124
390,0.067,0.11,0.023
391,0.048,0.086,-0.047
392,0.028,0.06,-0.099
393,0.02,0.035,-0.13
394,0.016,0.011,-0.15
395,0.013,-0.008,-0.161
396,0.008,-0.022,-0.167
397,0.005,-0.026,-0.17
398,0.006,-0.018,-0.17
399,0.006,0.005,-0.17
400,0.008,0.046,-0.168
