lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.676,0.689,0.856
2,0.442,0.528,0.671
3,0.309,0.393,0.48
4,0.238,0.281,0.306
5,0.173,0.191,0.151
6,0.108,0.119,0.025
7,0.066,0.064,-0.065
8,0.047,0.024,-0.121
9,0.038,-0.004,-0.154
10,0.035,-0.02,-0.171
11,0.031,-0.028,-0.182
12,0.025,-0.028,-0.188
13,0.019,-0.022,-0.193
14,0.018,-0.01,-0.195
15,0.021,0.005,-0.195
16,0.023,0.022,-0.193
17,0.025,0.042,-0.19
18,0.028,0.062,-0.186
19,0.033,0.082,-0.177
20,0.037,0.102,-0.163
21,0.044,0.121,-0.137
22,0.055,0.137,-0.093
23,0.077,0.152,-0.022
24,0.116,0.165,0.082
25,0.16,0.174,0.214
26,0.21,0.174,0.369
27,0.257,0.174,0.523
28,0.272,0.175,0.646
29,0.267,0.174,0.71
30,0.271,0.171,0.706
31,0.26,0.165,0.63
32,0.203,0.157,0.484
33,0.142,0.15,0.319
34,0.097,0.14,0.164
35,0.075,0.127,0.043
36,0.06,0.112,-0.045
37,0.046,0.097,-0.107
38,0.034,0.082,-0.146
39,0.025,0.067,-0.169
40,0.016,0.054,-0.184
41,0.014,0.041,-0.191
42,0.012,0.029,-0.195
43,0.011,0.019,-0.197
44,0.012,0.011,-0.197
45,0.014,0.006,-0.196
46,0.015,0.004,-0.194
47,0.01,0.004,-0.194
48,0.013,0.008,-0.189
49,0.016,0.014,-0.178
50,0.024,0.023,-0.158
51,0.032,0.032,-0.124
52,0.041,0.04,-0.071
53,0.048,0.048,0.006
54,0.054,0.054,0.107
55,0.067,0.059,0.234
56,0.061,0.061,0.366
57,0.069,0.06,0.495
58,0.112,0.058,0.592
59,0.11,0.057,0.614
60,0.079,0.056,0.564
61,0.047,0.053,0.449
62,0.041,0.049,0.313
63,0.033,0.044,0.177
64,0.034,0.04,0.061
65,0.032,0.037,-0.029
66,0.018,0.034,-0.097
67,0.009,0.032,-0.142
68,0.006,0.03,-0.169
69,0.008,0.027,-0.184
70,0.008,0.024,-0.192
71,0.008,0.02,-0.197
72,0.005,0.015,-0.2
73,0.006,0.011,-0.201
74,0.008,0.007,-0.2
75,0.007,0.004,-0.199
76,0.008,0.001,-0.197
77,0.01,-0.002,-0.193
78,0.012,-0.003,-0.187
79,0.015,-0.005,-0.174
80,0.016,-0.006,-0.151
81,0.012,-0.006,-0.113
82,0.01,-0.006,-0.056
83,0.004,-0.006,0.023
84,0.005,-0.008,0.125
85,0.021,-0.01,0.242
86,-0.013,-0.012,0.345
87,-0.044,-0.013,0.426
88,-0.066,-0.014,0.466
89,-0.062,-0.015,0.456
90,-0.047,-0.015,0.394
91,-0.049,-0.016,0.295
92,-0.017,-0.015,0.183
93,0.008,-0.014,0.075
94,0.014,-0.012,-0.015
95,0.006,-0.01,-0.085
96,0.007,-0.008,-0.13
97,0.005,-0.005,-0.161
98,0.001,-0.001,-0.181
99,-0.002,0.002,-0.192
100,-0.001,0.005,-0.197
101,0.002,0.006,-0.2
102,0.003,0.006,-0.201
103,0.005,0.005,-0.2
104,0.004,0.002,-0.2
105,-0.001,-0.001,-0.2
106,-0.001,-0.004,-0.198
107,-0.0,-0.009,-0.194
108,-0.001,-0.015,-0.187
109,-0.007,-0.021,-0.172
110,-0.012,-0.027,-0.145
111,-0.018,-0.035,-0.104
112,-0.032,-0.043,-0.048
113,-0.037,-0.048,0.03
114,-0.044,-0.053,0.12
115,-0.06,-0.056,0.211
116,-0.072,-0.058,0.295
117,-0.081,-0.059,0.355
118,-0.092,-0.059,0.371
119,-0.087,-0.059,0.333
120,-0.099,-0.06,0.254
121,-0.099,-0.058,0.161
122,-0.077,-0.056,0.071
123,-0.038,-0.053,-0.007
124,-0.027,-0.047,-0.075
125,-0.017,-0.04,-0.123
126,-0.011,-0.031,-0.155
127,-0.015,-0.022,-0.178
128,-0.016,-0.015,-0.193
129,-0.014,-0.009,-0.2
130,-0.008,-0.006,-0.203
131,-0.003,-0.004,-0.204
132,-0.003,-0.005,-0.204
133,-0.008,-0.008,-0.206
134,-0.011,-0.013,-0.207
135,-0.012,-0.019,-0.206
136,-0.013,-0.027,-0.203
137,-0.015,-0.036,-0.199
138,-0.02,-0.046,-0.19
139,-0.026,-0.057,-0.171
140,-0.034,-0.069,-0.143
141,-0.051,-0.08,-0.103
142,-0.066,-0.09,-0.047
143,-0.071,-0.099,0.025
144,-0.102,-0.107,0.098
145,-0.141,-0.114,0.163
146,-0.168,-0.118,0.223
147,-0.182,-0.12,0.258
148,-0.214,-0.121,0.249
149,-0.21,-0.12,0.208
150,-0.186,-0.118,0.143
151,-0.121,-0.114,0.077
152,-0.092,-0.109,0.004
153,-0.066,-0.1,-0.058
154,-0.056,-0.09,-0.109
155,-0.044,-0.079,-0.147
156,-0.037,-0.067,-0.173
157,-0.035,-0.055,-0.19
158,-0.03,-0.044,-0.2
159,-0.028,-0.035,-0.205
160,-0.025,-0.028,-0.208
161,-0.025,-0.024,-0.209
162,-0.023,-0.023,-0.209
163,-0.024,-0.025,-0.21
164,-0.024,-0.029,-0.209
165,-0.029,-0.036,-0.209
166,-0.032,-0.046,-0.206
167,-0.032,-0.057,-0.2
168,-0.037,-0.07,-0.188
169,-0.051,-0.084,-0.17
170,-0.068,-0.099,-0.141
171,-0.087,-0.113,-0.1
172,-0.104,-0.126,-0.046
173,-0.134,-0.138,0.015
174,-0.16,-0.145,0.084
175,-0.181,-0.15,0.151
176,-0.223,-0.153,0.197
177,-0.242,-0.155,0.22
178,-0.216,-0.155,0.21
179,-0.204,-0.153,0.162
180,-0.205,-0.148,0.095
181,-0.162,-0.142,0.031
182,-0.127,-0.133,-0.032
183,-0.093,-0.121,-0.084
184,-0.071,-0.107,-0.125
185,-0.054,-0.093,-0.158
186,-0.047,-0.078,-0.182
187,-0.043,-0.064,-0.196
188,-0.033,-0.052,-0.203
189,-0.029,-0.041,-0.206
190,-0.031,-0.033,-0.21
191,-0.031,-0.028,-0.211
192,-0.028,-0.026,-0.211
193,-0.021,-0.027,-0.208
194,-0.019,-0.031,-0.207
195,-0.023,-0.038,-0.206
196,-0.026,-0.047,-0.204
197,-0.032,-0.058,-0.196
198,-0.036,-0.071,-0.182
199,-0.044,-0.085,-0.16
200,-0.062,-0.099,-0.129
201,-0.087,-0.112,-0.087
202,-0.119,-0.123,-0.032
203,-0.154,-0.132,0.034
204,-0.19,-0.14,0.104
205,-0.201,-0.145,0.17
206,-0.22,-0.147,0.218
207,-0.233,-0.148,0.23
208,-0.202,-0.147,0.211
209,-0.18,-0.144,0.16
210,-0.162,-0.14,0.093
211,-0.131,-0.133,0.028
212,-0.1,-0.122,-0.036
213,-0.08,-0.109,-0.09
214,-0.059,-0.095,-0.131
215,-0.044,-0.08,-0.162
216,-0.033,-0.066,-0.182
217,-0.029,-0.053,-0.194
218,-0.031,-0.041,-0.202
219,-0.031,-0.032,-0.206
220,-0.024,-0.025,-0.205
221,-0.02,-0.02,-0.205
222,-0.019,-0.017,-0.205
223,-0.017,-0.017,-0.204
224,-0.014,-0.02,-0.203
225,-0.014,-0.025,-0.2
226,-0.014,-0.032,-0.195
227,-0.017,-0.041,-0.185
228,-0.018,-0.051,-0.167
229,-0.027,-0.062,-0.141
230,-0.041,-0.071,-0.102
231,-0.063,-0.08,-0.05
232,-0.089,-0.087,0.016
233,-0.11,-0.091,0.097
234,-0.144,-0.095,0.181
235,-0.185,-0.097,0.25
236,-0.193,-0.098,0.298
237,-0.164,-0.098,0.307
238,-0.131,-0.096,0.275
239,-0.1,-0.092,0.215
240,-0.071,-0.087,0.137
241,-0.052,-0.08,0.051
242,-0.037,-0.071,-0.023
243,-0.031,-0.062,-0.085
244,-0.025,-0.054,-0.131
245,-0.021,-0.046,-0.163
246,-0.02,-0.039,-0.183
247,-0.016,-0.032,-0.193
248,-0.013,-0.026,-0.198
249,-0.011,-0.021,-0.2
250,-0.01,-0.016,-0.202
251,-0.01,-0.012,-0.203
252,-0.008,-0.009,-0.202
253,-0.008,-0.007,-0.201
254,-0.009,-0.007,-0.2
255,-0.008,-0.007,-0.195
256,-0.006,-0.009,-0.187
257,-0.002,-0.012,-0.172
258,-0.007,-0.015,-0.152
259,-0.011,-0.018,-0.116
260,-0.015,-0.02,-0.063
261,-0.034,-0.02,0.009
262,-0.058,-0.018,0.098
263,-0.068,-0.016,0.201
264,-0.065,-0.013,0.306
265,-0.073,-0.01,0.387
266,-0.025,-0.008,0.44
267,0.014,-0.005,0.431
268,0.039,-0.003,0.368
269,0.038,-0.0,0.275
270,0.042,0.001,0.166
271,0.038,0.003,0.066
272,0.034,0.005,-0.018
273,0.022,0.008,-0.084
274,0.012,0.01,-0.131
275,0.014,0.011,-0.158
276,0.013,0.01,-0.174
277,0.005,0.009,-0.185
278,0.004,0.008,-0.189
279,0.002,0.008,-0.192
280,0.002,0.008,-0.193
281,-0.001,0.008,-0.194
282,-0.001,0.01,-0.193
283,-0.001,0.011,-0.192
284,-0.003,0.012,-0.19
285,0.003,0.014,-0.182
286,0.013,0.016,-0.169
287,0.015,0.018,-0.15
288,0.018,0.022,-0.118
289,0.023,0.027,-0.067
290,0.03,0.033,0.006
291,0.024,0.041,0.103
292,0.033,0.048,0.226
293,0.048,0.054,0.351
294,0.055,0.059,0.461
295,0.055,0.062,0.529
296,0.046,0.064,0.535
297,0.078,0.064,0.49
298,0.125,0.064,0.402
299,0.13,0.064,0.288
300,0.106,0.064,0.163
301,0.077,0.061,0.052
302,0.064,0.055,-0.033
303,0.046,0.049,-0.096
304,0.035,0.042,-0.136
305,0.024,0.037,-0.16
306,0.018,0.031,-0.174
307,0.015,0.026,-0.18
308,0.013,0.023,-0.183
309,0.012,0.02,-0.185
310,0.008,0.02,-0.187
311,0.006,0.021,-0.187
312,0.006,0.022,-0.186
313,0.008,0.025,-0.184
314,0.011,0.03,-0.178
315,0.016,0.035,-0.169
316,0.019,0.04,-0.153
317,0.032,0.048,-0.122
318,0.051,0.055,-0.074
319,0.069,0.063,-0.002
320,0.068,0.07,0.089
321,0.074,0.078,0.208
322,0.074,0.087,0.338
323,0.082,0.094,0.47
324,0.132,0.098,0.582
325,0.177,0.099,0.628
326,0.174,0.099,0.593
327,0.131,0.099,0.494
328,0.106,0.097,0.363
329,0.081,0.092,0.227
330,0.087,0.084,0.111
331,0.073,0.075,0.01
332,0.055,0.064,-0.065
333,0.038,0.052,-0.117
334,0.032,0.04,-0.147
335,0.026,0.029,-0.164
336,0.023,0.021,-0.172
337,0.018,0.016,-0.177
338,0.019,0.014,-0.178
339,0.013,0.015,-0.181
340,0.012,0.019,-0.182
341,0.011,0.025,-0.181
342,0.013,0.034,-0.18
343,0.015,0.045,-0.176
344,0.016,0.057,-0.17
345,0.025,0.07,-0.155
346,0.039,0.084,-0.128
347,0.054,0.098,-0.087
348,0.076,0.113,-0.024
349,0.096,0.128,0.063
350,0.12,0.141,0.179
351,0.151,0.15,0.318
352,0.225,0.156,0.474
353,0.264,0.161,0.6
354,0.268,0.165,0.663
355,0.264,0.167,0.657
356,0.253,0.166,0.588
357,0.231,0.163,0.472
358,0.18,0.158,0.323
359,0.118,0.151,0.175
360,0.082,0.136,0.055
361,0.062,0.117,-0.033
362,0.049,0.098,-0.091
363,0.045,0.079,-0.127
364,0.038,0.061,-0.149
365,0.032,0.046,-0.161
366,0.028,0.033,-0.167
367,0.026,0.024,-0.171
368,0.023,0.019,-0.173
369,0.021,0.017,-0.175
370,0.019,0.019,-0.175
371,0.023,0.025,-0.173
372,0.024,0.034,-0.17
373,0.024,0.045,-0.166
374,0.025,0.06,-0.157
375,0.029,0.076,-0.139
376,0.034,0.097,-0.107
377,0.047,0.119,-0.055
378,0.066,0.139,0.02
379,0.109,0.158,0.127
380,0.152,0.174,0.26
381,0.178,0.188,0.406
382,0.239,0.198,0.552
383,0.336,0.204,0.668
384,0.378,0.206,0.705
385,0.29,0.204,0.641
386,0.204,0.196,0.514
387,0.163,0.184,0.368
388,0.135,0.168,0.225
389,0.09,0.148,0.095
390,0.058,0.125,-0.005
391,0.044,0.1,-0.073
392,0.039,0.073,-0.115
393,0.03,0.047,-0.142
394,0.026,0.023,-0.156
395,0.023,0.003,-0.163
396,0.024,-0.011,-0.166
397,0.017,-0.016,-0.17
398,0.021,-0.008,-0.17
399,0.02,0.015,-0.17
400,0.017,0.057,-0.169
