gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1875,0.28175982832908597,40.3647117614746,-105.817695617676,3670176,2978,1449,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-17 08:51:08.462416,101.48551043136625,9.154818942198723,8.101067393648062,2.797315746963334e-13,11.0,-9.22,1.0,-9.98,0.1003,0.2002,0.2641,1.1835,0.3185,0.3335,0
103031,npp,2237,1349,0.1597797945141792,40.3648567199707,-105.818702697754,3670176,2237,1018,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-18 08:32:14.556797,96.79423989218445,35.719827046701106,31.137549261966157,3.8004071640716583e-17,8.0,-35.85,1.2937979144666532,-36.32,0.1312,0.1983,0.2919,1.195,0.2072,0.1909,0
103160,npp,326,3580,0.0759627968072891,40.3618774414062,-105.816207885742,3670176,327,2905,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-19 09:53:38.135990,-68.96755112996846,61.31495734527422,50.99248493691359,2.3320820289426325e-13,21.0,61.4,2.5331140255951103,61.14,0.0655,0.2342,0.4303,1.0118,0.1745,0.0769,0
103270,npp,652,289,0.0812771245837212,40.3624610900879,-105.812080383301,3670176,650,152,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-20 07:54:19.624961,91.16984820564993,65.32742843158637,53.59495492311523,1.208633277532256e-22,2.0,-65.46,2.898275349237888,-65.695,0.1482,0.401,0.6292,0.5909,0.1266,0.048,0
103278,npp,2752,3081,0.18566309288144112,40.3614654541016,-105.819969177246,3670176,2755,2474,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.23864853022847,48.64713321424754,41.67460985993516,1.7291636088419933e-17,18.0,48.74,1.7549928774784245,48.38,0.1293,0.2371,0.3323,0.9994,0.2077,0.1856,0
103396,npp,2061,2568,0.12472638351027854,40.3588600158691,-105.813575744629,3670176,2060,2076,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-21 09:16:09.893094,-73.97245160266482,29.014290062398075,25.443104933417676,1.868937847080748e-21,15.0,29.08,1.184412938166907,28.495,0.1429,0.2244,0.3189,1.056,0.1528,0.1317,0
103515,npp,1357,2050,0.0968306642025709,40.3617134094238,-105.812385559082,3670176,1357,1616,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-22 08:57:21.325719,-52.92637895373043,1.1318863214132715,1.0025435245406666,6.88808520917541e-21,12.0,0.96,1.0,0.3,0.1568,0.237,0.3426,1.0,0.0968,0.0968,0
103634,npp,625,1526,0.022564761340617995,40.3641967773438,-105.812004089355,3670176,626,1144,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-23 08:38:30.985067,98.46849106387471,27.791348363389442,24.391815737833277,4.322154146265057e-20,9.0,-27.9,1.184412938166907,-28.51,0.1029,0.1731,0.2926,1.3691,0.1099,0.0309,0
103752,npp,2936,993,0.11986827244982123,40.3637237548828,-105.811874389648,3670176,2936,731,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-24 08:19:35.308507,95.40908244896185,48.531042815402934,41.58138200654401,2.0670303398661135e-18,6.0,-48.67,1.7549928774784245,-49.105,0.1154,0.2023,0.3543,1.1714,0.19,0.1404,0
103868,npp,2146,464,0.506055951118469,40.3635864257812,-105.81649017334,3670176,2149,274,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-25 08:00:37.854820,92.46382909355427,61.95551962515812,51.418444842822524,9.500251952191139e-16,3.0,-62.08,2.5331140255951103,-62.38,0.076,0.1893,0.3979,1.2514,0.362,0.6333,0
104346,npp,1325,1169,0.1598421074450016,40.3625030517578,-105.820129394531,3670176,1324,863,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-04-29 08:25:49.999413,95.67021753560726,42.66986576207019,36.89280981523269,7.361554858250137e-07,7.0,-42.79,1.4867838833500562,-43.19,0.1003,0.1818,0.3379,1.3031,0.2222,0.2083,0
131947,npp,1509,1513,0.12938591791316867,40.3634376525879,-105.813941955566,3670176,1509,1134,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-13 08:37:29.370921,98.58150251392237,28.40607410268013,24.91905860104418,7.71831715689818e-05,9.0,-28.51,1.184412938166907,-28.51,0.1029,0.1731,0.2926,1.3691,0.2001,0.1771,0
132123,npp,751,979,0.1398572754114866,40.3627510070801,-105.819183349609,3670176,755,723,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-14 08:18:33.710185,94.76852521307087,48.966518718567166,41.92013111401446,7.936971234975537e-10,6.0,-49.09,1.7549928774784245,-49.105,0.1154,0.2023,0.3543,1.1714,0.2014,0.1638,0
132296,npp,3036,451,0.37884446978569,40.3607292175293,-105.821937561035,3670176,3034,264,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-15 07:59:36.271443,92.20506942305333,62.22362362662985,51.59408158300946,1.198313966095149e-15,3.0,-62.34,2.6065528283652384,-62.38,0.076,0.1893,0.3979,1.2514,0.3097,0.4741,0
132488,npp,1337,2726,0.346815913915634,40.3611717224121,-105.817558288574,3670176,1337,2187,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.23206817541902,35.99382952155025,31.368977122483365,9.772877941548201e-16,16.0,36.09,1.2937979144666532,36.07,0.1268,0.2136,0.2975,1.1093,0.3399,0.3847,0
132669,npp,645,2211,0.177644532173872,40.3637313842773,-105.818199157715,3670176,645,1770,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-17 09:02:36.247720,-77.9463976711361,10.229934003217334,9.050407720290519,2.0751378600907442e-22,13.0,10.26,1.0,10.26,0.1326,0.2215,0.2917,1.0699,0.1931,0.1901,0
132847,npp,2981,1688,0.1457352079451084,40.3650665283203,-105.819885253906,3670176,2982,1278,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-18 08:43:45.927708,98.92397528500463,19.629507905735,17.31012981158272,8.246234140940093e-26,10.0,-19.69,1.0837787002826917,-19.63,0.1129,0.2119,0.3131,1.1184,0.1759,0.163,0
133027,npp,2233,1158,0.1498373188078403,40.3604507446289,-105.815368652344,3670176,2233,853,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-19 08:24:52.046583,96.43621392594335,43.06096764447343,37.2100503230154,3.1171423537501913e-27,7.0,-43.19,1.4867838833500562,-43.19,0.1003,0.1818,0.3379,1.3031,0.2154,0.1953,0
133209,npp,1455,626,0.34912031888961803,40.3598976135254,-105.819961547852,3670176,1452,410,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-20 08:05:54.605336,92.93401899787506,58.41237773020331,48.97990547614992,2.974440131116061e-27,4.0,-58.53,2.253202848596432,-58.53,0.0843,0.1825,0.3021,1.2984,0.3109,0.4533,0
133392,npp,648,100,0.45543497800827,40.3612022399902,-105.8193359375,3670176,648,45,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-21 07:46:55.382629,90.30509631907145,68.55893803665316,55.52826236124827,1.205366668427249e-25,1.0,-68.67,3.3166247903554,-68.67,0.1671,0.289,0.5434,0.82,0.2871,0.3735,0
133404,npp,2786,2899,0.2235050424933434,40.3640174865723,-105.816947937012,3670176,2788,2338,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.2003582020493,42.59367597701925,36.83223389347493,1.4477737671507715e-28,17.0,42.71,1.4867838833500562,42.71,0.1195,0.245,0.3292,0.9672,0.2225,0.2162,0
133946,npp,653,1336,0.307728841900826,40.3646240234375,-105.819427490234,3670176,653,1010,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-24 08:31:08.585586,96.71852998983778,36.29537863009986,31.620864755537482,4.602706633297673e-20,8.0,-36.4,1.357151599901897,-36.32,0.1312,0.1983,0.2919,1.195,0.3176,0.3677,0
134124,npp,2941,802,0.1644836962223053,40.3592948913574,-105.812194824219,3670176,2939,588,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-25 08:12:12.924623,93.84160833917845,54.00822322716975,45.77646251221581,3.3564317324045086e-14,5.0,-54.13,1.9513309067639726,-54.13,0.0929,0.2369,0.3699,1.0004,0.1999,0.1646,0
134138,npp,1819,3568,0.476152300834656,40.3598403930664,-105.814430236816,3670176,1818,2895,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.82079817036204,61.05414800391315,50.81661083527997,1.0845899392240149e-21,21.0,61.16,2.5331140255951103,61.14,0.0655,0.2342,0.4303,1.0118,0.3325,0.4817,0
134308,npp,2142,275,0.391377478837967,40.3655586242676,-105.818077087402,3670176,2140,144,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-26 07:53:13.709036,91.01912141009312,65.58769447855867,53.75761025676414,1.1600503155375816e-07,2.0,-65.7,3.0,-65.695,0.1482,0.401,0.6292,0.5909,0.2337,0.2313,0
134322,npp,1158,3069,0.1505595538765192,40.3630752563477,-105.817367553711,3670176,1159,2465,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.94413018390176,48.266350608949544,41.3763969293657,9.044194159106432e-16,18.0,48.38,1.7549928774784245,48.38,0.1293,0.2371,0.3323,0.9994,0.1876,0.1505,0
134505,npp,484,2555,0.0963732209056616,40.3648872375488,-105.818389892578,3670176,485,2067,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-08-27 09:15:05.790817,-75.08589135712089,28.37647864901217,24.89571055447809,4.939030606700493e-09,15.0,28.47,1.184412938166907,28.495,0.1429,0.2244,0.3189,1.056,0.1289,0.1018,0
137322,npp,2735,274,0.5402109920978551,40.3597183227539,-105.818237304688,3670176,2732,143,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-11 07:53:07.797309,90.95008762983441,65.61411438606989,53.77414445987652,1.61466214161006e-05,2.0,-65.72,3.0,-65.695,0.1482,0.401,0.6292,0.5909,0.2833,0.3192,0
137715,npp,371,2036,0.1588776037096977,40.3614234924316,-105.812393188477,3670176,371,1602,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-13 08:56:11.324434,-145.33018801346617,0.12164664784327722,0.10774667011961694,2.2511609575398608e-11,12.0,0.27,1.0,0.3,0.1568,0.237,0.3426,1.0,0.1589,0.1589,0
137903,npp,2710,1510,0.1883425712585449,40.3647499084473,-105.820304870605,3670176,2711,1133,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-14 08:37:19.238161,98.60462226940723,28.5370230878083,25.032518631623372,2.3113777561948565e-18,9.0,-28.65,1.184412938166907,-28.51,0.1029,0.1731,0.2926,1.3691,0.2498,0.2579,0
138092,npp,1949,977,0.1416867934167385,40.3606033325195,-105.816474914551,3670176,1948,721,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-15 08:18:23.592268,94.92545131157932,49.02116105626144,41.964312308704386,1.0536250310648464e-24,6.0,-49.15,1.7549928774784245,-49.105,0.1154,0.2023,0.3543,1.1714,0.2024,0.166,0
138105,npp,760,3729,0.23381854593753798,40.3610877990723,-105.815315246582,3670176,760,3012,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.78304907404595,64.23751620922442,52.91607157566874,5.47167868540016e-19,22.0,64.34,2.8345692104261015,64.32,0.0617,0.2803,0.4587,0.8452,0.2205,0.1976,0
138282,npp,1142,449,0.316570952534676,40.3647804260254,-105.817970275879,3670176,1143,262,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-16 07:59:26.163909,92.45850675573314,62.2586282908651,51.618937425197466,2.2028089009937732e-29,3.0,-62.38,2.6065528283652384,-62.38,0.076,0.1893,0.3979,1.2514,0.2858,0.3962,0
138296,npp,122,3236,0.291943475604057,40.3660316467285,-105.816764831543,3670176,122,2576,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.00988063575289,53.0889680985193,45.09173164330296,1.288589062751012e-25,19.0,53.19,1.9513309067639726,53.19,0.0895,0.2441,0.3653,0.9707,0.2615,0.2834,0
138688,npp,1817,2208,0.257287487387657,40.3619575500488,-105.819458007812,3670176,1817,1768,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-18 09:02:24.372113,-76.38896878050393,10.066033172632398,8.905834964422505,5.421671869916104e-30,13.0,10.09,1.0,10.26,0.1326,0.2215,0.2917,1.0699,0.2728,0.2753,0
138881,npp,1094,1685,0.18191053345799452,40.3602294921875,-105.819999694824,3670176,1094,1275,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-19 08:43:34.060953,99.89771825537335,19.756779171069237,17.421426088919883,1.1101055325028274e-29,10.0,-19.84,1.0837787002826917,-19.63,0.1129,0.2119,0.3131,1.1184,0.2093,0.2035,0
139094,npp,2173,3889,0.428807348012924,40.3618659973145,-105.816184997559,3670176,2171,3110,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.70032098313595,67.07063291562987,54.667688305892824,3.857750589393196e-30,23.0,67.16,3.1865100272627664,67.16,0.022,0.3349,0.5693,0.7076,0.2664,0.3034,0
139269,npp,2632,623,0.020266398787498002,40.3624801635742,-105.820381164551,3670176,2632,407,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-21 08:05:42.765082,93.19271192510409,58.48365778106129,49.02956488355515,2.8210869636647034e-23,4.0,-58.6,2.253202848596432,-58.53,0.0843,0.1825,0.3021,1.2984,0.165,0.0263,0
139283,npp,1546,3401,0.1446254700422287,40.3591232299805,-105.815773010254,3670176,1545,2749,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-21 09:46:07.369536,-69.90254124798487,57.29831821211875,48.19120205282558,2.8797014151988718e-28,20.0,57.4,2.2013981571160284,57.4,0.1446,0.2733,0.3959,0.8672,0.1785,0.1254,0
139462,npp,1821,96,0.292491793632507,40.3606719970703,-105.82209777832,3670176,1819,43,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-22 07:46:41.778230,90.03062120893426,68.62654081037708,55.56570565192119,1.433134825083332e-17,1.0,-68.73,3.3985290935932855,-68.67,0.1671,0.289,0.5434,0.82,0.238,0.2398,0
139475,npp,888,2895,0.0875334292650223,40.3627281188965,-105.81867980957,3670176,888,2335,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.183967114932,42.45800959979544,36.721197621537854,2.026431671766138e-24,17.0,42.56,1.4867838833500562,42.71,0.1195,0.245,0.3292,0.9672,0.1311,0.0847,0
139672,npp,201,2379,0.1073374915868044,40.3652267456055,-105.815505981445,3670176,201,1923,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-23 09:08:37.425495,-75.72367708107151,19.548661265804384,17.239794952516473,6.819099254035916e-19,14.0,19.61,1.0837787002826917,19.88,0.1101,0.2159,0.2941,1.0975,0.1368,0.1178,0
140059,npp,1799,1332,0.2729452252388,40.3659629821777,-105.81803894043,3670176,1800,1007,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-09-25 08:30:55.036524,97.58447610039937,36.431248434926346,31.73376021986112,5.928584323836435e-05,8.0,-36.56,1.357151599901897,-36.32,0.1312,0.1983,0.2919,1.195,0.292,0.3262,0
143151,npp,2355,1329,0.387399047613144,40.3615570068359,-105.812950134277,3670176,2356,1003,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-11 08:30:45.904040,97.34316555072256,36.57345836970503,31.851563958531482,6.103482906028466e-07,8.0,-36.68,1.357151599901897,-36.32,0.1312,0.1983,0.2919,1.195,0.3763,0.4629,0
143752,npp,2230,2548,0.544437825679779,40.3637390136719,-105.812461853027,3670176,2231,2061,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-14 09:14:44.984336,-73.46582385800374,28.073559423442177,24.633395792185272,1.3084736721298704e-21,15.0,28.14,1.184412938166907,28.495,0.1429,0.2244,0.3189,1.056,0.5072,0.5749,0
143943,npp,1537,2030,0.241158589720726,40.3609733581543,-105.820777893066,3670176,1537,1597,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-15 08:55:58.261593,151.6037147892343,0.25371327009756545,0.22470159357167704,5.0365211505781194e-29,12.0,-0.34,1.0,0.3,0.1568,0.237,0.3426,1.0,0.2412,0.2412,0
144136,npp,815,1506,0.567957848310471,40.3640365600586,-105.814491271973,3670176,815,1129,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-16 08:37:06.197870,97.66703677668245,28.733240100728658,25.19847241235454,4.874229033526023e-31,9.0,-28.84,1.184412938166907,-28.51,0.1029,0.1731,0.2926,1.3691,0.5704,0.7776,0
144331,npp,65,974,0.657867789268494,40.3616256713867,-105.819473266602,3670176,67,719,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-17 08:18:14.135671,95.79377195270719,49.10763711832978,42.026853565994564,2.4222138746607024e-31,6.0,-49.24,1.7549928774784245,-49.105,0.1154,0.2023,0.3543,1.1714,0.4965,0.7706,0
144345,npp,1949,3723,0.47201856970787,40.3616981506348,-105.814552307129,3670176,1947,3008,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.7015545790891,64.1448339065787,52.84982744872252,5.1494382275223005e-30,22.0,64.23,2.8345692104261015,64.32,0.0617,0.2803,0.4587,0.8452,0.3046,0.399,0
144529,npp,2341,447,0.720029354095459,40.3623428344727,-105.818992614746,3670176,2343,261,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-18 07:59:16.731132,92.31339364177558,62.3170643364469,51.65058515963545,8.448726565350966e-30,3.0,-62.42,2.6065528283652384,-62.38,0.076,0.1893,0.3979,1.2514,0.4405,0.9011,0
144543,npp,1322,3231,0.1354189990088344,40.3668823242188,-105.817863464355,3670176,1322,2571,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-18 09:39:46.674809,-70.8067844992274,52.96110185012128,44.98970767791432,5.186599028122332e-31,19.0,53.06,1.9513309067639726,53.19,0.0895,0.2441,0.3653,0.9707,0.1813,0.1315,0
144746,npp,650,2720,0.277399003505707,40.3647842407227,-105.816665649414,3670176,650,2183,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-19 09:21:03.503976,-73.8134739024777,35.739152140770976,31.152441251382516,5.922627468842769e-30,16.0,35.84,1.2937979144666532,36.07,0.1268,0.2136,0.2975,1.1093,0.2863,0.3077,0
144942,npp,3038,2206,0.22513601183891302,40.3590927124023,-105.813529968262,3670176,3038,1765,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-20 09:02:16.782370,-73.37407620694958,9.966023419379555,8.816710171532716,7.722620026663592e-27,13.0,9.97,1.0,10.26,0.1326,0.2215,0.2917,1.0699,0.2406,0.2409,0
145140,npp,2325,1684,0.21611769497394562,40.3600540161133,-105.814590454102,3670176,2325,1274,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-21 08:43:28.285230,99.78108963537277,19.82226820323712,17.476853002969126,7.190998252981617e-22,10.0,-19.9,1.0837787002826917,-19.63,0.1129,0.2119,0.3131,1.1184,0.2409,0.2417,0
145338,npp,1583,1154,0.227011732757092,40.3588943481445,-105.816230773926,3670176,1581,850,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-22 08:24:34.451028,95.78792537465843,43.23111305041323,37.343877757916246,1.7930367762397267e-15,7.0,-43.34,1.4867838833500562,-43.19,0.1003,0.1818,0.3379,1.3031,0.2673,0.2958,0
145351,npp,343,3886,0.452530413866043,40.3632011413574,-105.813606262207,3670176,344,3108,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-22 10:04:43.044847,-66.88293587519968,67.03276082440362,54.63691659395088,1.244928150440527e-22,23.0,67.11,3.1865100272627664,67.16,0.022,0.3349,0.5693,0.7076,0.2739,0.3202,0
145530,npp,811,624,0.5648187100887301,40.3646697998047,-105.812202453613,3670176,810,408,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-23 08:05:38.833898,93.01431815907893,58.46820173670408,49.011894172004475,2.5561666688399813e-08,4.0,-58.58,2.253202848596432,-58.53,0.0843,0.1825,0.3021,1.2984,0.4066,0.7334,0
145543,npp,2798,3398,0.5063546299934389,40.3605346679688,-105.817611694336,3670176,2796,2747,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.67336975694809,57.24203070617103,48.14423292186642,1.0892144793906636e-16,20.0,57.33,2.2013981571160284,57.4,0.1446,0.2733,0.3959,0.8672,0.3428,0.4391,0
148656,npp,1517,627,0.2008567973971367,40.3609657287598,-105.816070556641,3670176,1515,411,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-08 08:05:46.073019,93.234542026843,58.38760306895694,48.95278493846014,0.00038777799163594806,4.0,-58.51,2.253202848596432,-58.53,0.0843,0.1825,0.3021,1.2984,0.2451,0.2608,0
148850,npp,714,101,-0.132840037345886,40.3630981445312,-105.822120666504,3670176,713,46,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-09 07:46:46.904466,90.11595015841199,68.55958465304572,55.517170920520535,6.27224663787982e-10,1.0,-68.65,3.3166247903554,-68.67,0.1671,0.289,0.5434,0.82,0.1098,-0.1089,0
149456,npp,733,1336,0.381976902484894,40.3619422912598,-105.819526672363,3670176,732,1010,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-12 08:31:02.060733,97.09781755293075,36.27397448952019,31.597813098105256,5.187383759927963e-24,8.0,-36.4,1.357151599901897,-36.32,0.1312,0.1983,0.2919,1.195,0.3723,0.4565,0
149468,npp,2512,4048,0.718782126903534,40.3598442077637,-105.817443847656,3670176,2517,3191,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-12 10:11:03.538089,-65.35225369977229,69.62117603714641,56.1244364785537,8.23577741279223e-17,24.0,69.69,3.5496478698597698,69.7,0.1919,0.3915,0.6596,0.6052,0.3292,0.435,0
149640,npp,3041,803,0.372180491685867,40.3637466430664,-105.812324523926,3670176,3044,589,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-13 08:12:08.233461,94.73700428514532,53.965298632257934,45.73625345418363,4.184049343353912e-30,5.0,-54.1,1.9513309067639726,-54.13,0.0929,0.2369,0.3699,1.0004,0.3063,0.3723,0
149654,npp,1902,3564,0.09175046160817149,40.365104675293,-105.81884765625,3670176,1900,2893,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.53481169368891,60.988221039554155,50.76245293991136,5.873213440602266e-25,21.0,61.07,2.5331140255951103,61.14,0.0655,0.2342,0.4303,1.0118,0.1807,0.0928,0
149826,npp,2231,277,0.601584434509277,40.3652496337891,-105.821228027344,3670176,2232,145,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-14 07:53:09.068427,91.46390985838475,65.56160443066798,53.730502068173585,2.7632579712613133e-33,2.0,-65.67,3.0,-65.695,0.1482,0.401,0.6292,0.5909,0.3038,0.3555,0
149840,npp,1262,3066,0.364713802933693,40.3639678955078,-105.818290710449,3670176,1261,2463,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-14 09:33:44.351751,-71.7171728911651,48.20461774138587,41.32098158750353,3.693208833793258e-30,18.0,48.29,1.7549928774784245,48.38,0.1293,0.2371,0.3323,0.9994,0.3097,0.3645,0
150209,npp,2950,2036,0.1044982243329287,40.3661003112793,-105.818977355957,3670176,2951,1603,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-16 08:56:12.725093,-3.4732274408659265,0.4425754451486907,0.391956477635392,3.256275512081503e-31,12.0,0.27,1.0,0.3,0.1568,0.237,0.3426,1.0,0.1045,0.1045,0
150583,npp,1469,980,-0.02566692233085599,40.3628044128418,-105.815605163574,3670176,1468,723,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-18 08:18:26.860073,94.81899585049963,48.95418714740526,41.90628167466658,9.196253898209997e-25,6.0,-49.06,1.7549928774784245,-49.105,0.1154,0.2023,0.3543,1.1714,0.1071,-0.0301,0
150961,npp,2059,2725,0.358910888433456,40.3622970581055,-105.814865112305,3670176,2059,2187,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-20 09:21:16.275378,-73.87898479466459,35.95126001885769,31.32956433336387,9.160223784291355e-20,16.0,36.05,1.2937979144666532,36.07,0.1268,0.2136,0.2975,1.1093,0.3493,0.3981,0
151144,npp,1369,2210,0.23340988159179699,40.3660659790039,-105.817710876465,3670176,1370,1770,196611,3866787,2398,usa_rmnp_22_23,40.3625,-105.81666667,22,23,usa_rmnp,2012-11-21 09:02:29.567655,-75.60312331132228,10.17904585729079,9.004531278659805,2.7742687913941255e-13,13.0,10.21,1.0,10.26,0.1326,0.2215,0.2917,1.0699,0.2489,0.2497,0
