lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.629,0.637,0.829
2,0.359,0.476,0.625
3,0.218,0.342,0.433
4,0.148,0.234,0.263
5,0.11,0.148,0.119
6,0.081,0.08,0.009
7,0.054,0.03,-0.071
8,0.038,-0.006,-0.123
9,0.027,-0.03,-0.155
10,0.021,-0.043,-0.172
11,0.018,-0.047,-0.181
12,0.016,-0.044,-0.186
13,0.014,-0.036,-0.189
14,0.011,-0.023,-0.191
15,0.014,-0.008,-0.19
16,0.014,0.01,-0.189
17,0.014,0.029,-0.187
18,0.015,0.048,-0.184
19,0.015,0.066,-0.178
20,0.016,0.084,-0.166
21,0.014,0.1,-0.145
22,0.014,0.114,-0.107
23,0.03,0.126,-0.043
24,0.078,0.135,0.061
25,0.138,0.142,0.198
26,0.181,0.138,0.349
27,0.219,0.135,0.503
28,0.209,0.136,0.617
29,0.202,0.136,0.677
30,0.202,0.134,0.677
31,0.217,0.13,0.607
32,0.196,0.125,0.473
33,0.135,0.12,0.306
34,0.084,0.112,0.149
35,0.049,0.101,0.026
36,0.035,0.088,-0.059
37,0.02,0.074,-0.117
38,0.012,0.06,-0.152
39,0.006,0.047,-0.173
40,0.006,0.035,-0.183
41,0.006,0.024,-0.188
42,0.005,0.014,-0.192
43,0.007,0.005,-0.193
44,0.005,-0.001,-0.194
45,0.002,-0.005,-0.195
46,-0.0,-0.007,-0.195
47,-0.003,-0.006,-0.194
48,-0.001,-0.001,-0.189
49,0.003,0.006,-0.179
50,0.007,0.015,-0.16
51,0.009,0.024,-0.13
52,0.016,0.032,-0.08
53,0.039,0.039,-0.0
54,0.049,0.045,0.103
55,0.038,0.051,0.219
56,0.047,0.055,0.356
57,0.08,0.056,0.495
58,0.133,0.055,0.598
59,0.125,0.054,0.622
60,0.092,0.053,0.564
61,0.061,0.05,0.438
62,0.037,0.048,0.294
63,0.02,0.045,0.157
64,0.018,0.042,0.045
65,0.022,0.039,-0.039
66,0.014,0.036,-0.101
67,0.006,0.031,-0.144
68,0.001,0.025,-0.17
69,0.002,0.02,-0.183
70,0.004,0.014,-0.189
71,0.003,0.008,-0.192
72,0.003,0.003,-0.194
73,0.003,-0.002,-0.196
74,0.003,-0.006,-0.197
75,0.002,-0.009,-0.196
76,-0.001,-0.011,-0.195
77,-0.004,-0.013,-0.193
78,-0.001,-0.013,-0.185
79,-0.003,-0.013,-0.174
80,-0.004,-0.012,-0.153
81,-0.01,-0.011,-0.118
82,-0.013,-0.008,-0.064
83,-0.014,-0.006,0.015
84,-0.006,-0.006,0.12
85,0.004,-0.007,0.236
86,-0.022,-0.008,0.337
87,-0.033,-0.009,0.421
88,-0.031,-0.009,0.467
89,-0.015,-0.009,0.464
90,0.019,-0.008,0.406
91,0.006,-0.008,0.291
92,-0.001,-0.007,0.17
93,-0.008,-0.006,0.058
94,-0.006,-0.006,-0.03
95,-0.004,-0.005,-0.092
96,-0.003,-0.006,-0.134
97,-0.007,-0.006,-0.164
98,-0.006,-0.005,-0.18
99,-0.007,-0.004,-0.19
100,-0.007,-0.004,-0.195
101,-0.005,-0.004,-0.197
102,-0.004,-0.004,-0.199
103,-0.001,-0.005,-0.2
104,-0.002,-0.006,-0.2
105,-0.006,-0.008,-0.2
106,-0.011,-0.01,-0.199
107,-0.014,-0.012,-0.196
108,-0.013,-0.014,-0.187
109,-0.014,-0.016,-0.171
110,-0.015,-0.018,-0.143
111,-0.016,-0.021,-0.102
112,-0.026,-0.023,-0.047
113,-0.032,-0.024,0.03
114,-0.03,-0.025,0.123
115,-0.03,-0.026,0.219
116,-0.018,-0.028,0.308
117,-0.007,-0.028,0.372
118,-0.026,-0.028,0.381
119,-0.023,-0.028,0.342
120,-0.03,-0.028,0.265
121,-0.049,-0.028,0.166
122,-0.065,-0.027,0.064
123,-0.028,-0.027,-0.008
124,-0.019,-0.025,-0.073
125,-0.024,-0.023,-0.123
126,-0.02,-0.02,-0.155
127,-0.02,-0.017,-0.177
128,-0.015,-0.014,-0.189
129,-0.014,-0.013,-0.196
130,-0.012,-0.012,-0.2
131,-0.01,-0.012,-0.202
132,-0.013,-0.013,-0.205
133,-0.013,-0.016,-0.206
134,-0.014,-0.019,-0.205
135,-0.016,-0.023,-0.203
136,-0.015,-0.028,-0.199
137,-0.017,-0.034,-0.193
138,-0.025,-0.039,-0.185
139,-0.038,-0.045,-0.17
140,-0.048,-0.051,-0.143
141,-0.053,-0.056,-0.1
142,-0.055,-0.061,-0.042
143,-0.039,-0.067,0.038
144,-0.058,-0.072,0.111
145,-0.079,-0.077,0.181
146,-0.098,-0.081,0.24
147,-0.102,-0.084,0.28
148,-0.123,-0.084,0.273
149,-0.126,-0.083,0.231
150,-0.124,-0.081,0.16
151,-0.094,-0.079,0.086
152,-0.081,-0.076,0.008
153,-0.069,-0.071,-0.057
154,-0.064,-0.066,-0.109
155,-0.051,-0.06,-0.145
156,-0.04,-0.053,-0.169
157,-0.033,-0.046,-0.185
158,-0.028,-0.04,-0.194
159,-0.028,-0.034,-0.2
160,-0.026,-0.03,-0.204
161,-0.021,-0.028,-0.205
162,-0.02,-0.028,-0.206
163,-0.024,-0.029,-0.207
164,-0.025,-0.032,-0.206
165,-0.027,-0.036,-0.204
166,-0.028,-0.041,-0.2
167,-0.028,-0.048,-0.193
168,-0.032,-0.055,-0.181
169,-0.046,-0.063,-0.164
170,-0.062,-0.072,-0.135
171,-0.078,-0.082,-0.096
172,-0.09,-0.09,-0.041
173,-0.104,-0.098,0.024
174,-0.109,-0.104,0.1
175,-0.112,-0.109,0.175
176,-0.139,-0.111,0.225
177,-0.148,-0.113,0.252
178,-0.146,-0.114,0.238
179,-0.146,-0.113,0.185
180,-0.162,-0.109,0.111
181,-0.129,-0.105,0.044
182,-0.103,-0.098,-0.023
183,-0.077,-0.09,-0.076
184,-0.056,-0.082,-0.117
185,-0.05,-0.073,-0.153
186,-0.047,-0.063,-0.177
187,-0.042,-0.054,-0.192
188,-0.037,-0.045,-0.2
189,-0.032,-0.038,-0.204
190,-0.028,-0.032,-0.207
191,-0.028,-0.028,-0.208
192,-0.025,-0.026,-0.208
193,-0.021,-0.027,-0.206
194,-0.018,-0.029,-0.203
195,-0.018,-0.034,-0.201
196,-0.022,-0.04,-0.197
197,-0.027,-0.047,-0.19
198,-0.034,-0.055,-0.178
199,-0.043,-0.063,-0.156
200,-0.053,-0.072,-0.124
201,-0.068,-0.082,-0.078
202,-0.087,-0.09,-0.021
203,-0.112,-0.097,0.045
204,-0.135,-0.103,0.117
205,-0.136,-0.108,0.19
206,-0.15,-0.11,0.247
207,-0.151,-0.11,0.261
208,-0.136,-0.109,0.237
209,-0.14,-0.107,0.181
210,-0.134,-0.104,0.108
211,-0.114,-0.099,0.034
212,-0.091,-0.093,-0.031
213,-0.072,-0.086,-0.084
214,-0.059,-0.079,-0.129
215,-0.049,-0.071,-0.161
216,-0.037,-0.062,-0.179
217,-0.031,-0.054,-0.191
218,-0.027,-0.046,-0.197
219,-0.026,-0.04,-0.202
220,-0.025,-0.034,-0.204
221,-0.023,-0.03,-0.204
222,-0.022,-0.027,-0.204
223,-0.02,-0.025,-0.202
224,-0.021,-0.025,-0.201
225,-0.023,-0.026,-0.198
226,-0.024,-0.029,-0.192
227,-0.024,-0.033,-0.182
228,-0.026,-0.038,-0.165
229,-0.034,-0.043,-0.139
230,-0.055,-0.047,-0.104
231,-0.069,-0.052,-0.05
232,-0.069,-0.056,0.024
233,-0.069,-0.059,0.109
234,-0.079,-0.061,0.198
235,-0.087,-0.062,0.277
236,-0.084,-0.062,0.331
237,-0.059,-0.061,0.342
238,-0.068,-0.059,0.298
239,-0.074,-0.056,0.224
240,-0.053,-0.053,0.142
241,-0.047,-0.049,0.052
242,-0.029,-0.045,-0.022
243,-0.029,-0.041,-0.085
244,-0.033,-0.038,-0.133
245,-0.028,-0.035,-0.163
246,-0.023,-0.033,-0.18
247,-0.021,-0.03,-0.191
248,-0.017,-0.028,-0.196
249,-0.012,-0.026,-0.198
250,-0.012,-0.023,-0.199
251,-0.012,-0.021,-0.2
252,-0.014,-0.019,-0.199
253,-0.014,-0.017,-0.198
254,-0.015,-0.016,-0.197
255,-0.017,-0.015,-0.194
256,-0.018,-0.013,-0.187
257,-0.017,-0.012,-0.174
258,-0.02,-0.011,-0.153
259,-0.026,-0.009,-0.119
260,-0.028,-0.008,-0.066
261,-0.034,-0.006,0.005
262,-0.03,-0.004,0.1
263,-0.021,-0.002,0.209
264,-0.001,-0.0,0.322
265,-0.009,0.002,0.404
266,0.022,0.005,0.452
267,0.045,0.007,0.44
268,0.042,0.009,0.369
269,0.035,0.01,0.267
270,0.026,0.01,0.158
271,0.02,0.01,0.059
272,0.02,0.009,-0.023
273,0.008,0.01,-0.088
274,0.001,0.01,-0.133
275,-0.002,0.008,-0.16
276,-0.002,0.005,-0.174
277,-0.0,0.002,-0.182
278,-0.001,0.001,-0.186
279,-0.003,-0.0,-0.19
280,-0.003,-0.0,-0.191
281,-0.001,0.0,-0.19
282,0.001,0.002,-0.189
283,-0.001,0.004,-0.188
284,-0.002,0.006,-0.186
285,0.0,0.01,-0.18
286,0.003,0.014,-0.17
287,0.005,0.018,-0.152
288,0.007,0.024,-0.121
289,0.01,0.029,-0.073
290,0.019,0.035,-0.001
291,0.031,0.04,0.098
292,0.047,0.045,0.213
293,0.068,0.049,0.335
294,0.08,0.051,0.449
295,0.071,0.053,0.524
296,0.05,0.053,0.531
297,0.047,0.053,0.471
298,0.117,0.052,0.393
299,0.104,0.05,0.269
300,0.07,0.049,0.142
301,0.039,0.047,0.033
302,0.026,0.041,-0.048
303,0.011,0.034,-0.107
304,0.01,0.026,-0.14
305,0.009,0.02,-0.16
306,0.005,0.014,-0.172
307,0.001,0.009,-0.179
308,0.001,0.006,-0.182
309,0.003,0.004,-0.184
310,0.001,0.004,-0.185
311,0.003,0.005,-0.184
312,0.004,0.007,-0.183
313,0.006,0.011,-0.181
314,0.006,0.016,-0.177
315,0.009,0.022,-0.17
316,0.01,0.029,-0.157
317,0.016,0.036,-0.13
318,0.025,0.043,-0.086
319,0.042,0.049,-0.018
320,0.047,0.055,0.074
321,0.048,0.061,0.189
322,0.057,0.067,0.319
323,0.064,0.072,0.449
324,0.098,0.074,0.558
325,0.163,0.075,0.619
326,0.172,0.075,0.592
327,0.125,0.075,0.488
328,0.077,0.073,0.343
329,0.058,0.069,0.207
330,0.049,0.063,0.089
331,0.032,0.054,-0.009
332,0.018,0.045,-0.079
333,0.012,0.036,-0.123
334,0.01,0.026,-0.15
335,0.009,0.017,-0.163
336,0.01,0.01,-0.17
337,0.009,0.005,-0.174
338,0.01,0.003,-0.175
339,0.014,0.004,-0.175
340,0.012,0.007,-0.176
341,0.01,0.012,-0.176
342,0.01,0.019,-0.176
343,0.011,0.027,-0.173
344,0.011,0.037,-0.168
345,0.013,0.048,-0.157
346,0.021,0.059,-0.134
347,0.025,0.071,-0.098
348,0.036,0.083,-0.041
349,0.056,0.096,0.043
350,0.079,0.106,0.157
351,0.121,0.113,0.298
352,0.184,0.117,0.453
353,0.21,0.12,0.581
354,0.205,0.122,0.642
355,0.205,0.122,0.64
356,0.19,0.121,0.565
357,0.169,0.118,0.441
358,0.139,0.116,0.295
359,0.093,0.111,0.153
360,0.056,0.1,0.038
361,0.033,0.085,-0.046
362,0.018,0.069,-0.101
363,0.015,0.054,-0.133
364,0.015,0.039,-0.15
365,0.02,0.027,-0.158
366,0.02,0.018,-0.163
367,0.019,0.011,-0.166
368,0.014,0.007,-0.169
369,0.012,0.006,-0.171
370,0.01,0.008,-0.172
371,0.009,0.012,-0.171
372,0.009,0.018,-0.17
373,0.013,0.027,-0.165
374,0.014,0.039,-0.157
375,0.016,0.052,-0.141
376,0.017,0.068,-0.112
377,0.031,0.085,-0.063
378,0.045,0.101,0.007
379,0.07,0.116,0.108
380,0.097,0.129,0.233
381,0.115,0.139,0.371
382,0.163,0.147,0.51
383,0.279,0.151,0.634
384,0.31,0.152,0.668
385,0.249,0.15,0.608
386,0.16,0.144,0.475
387,0.11,0.134,0.326
388,0.07,0.121,0.184
389,0.04,0.105,0.066
390,0.029,0.087,-0.021
391,0.016,0.066,-0.083
392,0.015,0.046,-0.12
393,0.015,0.025,-0.141
394,0.015,0.007,-0.154
395,0.014,-0.008,-0.159
396,0.016,-0.018,-0.162
397,0.013,-0.02,-0.164
398,0.011,-0.012,-0.166
399,0.009,0.008,-0.167
400,0.008,0.045,-0.167
