gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,363,4060,-0.017684236168861,40.3779602050781,-105.831207275391,3670176,362,3196,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.48023836376824,69.79536440010456,56.226199573464804,4.682186513660901e-05,24.0,69.87,3.5496478698597698,69.66,0.1235,0.3866,0.7025,0.5399,0.0948,-0.0095,0
102911,npp,2976,1873,0.27723646163940396,40.3785514831543,-105.82568359375,3670176,2976,1447,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-17 08:51:06.683136,95.81272372464832,9.327998455105835,8.254039990211634,2.7884392068989373e-13,11.0,-9.34,1.0,-9.98,0.1219,0.2425,0.3166,0.8608,0.2435,0.2386,0
103031,npp,2235,1348,0.1982520148158073,40.3792419433594,-105.824920654297,3670176,2235,1017,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-18 08:32:14.556797,96.95907278807805,35.759118206811685,31.170556393449516,3.809169006807015e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1223,0.1992,0.3033,1.0478,0.208,0.2077,0
103160,npp,324,3578,0.276077598333359,40.3796310424805,-105.827178955078,3670176,326,2903,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.04845357272303,61.271249207912334,50.96294950572004,2.3303165856614334e-13,21.0,61.36,2.5331140255951103,61.09,0.0956,0.2299,0.4434,0.9078,0.2269,0.2506,0
103278,npp,2750,3079,0.170977957546711,40.3783111572266,-105.830871582031,3670176,2748,2471,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.3532815463532,48.58586092604111,41.626592234098204,1.7357840895943292e-17,18.0,48.68,1.7549928774784245,48.29,0.1233,0.2113,0.3745,0.988,0.1858,0.1689,0
103396,npp,2059,2566,0.13136701053008437,40.3753318786621,-105.825843811035,3670176,2058,2075,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.19120847252688,28.919351315264983,25.361658117629148,1.882976937640677e-21,15.0,28.99,1.184412938166907,28.38,0.1165,0.1906,0.3227,1.095,0.1587,0.1439,0
103515,npp,1355,2048,0.18824171274900442,40.3775405883789,-105.825805664062,3670176,1355,1614,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-22 08:57:21.325719,-56.66699717060823,0.9730988629362316,0.861904162166638,6.963734589107293e-21,12.0,0.85,1.0,0.25,0.1341,0.2087,0.302,1.0,0.1882,0.1882,0
103634,npp,623,1523,0.0692539699375629,40.3785705566406,-105.829879760742,3670176,622,1142,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-23 08:38:29.205785,97.66685612462646,27.929026920652777,24.510281634946367,4.3795083666796903e-20,9.0,-28.04,1.184412938166907,-28.6,0.1094,0.219,0.3051,0.9533,0.0823,0.066,0
103752,npp,2934,991,-0.0060231685638429955,40.3784294128418,-105.827995300293,3670176,2935,730,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-24 08:19:35.308507,95.50770172019139,48.59332093609293,41.63020427837217,2.1025482941984476e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1148,0.2104,0.3106,0.992,0.0854,-0.006,0
103868,npp,2143,462,0.240684323012829,40.3782119750977,-105.821784973145,3670176,2140,272,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-25 08:00:36.075584,92.21329355262209,61.97961499529754,51.43462287606004,9.64459589038366e-16,3.0,-62.12,2.5331140255951103,-62.4,0.0519,0.2262,0.3645,0.9227,0.2144,0.2221,0
104346,npp,1323,1168,0.0343826487660408,40.376651763916,-105.825584411621,3670176,1322,862,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-04-29 08:25:49.999413,95.80002185480359,42.699068911196655,36.91658815717302,7.436035636286121e-07,7.0,-42.83,1.4867838833500562,-43.21,0.0824,0.21,0.3297,0.9937,0.0906,0.0342,0
131947,npp,1507,1511,0.2189533114433289,40.378791809082,-105.828903198242,3670176,1508,1133,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-13 08:37:29.370921,98.78929689092504,28.5008750418602,25.00048508480251,7.710188804175533e-05,9.0,-28.6,1.184412938166907,-28.6,0.1094,0.219,0.3051,0.9533,0.2087,0.2087,0
132123,npp,749,978,0.1868836022913456,40.3767471313477,-105.825019836426,3670176,747,721,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-14 08:18:33.710185,94.873204842336,48.99162785451483,41.93975046057438,7.975483190779966e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1148,0.2104,0.3106,0.992,0.1953,0.1854,0
132296,npp,3033,450,0.2053214833140373,40.3817710876465,-105.828636169434,3670176,3033,263,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-15 07:59:36.271443,92.31042872630715,62.24083620862802,51.60551590176147,1.213182219174263e-15,3.0,-62.36,2.6065528283652384,-62.4,0.0519,0.2262,0.3645,0.9227,0.2007,0.1895,0
132488,npp,1335,2724,0.348026424646378,40.3779335021973,-105.829452514648,3670176,1335,2186,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.40734093299555,35.91137620790227,31.299762176982416,9.805940532730522e-16,16.0,36.01,1.2937979144666532,35.96,0.1225,0.2171,0.3049,0.9614,0.3099,0.3346,0
132669,npp,643,2209,0.1468981821089983,40.3798599243164,-105.831588745117,3670176,643,1769,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.6194668044686,10.11572648985899,8.949600680929809,2.0866942749693925e-22,13.0,10.15,1.0,10.15,0.1375,0.1972,0.2996,1.0586,0.1585,0.1555,0
132847,npp,2979,1687,0.1873370260000229,40.3793144226074,-105.825485229492,3670176,2979,1276,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-18 08:43:45.927708,99.24615017813504,19.679181892197292,17.353534177497274,8.321730734804805e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1214,0.2219,0.2878,0.9406,0.1768,0.1762,0
133027,npp,2230,1156,0.2144501432776451,40.3823890686035,-105.83031463623,3670176,2231,852,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-19 08:24:52.046583,96.62389631214572,43.13335972871991,37.268859503914776,3.1639027130321298e-27,7.0,-43.26,1.4867838833500562,-43.21,0.0824,0.21,0.3297,0.9937,0.2117,0.2131,0
133209,npp,1452,625,0.328913241624832,40.381031036377,-105.82691192627,3670176,1451,409,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-20 08:05:54.605336,93.05342482810991,58.433643532811224,48.99493532061299,3.0160977821971955e-27,4.0,-58.55,2.253202848596432,-58.55,0.0785,0.1834,0.33,1.1381,0.2733,0.3743,0
133392,npp,645,99,0.2063325643539429,40.3823547363281,-105.823104858398,3670176,647,45,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-21 07:46:55.382629,90.3930036263006,68.56562823225282,55.53208889952108,1.2185393291368134e-25,1.0,-68.68,3.3166247903554,-68.68,0.0746,0.3003,0.5932,0.695,0.1804,0.1434,0
133404,npp,2784,2896,0.10788380354642871,40.379467010498,-105.830467224121,3670176,2787,2336,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.73291949095119,42.50379653247642,36.75904606034979,1.4616056180785553e-28,17.0,42.6,1.4867838833500562,42.64,0.1617,0.2342,0.3185,0.8911,0.1237,0.0961,0
133946,npp,651,1335,0.2063224315643311,40.3786849975586,-105.825462341309,3670176,651,1009,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-24 08:31:08.585586,96.87656571886177,36.33304920590093,31.652442640822567,4.6239214545265706e-20,8.0,-36.44,1.357151599901897,-36.4,0.1223,0.1992,0.3033,1.0478,0.214,0.2162,0
134124,npp,2938,800,0.0904217958450317,40.3809089660645,-105.828216552734,3670176,2938,586,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-25 08:12:12.924623,93.97274641606755,54.06118881466368,45.81597856687811,3.384415221523416e-14,5.0,-54.18,1.9513309067639726,-54.165,0.0731,0.2271,0.3387,0.9192,0.1387,0.0831,0
134138,npp,1817,3565,0.420024186372757,40.3789024353027,-105.830108642578,3670176,1817,2893,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.90476355668416,60.99806878646024,50.778540828811984,1.09684688298577e-21,21.0,61.09,2.5331140255951103,61.09,0.0956,0.2299,0.4434,0.9078,0.2838,0.3813,0
134308,npp,2140,274,0.028689876198768602,40.3794136047363,-105.826095581055,3670176,2139,143,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-26 07:53:13.709036,91.0788019116823,65.60411719967038,53.76777698632182,1.1607364143254702e-07,2.0,-65.72,3.0,-65.72,0.0914,0.2861,0.5707,0.7296,0.1229,0.0209,0
134322,npp,1156,3067,0.1484662834554911,40.379753112793,-105.828239440918,3670176,1157,2463,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.06012675054973,48.20553707734879,41.3286006198617,9.099727596559164e-16,18.0,48.32,1.7549928774784245,48.29,0.1233,0.2113,0.3745,0.988,0.1729,0.1467,0
134505,npp,482,2553,0.125,40.3812370300293,-105.830718994141,3670176,483,2065,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.31231145071033,28.28233984867327,24.81482032415533,4.9616064250152845e-09,15.0,28.38,1.184412938166907,28.38,0.1165,0.1906,0.3227,1.095,0.1533,0.1369,0
137322,npp,2732,273,0.728460788726807,40.380443572998,-105.825981140137,3670176,2730,142,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-11 07:53:07.797309,91.04234136158809,65.63014598162329,53.78406294371082,1.6201265606729776e-05,2.0,-65.74,3.0,-65.72,0.0914,0.2861,0.5707,0.7296,0.3562,0.5315,0
137715,npp,369,2034,0.1000901646912098,40.3786468505859,-105.828826904297,3670176,368,1600,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-13 08:56:11.324434,-177.8816708321665,0.13428611657680342,0.11894188378729224,2.2421249740665213e-11,12.0,0.23,1.0,0.25,0.1341,0.2087,0.302,1.0,0.1001,0.1001,0
137903,npp,2708,1509,0.1310505596920848,40.3789672851562,-105.825492858887,3670176,2708,1131,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-14 08:37:19.238161,98.81792920270043,28.57883468996915,25.068423769928124,2.3231637720930447e-18,9.0,-28.7,1.184412938166907,-28.6,0.1094,0.219,0.3051,0.9533,0.1345,0.1249,0
138092,npp,1946,975,0.13341375160962343,40.3820648193359,-105.83130645752,3670176,1946,720,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-15 08:18:23.592268,95.0784701892266,49.08015323544402,42.01038318645578,1.0613213142480005e-24,6.0,-49.21,1.7549928774784245,-49.12,0.1148,0.2104,0.3106,0.992,0.1649,0.1323,0
138105,npp,758,3726,0.408592969179153,40.3809623718262,-105.831153869629,3670176,759,3011,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.86176016986335,64.18578368799199,52.88302213940031,5.459298684022478e-19,22.0,64.28,2.8345692104261015,64.255,0.1212,0.2092,0.4528,0.9977,0.2791,0.4077,0
138282,npp,1140,448,0.051550202071666704,40.3789329528809,-105.825584411621,3670176,1142,261,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-16 07:59:26.163909,92.52665090547711,62.27737154999315,51.63138103333433,2.218943531356552e-29,3.0,-62.4,2.6065528283652384,-62.4,0.0519,0.2262,0.3645,0.9227,0.1417,0.0476,0
138296,npp,121,3234,0.29256576299667403,40.3767318725586,-105.830429077148,3670176,121,2574,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.06612981742214,53.03502018095436,45.05106919472794,1.286534649359044e-25,19.0,53.14,1.9513309067639726,53.14,0.1821,0.3129,0.4004,0.6671,0.1983,0.1952,0
138688,npp,1815,2206,0.24535442143678698,40.3780784606934,-105.832824707031,3670176,1815,1766,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.05536236052522,9.948803200266939,8.80234719309102,5.459624921258402e-30,13.0,9.97,1.0,10.15,0.1375,0.1972,0.2996,1.0586,0.2569,0.2597,0
138881,npp,1091,1683,0.13246736722066998,40.3821983337402,-105.832885742188,3670176,1092,1273,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-19 08:43:34.060953,100.36918261726032,19.861296521554777,17.512731341583684,1.1224369802908044e-29,10.0,-19.95,1.0837787002826917,-19.74,0.1214,0.2219,0.2878,0.9406,0.1262,0.1246,0
139094,npp,2171,3887,0.377463430166245,40.3801498413086,-105.826934814453,3670176,2170,3108,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-20 10:04:47.005965,-66.76832817265932,67.0339723222903,54.64580082868091,3.887453967251711e-30,23.0,67.13,3.1865100272627664,67.13,0.0681,0.3335,0.5699,0.6258,0.2225,0.2362,0
139269,npp,2630,622,0.1384964128956199,40.3767395019531,-105.827987670898,3670176,2631,406,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-21 08:05:42.765082,93.27033927952273,58.50567901444111,49.045112373018725,2.838473408697932e-23,4.0,-58.62,2.253202848596432,-58.55,0.0785,0.1834,0.33,1.1381,0.1888,0.1576,0
139283,npp,1544,3398,0.1445065196603537,40.3779335021973,-105.831718444824,3670176,1544,2747,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-21 09:46:07.369536,-69.99623065069349,57.23501102959028,48.145738081109826,2.9102319590463294e-28,20.0,57.33,2.2013981571160284,57.38,0.1178,0.2307,0.2986,0.9048,0.1696,0.1308,0
139462,npp,1818,95,0.06455698236823079,40.3808746337891,-105.83073425293,3670176,1818,43,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-22 07:46:41.778230,90.11113962962538,68.64159792137521,55.574298842829066,1.43995867494351e-17,1.0,-68.75,3.3985290935932855,-68.68,0.0746,0.3003,0.5932,0.695,0.1394,0.0449,0
139475,npp,886,2893,0.1073555555194616,40.3795204162598,-105.830253601074,3670176,887,2333,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-22 09:27:24.175468,-73.3248754186333,42.38614923623962,36.6626012487496,2.0445474491551462e-24,17.0,42.49,1.4867838833500562,42.64,0.1617,0.2342,0.3185,0.8911,0.1234,0.0957,0
139672,npp,199,2377,0.0848285555839539,40.3812980651855,-105.828109741211,3670176,199,1922,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-23 09:08:37.425495,-76.05792019315874,19.443500238015563,17.147883752313568,6.880466888567419e-19,14.0,19.51,1.0837787002826917,19.745,0.093,0.2036,0.3007,1.0251,0.0991,0.087,0
139866,npp,2541,1856,0.1104165213182569,40.3762741088867,-105.828033447266,3670176,2541,1431,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-24 08:49:47.119703,98.94525977477971,10.276570265679993,9.091449876215064,3.4845563638074557e-12,11.0,-10.32,1.0,-9.98,0.1219,0.2425,0.3166,0.8608,0.0767,0.095,0
140059,npp,1797,1330,0.21177737414836878,40.3809547424316,-105.832809448242,3670176,1798,1005,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-09-25 08:30:55.036524,97.73516654909034,36.5111309621357,31.800680055422237,5.975035849669959e-05,8.0,-36.64,1.357151599901897,-36.4,0.1223,0.1992,0.3033,1.0478,0.218,0.2219,0
143151,npp,2353,1327,0.388392299413681,40.376651763916,-105.828254699707,3670176,2354,1002,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-11 08:30:45.904040,97.49392906775455,36.65529442515541,31.92007890419027,6.050138191713096e-07,8.0,-36.76,1.357151599901897,-36.4,0.1223,0.1992,0.3033,1.0478,0.3481,0.407,0
143752,npp,2228,2545,0.583119720220566,40.3814926147461,-105.83194732666,3670176,2229,2060,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-14 09:14:44.984336,-73.69009030351478,27.936543175427087,24.515579869820403,1.2998261467582765e-21,15.0,28.0,1.184412938166907,28.38,0.1165,0.1906,0.3227,1.095,0.5401,0.6385,0
143943,npp,1535,2028,0.267286747694016,40.3803253173828,-105.826675415039,3670176,1535,1595,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-15 08:55:56.482363,45.47212706982591,0.8304965296750626,0.7355276570381565,5.062623062043875e-29,12.0,-0.43,1.0,0.25,0.1341,0.2087,0.302,1.0,0.2673,0.2673,0
144136,npp,813,1504,0.434249252080917,40.3793754577637,-105.829536437988,3670176,813,1128,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-16 08:37:06.197870,97.874929892554,28.826450251162896,25.278461666942007,4.889325178954934e-31,9.0,-28.93,1.184412938166907,-28.6,0.1094,0.219,0.3051,0.9533,0.3905,0.414,0
144331,npp,62,972,0.310559958219528,40.3794708251953,-105.827362060547,3670176,60,717,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-17 08:18:12.356397,94.96592150659583,49.172724200516086,42.07778187004086,2.439244711235272e-31,6.0,-49.3,1.7549928774784245,-49.12,0.1148,0.2104,0.3106,0.992,0.2658,0.3081,0
144345,npp,1947,3720,0.659618675708771,40.3816947937012,-105.830741882324,3670176,1946,3007,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-17 09:58:26.287228,-67.78058351005382,64.09207604366233,52.81606455344399,5.161227833839635e-30,22.0,64.17,2.7445598364131496,64.255,0.1212,0.2092,0.4528,0.9977,0.3728,0.6581,0
144529,npp,2339,446,0.36670334637165103,40.3765296936035,-105.826797485352,3670176,2341,260,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-18 07:59:16.731132,92.38146161853662,62.33608776864899,51.66319778908764,8.503425548475407e-30,3.0,-62.44,2.6065528283652384,-62.4,0.0519,0.2262,0.3645,0.9227,0.2626,0.3384,0
144543,npp,1321,3229,0.450854897499084,40.3776321411133,-105.831787109375,3670176,1321,2568,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-18 09:39:46.674809,-70.86289472851503,52.9060571628684,44.94817345144117,5.203400450699868e-31,19.0,53.0,1.9513309067639726,53.14,0.1821,0.3129,0.4004,0.6671,0.2794,0.3008,0
144746,npp,648,2718,0.2730822712183,40.3815574645996,-105.828727722168,3670176,648,2182,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-19 09:21:03.503976,-73.98876385792603,35.654940183381996,31.08169039111347,5.968500791672487e-30,16.0,35.75,1.2937979144666532,35.96,0.1225,0.2171,0.3049,0.9614,0.252,0.2625,0
144942,npp,3036,2204,0.12980292504653335,40.375244140625,-105.827026367188,3670176,3035,1763,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-20 09:02:16.782370,-74.01091162182402,9.84227494048588,8.707470954859826,7.798612072056884e-27,13.0,9.86,1.0,10.15,0.1375,0.1972,0.2996,1.0586,0.1414,0.1374,0
145140,npp,2322,1682,0.229642443358898,40.3820838928223,-105.827751159668,3670176,2323,1272,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-21 08:43:28.285230,100.25155030289012,19.92801747690889,17.569215287121885,7.272706292354836e-22,10.0,-20.0,1.0837787002826917,-19.74,0.1214,0.2219,0.2878,0.9406,0.2159,0.216,0
145338,npp,1580,1152,0.1406536512076855,40.3808517456055,-105.831192016602,3670176,1580,849,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-22 08:24:34.451028,95.97604508045912,43.30201040618012,37.40140917238563,1.813812037391752e-15,7.0,-43.41,1.4867838833500562,-43.21,0.0824,0.21,0.3297,0.9937,0.1621,0.1398,0
145351,npp,342,3883,0.240884609520435,40.3762054443359,-105.830932617188,3670176,343,3107,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-22 10:04:43.044847,-66.92464931605188,66.98993611496984,54.61132892413573,1.26162744394178e-22,23.0,67.06,3.1865100272627664,67.13,0.0681,0.3335,0.5699,0.6258,0.1797,0.1508,0
145530,npp,809,622,0.5884221196174619,40.3795471191406,-105.833389282227,3670176,809,406,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-23 08:05:38.833898,93.08359252420401,58.52511206549871,49.05206343331089,2.595228779966749e-08,4.0,-58.62,2.253202848596432,-58.55,0.0785,0.1834,0.33,1.1381,0.3885,0.6697,0
145543,npp,2796,3396,0.019623853266239,40.3779449462891,-105.828392028809,3670176,2795,2744,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-10-23 09:46:03.440202,-69.76368459358342,57.193236866075694,48.109177182644075,1.1007492698301191e-16,20.0,57.29,2.2013981571160284,57.38,0.1178,0.2307,0.2986,0.9048,0.1129,0.0178,0
148656,npp,1515,626,0.1261425418779254,40.3751602172852,-105.822692871094,3670176,1514,409,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-08 08:05:46.073019,93.31282399407165,58.407164017760195,48.9666102080369,0.00038736507526558795,4.0,-58.53,2.253202848596432,-58.55,0.0785,0.1834,0.33,1.1381,0.1833,0.1436,0
148850,npp,712,100,0.1042716018855572,40.3772468566895,-105.830795288086,3670176,712,45,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-09 07:46:46.904466,90.1706809829508,68.57485134423474,55.52589785750294,6.245901774604135e-10,1.0,-68.67,3.3166247903554,-68.68,0.0746,0.3003,0.5932,0.695,0.1496,0.0725,0
149456,npp,731,1335,0.325551882386208,40.3760261535645,-105.825569152832,3670176,730,1009,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-12 08:31:02.060733,97.2555493082301,36.312218645357554,31.629867970123303,5.187989328345734e-24,8.0,-36.44,1.357151599901897,-36.4,0.1223,0.1992,0.3033,1.0478,0.3018,0.3411,0
149468,npp,2510,4046,0.242183946073055,40.3784027099609,-105.827278137207,3670176,2507,3189,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-12 10:11:03.538089,-65.41534604361811,69.58851187305456,56.10635298682781,8.174784996156757e-17,24.0,69.66,3.5496478698597698,69.66,0.1235,0.3866,0.7025,0.5399,0.168,0.1307,0
149640,npp,3039,801,0.322530761361122,40.3731689453125,-105.825828552246,3670176,3036,587,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-13 08:12:06.454186,93.96067803744792,54.03524264408673,45.788593845851395,4.1756855989148045e-30,5.0,-54.15,1.9513309067639726,-54.165,0.0731,0.2271,0.3387,0.9192,0.2576,0.2965,0
149654,npp,1900,3562,0.1530503798276186,40.3823547363281,-105.828277587891,3670176,1899,2891,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-13 09:52:25.724183,-68.61462655298668,60.947684304741685,50.734916182420896,5.853525477237553e-25,21.0,61.03,2.5331140255951103,61.09,0.0956,0.2299,0.4434,0.9078,0.1784,0.1389,0
149826,npp,2229,276,0.1849329136312008,40.3792266845703,-105.833793640137,3670176,2231,144,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-14 07:53:09.068427,91.5205421521117,65.58737384392363,53.746456711479674,2.772185098974875e-33,2.0,-65.69,3.0,-65.72,0.0914,0.2861,0.5707,0.7296,0.175,0.1349,0
149840,npp,1260,3064,0.392855316400528,40.3806800842285,-105.829086303711,3670176,1259,2462,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-14 09:33:44.351751,-71.83321633840085,48.14371894892216,41.27310782307741,3.692135391565275e-30,18.0,48.23,1.7549928774784245,48.29,0.1233,0.2113,0.3745,0.988,0.3122,0.3881,0
150209,npp,2949,2035,0.2214904204010963,40.3741302490234,-105.825492858887,3670176,2949,1601,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-16 08:56:12.725093,8.610205231855689,0.3739525046439503,0.3311823963457016,3.266370468763356e-31,12.0,0.24,1.0,0.25,0.1341,0.2087,0.302,1.0,0.2215,0.2215,0
150583,npp,1467,978,0.1112514287233353,40.3775291442871,-105.831321716309,3670176,1466,722,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-18 08:18:26.860073,94.91783292769091,49.01367386256841,41.9527537394875,9.308613211766017e-25,6.0,-49.12,1.7549928774784245,-49.12,0.1148,0.2104,0.3106,0.992,0.1522,0.1104,0
150598,npp,278,3725,0.1894815415143967,40.3772811889648,-105.832275390625,3670176,279,3010,196611,3866787,1963,usa_rmnp_19_19,40.37916667,-105.82916667,19,19,usa_rmnp,2012-11-18 09:58:40.793051,-67.75635813311739,64.18240102057263,52.87200842795206,1.0494062861383562e-28,22.0,64.26,2.8345692104261015,64.255,0.1212,0.2092,0.4528,0.9977,0.2018,0.189,0
