gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2414,1919,0.23423098027706102,40.2146453857422,-105.45987701416,3670144,2414,1491,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-01 08:51:14.909901,94.27211086584329,6.708806624108845,5.9387689871902465,0.0014146977897099991,11.0,-6.67,1.0,-7.42,0.2198,0.3516,1.2767,1.1011,0.2698,0.2579,0.21949534664565118,0
101048,npp,1661,1394,0.32231220602989197,40.2175712585449,-105.462905883789,3670144,1660,1048,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-02 08:32:22.785785,96.85921598833397,33.85946160941008,29.567280089113527,0.0097266618535902,8.0,-33.94,1.2937979144666532,-34.49,0.2387,0.4194,1.2884,0.9233,0.3122,0.2976,0.0335513250821759,0
101295,npp,101,333,2.78928780555725,40.216178894043,-105.464790344238,3670144,103,181,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-04 07:54:29.633780,91.68630758237131,64.56313339509838,53.109950166785374,0.050486910813530586,2.0,-64.64,2.8345692104261015,-64.9,0.3372,0.5992,1.1452,0.6462,1.1598,1.8023,0.4317370975704762,0
101429,npp,1500,2612,2.13733267784119,40.2175598144531,-105.458648681641,3670144,1500,2109,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-05 09:16:18.121743,-74.58921879366031,31.096161650337166,27.222176845679673,0.04903129125325271,15.0,31.13,1.2365102219381485,30.55,0.2154,0.3804,1.1192,1.018,1.8081,2.1757,0.8446526499625819,0
101552,npp,801,2095,3.55190634727478,40.2175979614258,-105.465362548828,3670144,801,1660,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-06 08:57:31.334798,-82.42989867266924,3.551817877782325,3.1453567805187483,0.10092815853567991,12.0,3.54,1.0,2.79,0.2058,0.3872,1.1229,1.0,3.5519,3.5519,0.8120138063203441,0
101674,npp,73,1570,2.56730341911316,40.2197227478027,-105.461891174316,3670144,73,1179,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-07 08:38:39.211750,98.62570519589222,25.64901993603395,22.542611806910507,0.10579895252640983,9.0,-25.74,1.1367971201176101,-26.34,0.2068,0.3817,1.2631,1.0144,2.3098,2.6042,-0.26791313015686224,0
101796,npp,2373,1038,2.00092744827271,40.2181510925293,-105.463584899902,3670144,2374,763,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-08 08:19:45.310977,95.83503711301896,47.15376815555343,40.492963612816396,0.06489299388104447,6.0,-47.25,1.646109783506203,-47.7,0.2422,0.3979,0.9478,0.973,1.361,1.9469,0.18525666298858656,0
101805,npp,1183,3785,1.86522591114044,40.2138366699219,-105.458564758301,3670144,1180,3048,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-08 09:59:55.679885,-67.19766314884907,65.32318787067338,53.597051361443924,0.053664631869584485,22.0,65.37,3.0,65.1,0.2796,0.6516,1.472,0.5942,0.7917,1.1084,-0.3484281645245344,0
101917,npp,1588,509,1.4331202507019,40.2133178710938,-105.460876464844,3670144,1590,309,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-09 08:00:47.850440,92.65987821152181,61.06167068765948,50.81304885115787,0.03579823447748287,3.0,-61.14,2.5331140255951103,-61.45,0.3359,0.5476,1.6525,0.707,0.7368,1.0132,0.04138906214078775,0
102055,npp,2945,2784,0.957676351070404,40.2174072265625,-105.463859558105,3670144,2946,2239,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-10 09:22:32.778191,-74.04351338332012,38.357028246540025,33.34251132515081,0.025111001842084327,16.0,38.42,1.357151599901897,37.9,0.2512,0.4244,1.1849,0.9123,0.7801,0.8737,0.19201425189166843,0
102300,npp,1536,1744,0.35654814541339896,40.2162170410156,-105.465942382812,3670144,1536,1328,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-12 08:44:53.842033,96.97007647626481,16.587333783372095,14.646035186172176,0.00394407775446724,10.0,-16.61,1.0442604737599883,-17.21,0.2409,0.4079,1.1115,0.9492,0.338,0.3384,0.23133053253871044,0
102792,npp,630,2440,0.372271448373795,40.216552734375,-105.460243225098,3670176,630,1975,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-16 09:09:58.812022,-75.431465815067,22.782334645613822,20.058635914789924,6.7276923841073825e-09,14.0,22.82,1.0837787002826917,22.14,0.2231,0.3434,0.8982,1.1274,0.4138,0.4197,0.4197,0
103031,npp,2254,1394,0.231127701699734,40.2148704528809,-105.46070098877,3670176,2253,1048,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-18 08:32:16.336034,97.08065517557185,33.84430635536022,29.556508013602937,4.542909940715549e-17,8.0,-33.94,1.2937979144666532,-34.49,0.2387,0.4194,1.2884,0.9233,0.2417,0.2134,0.2134,0
103270,npp,674,332,0.385378897190094,40.2175331115723,-105.462471008301,3670176,677,180,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-20 07:54:23.183471,91.91193201539349,64.56787194595583,53.11727281147232,1.2149234012796151e-22,2.0,-64.65,2.8345692104261015,-64.9,0.3372,0.5992,1.1452,0.6462,0.3117,0.249,0.249,0
103396,npp,2071,2612,0.1424839813262224,40.218376159668,-105.459899902344,3670176,2071,2109,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-21 09:16:11.672374,-74.62939938738343,31.084573195642527,27.21401122559551,1.9645089204527778e-21,15.0,31.13,1.2365102219381485,30.55,0.2154,0.3804,1.1192,1.018,0.1948,0.145,0.145,0
103515,npp,1370,2094,0.1462996192276478,40.2185134887695,-105.465347290039,3670176,1370,1659,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-22 08:57:23.104992,-75.80834339668336,3.514523483984188,3.1125269931947823,6.606979500390652e-21,12.0,3.49,1.0,2.79,0.2058,0.3872,1.1229,1.0,0.1463,0.1463,0.1463,0
103634,npp,641,1570,0.1001917850226164,40.2156219482422,-105.459541320801,3670176,642,1179,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-23 08:38:32.764346,98.93941927724258,25.668080639565584,22.56052825864112,3.794790149110227e-20,9.0,-25.74,1.1367971201176101,-26.34,0.2068,0.3817,1.2631,1.0144,0.1396,0.1016,0.1016,0
103752,npp,2954,1037,0.1072667557746172,40.2175712585449,-105.458061218262,3670176,2954,761,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-24 08:19:37.087780,95.64862206851257,47.176309868255395,40.513629597186075,1.6837117105095898e-18,6.0,-47.28,1.646109783506203,-47.7,0.2422,0.3979,0.9478,0.973,0.2106,0.1044,0.1044,0
103868,npp,2166,507,0.1326595596037805,40.2194519042969,-105.462478637695,3670176,2167,307,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-25 08:00:39.634101,92.63841447421825,61.0966402909666,50.840344422888684,7.268470880789441e-16,3.0,-61.18,2.5331140255951103,-61.45,0.3359,0.5476,1.6525,0.707,0.2234,0.0938,0.0938,0
104228,npp,2092,1743,0.445010721683502,40.2170333862305,-105.464576721191,3670176,2092,1327,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-28 08:44:45.673639,98.0190183850275,16.618221708439442,14.673575552873997,3.845783119766247e-11,10.0,-16.66,1.0442604737599883,-17.21,0.2409,0.4079,1.1115,0.9492,0.4227,0.4224,0.4224,0
104346,npp,1342,1214,0.316901639103889,40.217113494873,-105.46257019043,3670176,1341,900,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-29 08:25:51.778649,95.9348982543144,41.06888776162936,35.58351628116712,5.26274868935237e-07,7.0,-41.15,1.4276677814245327,-41.6,0.2436,0.4321,1.1402,0.8961,0.3065,0.284,0.284,0
104464,npp,564,682,0.419815987348557,40.2134971618652,-105.458625793457,3670144,565,462,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-04-30 08:06:56.103600,93.94734942878205,57.09663557765619,48.04233839890208,0.0007853460738315356,4.0,-57.19,2.1127631471468895,-57.5,0.2916,0.553,1.5187,0.7002,0.3242,0.294,0.294,0
130489,npp,44,144,1.79382979869843,40.2143249511719,-105.462173461914,3670144,42,68,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-05 07:46:59.616638,90.37352421510086,67.89795426377765,55.14100797630274,0.05938213106807808,1.0,-67.96,3.3166247903554,-67.99,0.411,0.7671,1.4534,0.5048,0.6968,0.9055,-0.7065405189715757,0
131048,npp,48,1380,0.708710551261902,40.2162818908691,-105.462699890137,3670144,50,1039,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-08 08:31:12.812218,96.46970584146086,34.47485943087265,30.087663763518208,0.023492620928971024,8.0,-34.53,1.2937979144666532,-34.49,0.2387,0.4194,1.2884,0.9233,0.6108,0.6544,0.016648269754346967,0
131224,npp,2355,846,0.5308013558387761,40.2198944091797,-105.46159362793,3670144,2357,638,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-09 08:12:18.931251,94.56723371748448,52.86070008082705,44.91195799094991,0.012526982689135983,5.0,-52.94,1.9513309067639726,-52.94,0.254,0.4136,0.9828,0.9361,0.4472,0.4969,0.15683130741314272,0
131400,npp,1545,319,0.702275156974792,40.218204498291,-105.463912963867,3670144,1545,172,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-10 07:53:19.714244,91.46099941239672,64.83123577923861,53.280833971754426,0.005027767111944005,2.0,-64.9,2.898275349237888,-64.9,0.3372,0.5992,1.1452,0.6462,0.4227,0.4538,0.31731173057237416,0
131766,npp,2251,2082,0.19758924841880798,40.2174301147461,-105.458061218262,3670144,2251,1646,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-12 08:56:21.471017,-70.52775487158405,2.8320328148358214,2.508089136282402,0.0013496824010892433,12.0,2.79,1.0,2.79,0.2058,0.3872,1.1229,1.0,0.1976,0.1976,0.1609603126198966,0
131947,npp,1525,1557,0.261810421943665,40.2155075073242,-105.462669372559,3670176,1525,1169,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-13 08:37:31.150194,99.06415202849581,26.310841336893088,23.1146525118869,8.111775576138334e-05,9.0,-26.39,1.1367971201176101,-26.34,0.2068,0.3817,1.2631,1.0144,0.2817,0.2656,0.2656,0
132123,npp,770,1025,0.403536558151245,40.2133140563965,-105.462089538574,3670176,771,753,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-14 08:18:37.268695,95.96437206630742,47.58209836887202,40.83233259295313,9.205209350322434e-10,6.0,-47.67,1.646109783506203,-47.7,0.2422,0.3979,0.9478,0.973,0.3906,0.3926,0.3926,0
132296,npp,3057,495,0.467569530010223,40.2159271240234,-105.464149475098,3670176,3060,298,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-15 07:59:39.829960,92.70284810421629,61.35438746981073,51.0117147759942,1.3053302449045334e-15,3.0,-61.43,2.5331140255951103,-61.45,0.3359,0.5476,1.6525,0.707,0.3556,0.3306,0.3306,0
132669,npp,658,2256,0.19422738254070282,40.2137413024902,-105.460327148438,3670176,658,1812,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-17 09:02:38.027000,-78.89957297611161,12.792537643096551,11.310013147176633,2.195369495041569e-22,13.0,12.81,1.015504800579495,12.81,0.2399,0.4585,1.4329,0.8445,0.127,0.164,0.164,0
132847,npp,2996,1732,0.1548216864466667,40.2173309326172,-105.459129333496,3670176,2996,1316,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-18 08:43:47.706989,99.64215954391092,17.224647492707973,15.205149645726372,8.085901646801326e-26,10.0,-17.27,1.0442604737599883,-17.21,0.2409,0.4079,1.1115,0.9492,0.1448,0.147,0.147,0
133027,npp,2250,1202,0.077373344451189,40.2164001464844,-105.463768005371,3670176,2250,890,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-19 08:24:53.825819,96.13476773363428,41.52171351064945,35.95410449345506,2.8395949803075246e-27,7.0,-41.6,1.4867838833500562,-41.6,0.2436,0.4321,1.1402,0.8961,0.1486,0.0693,0.0693,0
133209,npp,1475,670,0.564812749624252,40.2161712646484,-105.461402893066,3670176,1477,451,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-20 08:05:58.163847,93.8651049623606,57.39413503631829,48.25470621729564,2.5332694416516743e-27,4.0,-57.48,2.2013981571160284,-57.5,0.2916,0.553,1.5187,0.7002,0.3926,0.3955,0.3955,0
133392,npp,670,144,0.249574780464172,40.2146492004395,-105.459266662598,3670176,667,68,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-21 07:46:57.161859,90.44365489425468,67.89389512990974,55.14389483610071,9.69643249176818e-26,1.0,-67.96,3.3166247903554,-67.99,0.411,0.7671,1.4534,0.5048,0.2312,0.126,0.126,0
133404,npp,2795,2943,0.21884945034980768,40.2187347412109,-105.46452331543,3670176,2795,2373,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-21 09:27:37.779320,-72.40849143782786,44.17241069425949,38.11277375522717,1.2928815831921884e-28,17.0,44.25,1.5732132722552272,44.25,0.2495,0.4131,1.2832,0.9372,0.2637,0.2051,0.2051,0
133946,npp,670,1380,0.339846730232239,40.2141723632812,-105.465690612793,3670176,669,1039,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-24 08:31:10.364821,96.98520425774277,34.46162263091514,30.078291101395465,3.593121113233066e-20,8.0,-34.53,1.2937979144666532,-34.49,0.2387,0.4194,1.2884,0.9233,0.3257,0.3138,0.3138,0
134124,npp,2959,845,0.392192333936691,40.2201118469238,-105.464424133301,3670176,2957,637,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-25 08:12:14.703904,94.06987114034357,52.885766486799376,44.93373934270265,2.6305892698043002e-14,5.0,-52.96,1.9513309067639726,-52.94,0.254,0.4136,0.9828,0.9361,0.3762,0.3671,0.3671,0
134138,npp,1824,3610,0.07931835576891899,40.218620300293,-105.462020874023,3670176,1829,2930,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-25 09:52:32.190033,-68.41417282263106,61.97474825270012,51.43629575991932,8.58566528680394e-22,21.0,62.03,2.6065528283652384,62.02,0.2502,0.5378,1.0083,0.72,0.2113,0.0571,0.0571,0
134308,npp,2165,319,0.0911708883941174,40.212818145752,-105.461692810059,3670176,2166,171,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-26 07:53:17.267546,91.72099387598057,64.82142324499638,53.278499718975056,9.376370491024585e-08,2.0,-64.9,2.898275349237888,-64.9,0.3372,0.5992,1.1452,0.6462,0.2119,0.0589,0.0589,0
134322,npp,1166,3114,0.13165961811318994,40.2178039550781,-105.460090637207,3670176,1165,2494,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-26 09:33:50.767575,-71.29971034565305,49.65355636341875,42.460624077723146,7.023560285358504e-16,18.0,49.73,1.7549928774784245,49.7,0.2273,0.3987,0.8131,0.9711,0.235,0.1279,0.1279,0
134505,npp,495,2599,0.08821579068899149,40.2149124145508,-105.459274291992,3670176,494,2100,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-27 09:15:05.790817,-73.75277172844594,30.488889027365538,26.70570836088918,3.896710906529882e-09,15.0,30.55,1.184412938166907,30.55,0.2154,0.3804,1.1192,1.018,0.1405,0.0898,0.0898,0
134687,npp,2867,2082,0.249202534556389,40.219352722168,-105.461112976074,3670144,2867,1647,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-28 08:56:19.032207,-84.50424747239877,2.7844112932410323,2.4660591136534338,0.001860450402710122,12.0,2.79,1.0,2.79,0.2058,0.3872,1.1229,1.0,0.2492,0.2492,0.19869454694936112,0
134872,npp,2139,1556,0.574928969144821,40.2196083068848,-105.465057373047,3670144,2139,1168,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-29 08:37:26.934254,97.46804080910762,26.391206597633012,23.185279289543928,0.024116925399795784,9.0,-26.44,1.1367971201176101,-26.34,0.2068,0.3817,1.2631,1.0144,0.5572,0.5832,-0.07149965860462071,0
135237,npp,597,494,4.07192325592041,40.2157783508301,-105.463096618652,3670144,598,297,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-31 07:59:35.621003,92.61205996397096,61.36913179830506,51.024579842313315,0.14775629336889448,3.0,-61.45,2.5331140255951103,-61.45,0.3359,0.5476,1.6525,0.707,1.7785,2.8789,-1.1322246861558298,0
135249,npp,2620,3281,2.5491795539856,40.216438293457,-105.466590881348,3670144,2619,2627,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-08-31 09:40:03.784057,-70.41848959498608,54.33883171134651,46.028321965566754,0.10262553154587832,19.0,54.41,2.0682789409984763,54.38,0.2879,0.4404,1.376,0.8792,1.4068,2.2413,-0.5446646017635906,0
135430,npp,1958,2771,2.2503182888031,40.2142944335938,-105.463638305664,3670144,1958,2227,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-01 09:21:20.583984,-73.85214248469454,37.82852994896364,32.90448809364202,0.1244287720470541,16.0,37.9,1.357151599901897,37.9,0.2512,0.4244,1.1849,0.9123,1.7326,2.0529,-1.3249548977262382,0
135987,npp,2856,1201,1.14024615287781,40.2170944213867,-105.465911865234,3670144,2856,889,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-04 08:24:49.634543,96.38463303617019,41.54846144657354,35.97678498232992,0.06879827920216663,7.0,-41.63,1.4867838833500562,-41.6,0.2436,0.4321,1.1402,0.8961,0.8635,1.0218,-0.8458597103304588,0
136001,npp,1602,3935,1.46366441249847,40.219295501709,-105.461952209473,3670144,1606,3135,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-04 10:04:56.446347,-66.68960133389773,67.8636414120484,55.13703869265871,0.07175432593391219,23.0,67.91,3.3166247903554,67.87,0.335,0.7314,1.4957,0.5294,0.608,0.7748,-1.1731072026625249,0
136175,npp,2079,668,1.27915167808533,40.2144737243652,-105.465843200684,3670144,2076,450,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-05 08:05:52.201991,93.3371330339205,57.44431844794702,48.291715637293024,0.04810999076519005,4.0,-57.52,2.2013981571160284,-57.5,0.2916,0.553,1.5187,0.7002,0.7171,0.8957,-0.4103369017730635,0
136188,npp,979,3447,0.96190220117569,40.2180557250977,-105.460235595703,3670144,981,2793,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-05 09:46:16.806622,-69.7809124087915,58.4226185809157,48.993511565085804,0.05697793600399307,20.0,58.5,2.253202848596432,58.45,0.2815,0.524,1.2679,0.7389,0.5815,0.7108,-0.8359740863072899,0
136362,npp,1272,142,1.0355848670005798,40.2195358276367,-105.465087890625,3670144,1272,67,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-06 07:46:52.988757,90.40883460160475,67.92278667568392,55.16182012040685,0.03001837848009021,1.0,-67.99,3.3166247903554,-67.99,0.411,0.7671,1.4534,0.5048,0.4682,0.5227,-0.29220578989582857,0
136375,npp,326,2943,0.722913920879364,40.2141456604004,-105.461853027344,3670144,326,2373,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-06 09:27:33.606912,-72.83134698294738,44.172433998012146,38.113436476428724,0.04105130813653228,17.0,44.25,1.5732132722552272,44.25,0.2495,0.4131,1.2832,0.9372,0.5841,0.6775,-0.43691558062323965,0
136755,npp,2005,1905,0.34493251144886,40.2168464660645,-105.461326599121,3670144,2005,1477,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-08 08:49:58.309322,101.22282090500387,7.446341826499525,6.59146931119463,0.014439607430487318,11.0,-7.48,1.0,-7.42,0.2198,0.3516,1.2767,1.1011,0.3805,0.3798,-0.012190516967177045,0
136940,npp,1250,1379,0.433035582304001,40.2181968688965,-105.466583251953,3670144,1251,1039,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-09 08:31:06.214763,98.16658809865581,34.4905255859732,30.103198325671844,0.006113023748709449,8.0,-34.58,1.2937979144666532,-34.49,0.2387,0.4194,1.2884,0.9233,0.3978,0.3998,0.2338503818386441,0
137129,npp,482,844,0.381287634372711,40.2176208496094,-105.465103149414,3670144,484,636,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-10 08:12:10.561586,94.78560425535157,52.90168900273574,44.946481750475684,0.0013468910852607765,5.0,-52.99,1.9513309067639726,-52.94,0.254,0.4136,0.9828,0.9361,0.3706,0.3569,0.3203360881795776,0
137142,npp,2403,3610,0.39068403840065,40.2180290222168,-105.460189819336,3670144,2406,2928,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-10 09:52:28.049345,-68.97417088714919,61.97046166023387,51.43459097729208,0.004945635490885713,21.0,62.03,2.6065528283652384,62.02,0.2502,0.5378,1.0083,0.72,0.3308,0.2813,0.1470413491235002,0
137335,npp,1759,3112,0.466375350952148,40.2148704528809,-105.466575622559,3670144,1757,2493,196611,3866755,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-11 09:33:44.855226,-71.20670207663251,49.596649328241874,42.416675422578066,0.0012451096324492096,18.0,49.67,1.7549928774784245,49.7,0.2273,0.3987,0.8131,0.9711,0.4257,0.4529,0.4190991386639723,0
137715,npp,384,2080,0.1759466901421547,40.2144165039062,-105.459403991699,3670176,384,1645,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-13 08:56:11.324434,-65.8410111235886,2.7734674450541066,2.4563501907240863,2.730806198212482e-11,12.0,2.68,1.0,2.79,0.2058,0.3872,1.1229,1.0,0.1759,0.1759,0.1759,0
137903,npp,2726,1555,0.1792913638055325,40.2159118652344,-105.461723327637,3670176,2726,1167,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-14 08:37:21.017398,99.0926950980877,26.40447748926415,23.19637694493131,2.6460892694534836e-18,9.0,-26.49,1.1367971201176101,-26.34,0.2068,0.3817,1.2631,1.0144,0.2091,0.1819,0.1819,0
138092,npp,1967,1022,0.287880226969719,40.2138595581055,-105.461441040039,3670176,1965,751,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-15 08:18:25.371550,95.14132777489326,47.68107067729022,40.91200144896466,1.11743756889862e-24,6.0,-47.77,1.646109783506203,-47.7,0.2422,0.3979,0.9478,0.973,0.3203,0.2801,0.2801,0
138105,npp,765,3771,0.397071331739426,40.2151794433594,-105.46443939209,3670176,763,3040,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-15 09:58:37.521468,-67.3978775043441,65.060986667304,53.437151513862204,6.549751379912321e-19,22.0,65.11,2.898275349237888,65.1,0.2796,0.6516,1.472,0.5942,0.2994,0.236,0.236,0
138282,npp,1163,492,0.336346164345741,40.2140693664551,-105.462196350098,3670176,1162,296,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-16 07:59:27.943191,92.27020237793043,61.41592948590635,51.05496718764825,2.1538688783096526e-29,3.0,-61.49,2.5331140255951103,-61.45,0.3359,0.5476,1.6525,0.707,0.3038,0.2378,0.2378,0
138296,npp,130,3280,0.381329119205475,40.2185821533203,-105.459442138672,3670176,132,2626,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.85186608674,54.31109544548921,46.00678941756453,1.4376532632852455e-25,19.0,54.38,1.9513309067639726,54.38,0.2879,0.4404,1.376,0.8792,0.3569,0.3353,0.3353,0
138688,npp,1829,2253,0.265335485339165,40.218017578125,-105.459938049316,3670176,1829,1809,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-18 09:02:26.151387,-77.92149795451886,12.622654981890424,11.160484867999452,5.163875459002278e-30,13.0,12.64,1.015504800579495,12.81,0.2399,0.4585,1.4329,0.8445,0.197,0.2241,0.2241,0
138881,npp,1108,1729,0.18755129724740982,40.2189178466797,-105.458831787109,3670176,1109,1314,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-19 08:43:35.840234,99.27020913349152,17.39077224830216,15.350873427453914,9.832332741416809e-30,10.0,-17.43,1.0442604737599883,-17.21,0.2409,0.4079,1.1115,0.9492,0.1762,0.178,0.178,0
139080,npp,359,1199,0.2036849930882454,40.2142486572266,-105.463279724121,3670176,359,887,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-20 08:24:41.972618,96.23873638619277,41.631625075367864,36.04406772589814,1.708858141253227e-27,7.0,-41.7,1.4867838833500562,-41.6,0.2436,0.4321,1.1402,0.8961,0.2336,0.1825,0.1825,0
139269,npp,2651,666,0.227335259318352,40.2201194763184,-105.462821960449,3670176,2650,448,196611,3866787,6263,usa_rmnp_107_58,40.21666667,-105.4625,107,58,usa_rmnp,2012-09-21 08:05:44.544362,93.39386098899644,57.49577015230347,48.32697542172316,2.2416295352311963e-23,4.0,-57.57,2.2013981571160284,-57.5,0.2916,0.553,1.5187,0.7002,0.2393,0.1592,0.1592,0
