lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.655,0.682,0.843
2,0.446,0.521,0.663
3,0.299,0.387,0.471
4,0.223,0.277,0.297
5,0.156,0.187,0.141
6,0.116,0.116,0.021
7,0.078,0.062,-0.068
8,0.052,0.022,-0.128
9,0.039,-0.006,-0.164
10,0.033,-0.022,-0.184
11,0.029,-0.03,-0.193
12,0.023,-0.03,-0.199
13,0.016,-0.023,-0.203
14,0.013,-0.012,-0.205
15,0.017,0.003,-0.204
16,0.022,0.021,-0.202
17,0.022,0.04,-0.201
18,0.025,0.06,-0.197
19,0.026,0.08,-0.19
20,0.029,0.1,-0.176
21,0.033,0.118,-0.151
22,0.047,0.135,-0.105
23,0.07,0.149,-0.034
24,0.112,0.161,0.071
25,0.165,0.171,0.208
26,0.217,0.17,0.363
27,0.252,0.171,0.511
28,0.284,0.171,0.636
29,0.313,0.17,0.706
30,0.271,0.167,0.69
31,0.215,0.162,0.604
32,0.181,0.154,0.476
33,0.124,0.145,0.316
34,0.094,0.135,0.165
35,0.067,0.12,0.037
36,0.054,0.104,-0.054
37,0.041,0.088,-0.116
38,0.03,0.072,-0.156
39,0.022,0.058,-0.181
40,0.012,0.044,-0.197
41,0.003,0.032,-0.206
42,0.005,0.02,-0.207
43,0.003,0.011,-0.208
44,0.006,0.004,-0.207
45,0.007,-0.001,-0.207
46,0.007,-0.002,-0.207
47,0.004,0.0,-0.207
48,0.006,0.006,-0.202
49,0.004,0.014,-0.194
50,0.01,0.024,-0.174
51,0.021,0.035,-0.14
52,0.039,0.045,-0.083
53,0.056,0.055,-0.003
54,0.068,0.062,0.101
55,0.085,0.066,0.227
56,0.094,0.068,0.36
57,0.101,0.069,0.487
58,0.125,0.069,0.581
59,0.142,0.068,0.607
60,0.079,0.067,0.546
61,0.044,0.064,0.436
62,0.032,0.06,0.304
63,0.032,0.055,0.177
64,0.045,0.051,0.064
65,0.042,0.047,-0.029
66,0.028,0.042,-0.1
67,0.015,0.037,-0.148
68,0.008,0.032,-0.178
69,0.007,0.026,-0.193
70,0.01,0.019,-0.201
71,0.011,0.013,-0.204
72,0.005,0.007,-0.208
73,0.001,0.002,-0.21
74,0.002,-0.002,-0.209
75,0.001,-0.005,-0.21
76,-0.001,-0.007,-0.209
77,0.0,-0.007,-0.206
78,0.001,-0.006,-0.2
79,0.001,-0.005,-0.187
80,0.004,-0.003,-0.162
81,0.005,-0.001,-0.124
82,0.011,0.0,-0.064
83,0.007,0.002,0.016
84,0.008,0.003,0.119
85,0.022,0.001,0.237
86,-0.012,0.001,0.336
87,-0.025,0.002,0.423
88,-0.034,0.003,0.469
89,-0.024,0.004,0.47
90,0.014,0.005,0.419
91,0.013,0.004,0.315
92,0.02,0.004,0.2
93,0.023,0.004,0.085
94,0.016,0.004,-0.013
95,0.011,0.005,-0.085
96,0.01,0.007,-0.133
97,0.01,0.008,-0.166
98,0.004,0.009,-0.188
99,-0.001,0.011,-0.201
100,-0.001,0.011,-0.206
101,0.004,0.01,-0.207
102,0.003,0.009,-0.208
103,0.004,0.006,-0.208
104,0.004,0.003,-0.209
105,-0.001,0.0,-0.211
106,-0.003,-0.004,-0.21
107,-0.003,-0.008,-0.205
108,-0.004,-0.012,-0.197
109,-0.006,-0.017,-0.18
110,-0.01,-0.021,-0.153
111,-0.015,-0.027,-0.111
112,-0.015,-0.031,-0.049
113,-0.018,-0.034,0.033
114,-0.012,-0.036,0.133
115,-0.024,-0.037,0.228
116,-0.043,-0.038,0.313
117,-0.066,-0.039,0.372
118,-0.078,-0.039,0.394
119,-0.077,-0.04,0.359
120,-0.073,-0.041,0.28
121,-0.067,-0.04,0.185
122,-0.054,-0.039,0.088
123,-0.029,-0.036,-0.001
124,-0.012,-0.031,-0.072
125,-0.008,-0.026,-0.125
126,-0.008,-0.02,-0.162
127,-0.008,-0.014,-0.186
128,-0.008,-0.009,-0.2
129,-0.01,-0.007,-0.208
130,-0.008,-0.006,-0.212
131,-0.007,-0.006,-0.214
132,-0.008,-0.009,-0.214
133,-0.007,-0.013,-0.215
134,-0.01,-0.018,-0.216
135,-0.016,-0.024,-0.217
136,-0.018,-0.032,-0.215
137,-0.023,-0.04,-0.211
138,-0.028,-0.048,-0.202
139,-0.036,-0.057,-0.183
140,-0.041,-0.067,-0.153
141,-0.05,-0.077,-0.108
142,-0.056,-0.086,-0.046
143,-0.065,-0.093,0.032
144,-0.105,-0.1,0.111
145,-0.142,-0.104,0.188
146,-0.165,-0.107,0.259
147,-0.181,-0.108,0.303
148,-0.184,-0.108,0.305
149,-0.153,-0.107,0.261
150,-0.147,-0.105,0.18
151,-0.12,-0.101,0.098
152,-0.078,-0.097,0.021
153,-0.05,-0.09,-0.048
154,-0.044,-0.081,-0.107
155,-0.037,-0.072,-0.149
156,-0.032,-0.062,-0.176
157,-0.031,-0.052,-0.196
158,-0.031,-0.043,-0.207
159,-0.032,-0.035,-0.214
160,-0.031,-0.029,-0.217
161,-0.033,-0.026,-0.218
162,-0.028,-0.025,-0.217
163,-0.027,-0.026,-0.216
164,-0.027,-0.029,-0.216
165,-0.032,-0.034,-0.216
166,-0.035,-0.042,-0.214
167,-0.038,-0.051,-0.208
168,-0.04,-0.061,-0.195
169,-0.051,-0.074,-0.175
170,-0.063,-0.086,-0.144
171,-0.07,-0.098,-0.097
172,-0.082,-0.108,-0.034
173,-0.11,-0.116,0.038
174,-0.129,-0.122,0.12
175,-0.145,-0.126,0.198
176,-0.176,-0.128,0.258
177,-0.198,-0.128,0.285
178,-0.184,-0.128,0.269
179,-0.171,-0.127,0.213
180,-0.164,-0.124,0.135
181,-0.137,-0.12,0.055
182,-0.112,-0.115,-0.021
183,-0.086,-0.107,-0.082
184,-0.068,-0.097,-0.129
185,-0.059,-0.086,-0.164
186,-0.05,-0.074,-0.187
187,-0.044,-0.063,-0.202
188,-0.039,-0.054,-0.21
189,-0.034,-0.046,-0.214
190,-0.034,-0.04,-0.216
191,-0.035,-0.035,-0.217
192,-0.03,-0.033,-0.215
193,-0.026,-0.032,-0.213
194,-0.025,-0.033,-0.213
195,-0.028,-0.036,-0.212
196,-0.032,-0.041,-0.209
197,-0.04,-0.048,-0.202
198,-0.043,-0.056,-0.188
199,-0.048,-0.064,-0.163
200,-0.054,-0.073,-0.126
201,-0.06,-0.082,-0.072
202,-0.075,-0.09,-0.003
203,-0.091,-0.095,0.082
204,-0.11,-0.099,0.17
205,-0.137,-0.103,0.243
206,-0.173,-0.104,0.294
207,-0.186,-0.105,0.302
208,-0.153,-0.104,0.271
209,-0.132,-0.103,0.208
210,-0.109,-0.101,0.131
211,-0.081,-0.097,0.051
212,-0.056,-0.09,-0.022
213,-0.058,-0.082,-0.086
214,-0.05,-0.073,-0.133
215,-0.043,-0.063,-0.167
216,-0.039,-0.055,-0.189
217,-0.038,-0.048,-0.202
218,-0.035,-0.042,-0.209
219,-0.035,-0.037,-0.213
220,-0.03,-0.034,-0.212
221,-0.026,-0.031,-0.211
222,-0.028,-0.03,-0.212
223,-0.029,-0.03,-0.212
224,-0.032,-0.031,-0.212
225,-0.031,-0.033,-0.209
226,-0.033,-0.037,-0.205
227,-0.029,-0.042,-0.193
228,-0.025,-0.047,-0.172
229,-0.029,-0.053,-0.143
230,-0.04,-0.06,-0.099
231,-0.052,-0.065,-0.036
232,-0.067,-0.068,0.045
233,-0.08,-0.07,0.137
234,-0.104,-0.071,0.226
235,-0.138,-0.071,0.299
236,-0.162,-0.07,0.344
237,-0.121,-0.07,0.35
238,-0.075,-0.069,0.311
239,-0.053,-0.068,0.239
240,-0.026,-0.065,0.153
241,-0.027,-0.061,0.056
242,-0.03,-0.054,-0.028
243,-0.016,-0.048,-0.089
244,-0.027,-0.042,-0.14
245,-0.03,-0.036,-0.174
246,-0.03,-0.032,-0.193
247,-0.027,-0.028,-0.203
248,-0.024,-0.025,-0.208
249,-0.021,-0.022,-0.209
250,-0.022,-0.019,-0.21
251,-0.023,-0.016,-0.21
252,-0.023,-0.014,-0.21
253,-0.017,-0.012,-0.207
254,-0.014,-0.012,-0.204
255,-0.01,-0.012,-0.2
256,-0.008,-0.013,-0.192
257,-0.003,-0.015,-0.176
258,-0.002,-0.017,-0.15
259,-0.002,-0.019,-0.111
260,-0.004,-0.02,-0.052
261,-0.017,-0.02,0.026
262,-0.037,-0.017,0.123
263,-0.044,-0.014,0.231
264,-0.055,-0.012,0.332
265,-0.076,-0.01,0.412
266,-0.043,-0.009,0.452
267,0.004,-0.008,0.438
268,0.026,-0.006,0.368
269,0.029,-0.005,0.267
270,0.026,-0.005,0.159
271,0.019,-0.005,0.057
272,0.014,-0.005,-0.029
273,0.002,-0.005,-0.096
274,-0.003,-0.005,-0.14
275,-0.003,-0.006,-0.168
276,-0.002,-0.006,-0.184
277,-0.002,-0.006,-0.193
278,0.0,-0.006,-0.196
279,-0.002,-0.004,-0.198
280,-0.003,-0.002,-0.198
281,-0.007,0.002,-0.198
282,-0.004,0.006,-0.197
283,0.0,0.011,-0.195
284,-0.001,0.015,-0.193
285,0.001,0.019,-0.187
286,0.006,0.024,-0.175
287,0.009,0.028,-0.153
288,0.015,0.033,-0.119
289,0.027,0.038,-0.065
290,0.035,0.044,0.013
291,0.037,0.051,0.114
292,0.049,0.058,0.234
293,0.08,0.063,0.357
294,0.097,0.067,0.47
295,0.091,0.069,0.534
296,0.093,0.069,0.539
297,0.093,0.068,0.482
298,0.102,0.067,0.385
299,0.102,0.065,0.268
300,0.079,0.062,0.142
301,0.058,0.057,0.036
302,0.051,0.05,-0.046
303,0.026,0.042,-0.109
304,0.013,0.032,-0.149
305,0.008,0.023,-0.172
306,0.007,0.016,-0.183
307,0.005,0.01,-0.189
308,0.003,0.005,-0.192
309,0.001,0.002,-0.193
310,-0.001,0.002,-0.194
311,-0.006,0.003,-0.195
312,-0.005,0.007,-0.194
313,-0.003,0.012,-0.192
314,0.002,0.019,-0.187
315,0.005,0.028,-0.179
316,0.009,0.037,-0.162
317,0.023,0.047,-0.13
318,0.045,0.058,-0.077
319,0.058,0.068,-0.005
320,0.067,0.078,0.095
321,0.065,0.086,0.214
322,0.085,0.093,0.345
323,0.113,0.099,0.475
324,0.144,0.103,0.58
325,0.182,0.104,0.622
326,0.203,0.104,0.592
327,0.156,0.103,0.488
328,0.138,0.099,0.358
329,0.093,0.092,0.218
330,0.075,0.085,0.096
331,0.06,0.075,-0.003
332,0.044,0.064,-0.076
333,0.027,0.052,-0.127
334,0.015,0.04,-0.159
335,0.009,0.029,-0.176
336,0.004,0.019,-0.185
337,0.002,0.011,-0.188
338,0.001,0.007,-0.19
339,-0.002,0.004,-0.191
340,-0.004,0.005,-0.191
341,-0.004,0.008,-0.191
342,-0.001,0.013,-0.189
343,0.001,0.021,-0.186
344,0.01,0.03,-0.178
345,0.017,0.04,-0.163
346,0.026,0.052,-0.137
347,0.035,0.065,-0.097
348,0.056,0.078,-0.032
349,0.072,0.092,0.057
350,0.096,0.103,0.174
351,0.116,0.112,0.309
352,0.187,0.117,0.46
353,0.179,0.121,0.564
354,0.187,0.123,0.619
355,0.194,0.124,0.613
356,0.168,0.123,0.541
357,0.159,0.12,0.43
358,0.14,0.115,0.295
359,0.104,0.108,0.16
360,0.066,0.097,0.041
361,0.046,0.083,-0.046
362,0.033,0.068,-0.104
363,0.028,0.054,-0.14
364,0.022,0.041,-0.161
365,0.018,0.03,-0.173
366,0.012,0.021,-0.18
367,0.01,0.014,-0.182
368,0.01,0.01,-0.183
369,0.005,0.008,-0.184
370,0.004,0.01,-0.185
371,0.005,0.013,-0.184
372,0.006,0.02,-0.183
373,0.011,0.028,-0.177
374,0.016,0.039,-0.166
375,0.021,0.051,-0.147
376,0.031,0.067,-0.114
377,0.041,0.082,-0.062
378,0.057,0.097,0.013
379,0.084,0.111,0.12
380,0.112,0.123,0.245
381,0.143,0.133,0.383
382,0.17,0.141,0.51
383,0.22,0.146,0.607
384,0.262,0.147,0.648
385,0.197,0.145,0.592
386,0.142,0.14,0.479
387,0.109,0.132,0.341
388,0.08,0.12,0.203
389,0.061,0.106,0.084
390,0.057,0.089,-0.006
391,0.043,0.071,-0.075
392,0.034,0.051,-0.12
393,0.023,0.032,-0.149
394,0.018,0.014,-0.164
395,0.013,-0.001,-0.172
396,0.009,-0.012,-0.176
397,0.007,-0.016,-0.178
398,0.005,-0.012,-0.178
399,0.005,0.004,-0.178
400,0.008,0.033,-0.178
