gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1628,1379,0.395614594221115,40.4456100463867,-105.536590576172,3670144,1627,1039,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-02 08:32:19.227224,97.32228242658346,34.46452646054547,30.078498377522262,0.009789368209262942,8.0,-34.58,1.2937979144666532,-35.08,0.2043,0.3645,1.0819,1.0372,0.4021,0.4103,0.13398090368206228,0
101295,npp,66,321,2.22641921043396,40.4460525512695,-105.53653717041,3670144,69,173,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-04 07:54:26.075265,91.85706790615286,64.75333882416803,53.230514297148936,0.05036726316018033,2.0,-64.86,2.8345692104261015,-65.12,0.267,0.546,1.2524,0.6925,0.9709,1.5418,0.12011104695196129,0
101303,npp,2141,3107,1.14981377124786,40.4441528320312,-105.531364440918,3670144,2140,2490,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-04 09:34:59.573642,-71.4065909366732,49.44799129779809,42.29713850876188,0.019597564530269087,18.0,49.52,1.7549928774784245,49.13,0.2456,0.456,0.9404,0.8291,0.7734,0.9533,0.40013035664013075,0
101429,npp,1469,2594,1.45274269580841,40.4457054138184,-105.531776428223,3670144,1469,2096,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-05 09:16:14.563190,-74.10653468480677,30.255081631761193,26.5041108617653,0.04887752466022389,15.0,30.31,1.184412938166907,29.715,0.2519,0.3715,0.9877,1.0178,1.291,1.4786,0.09896107380338726,0
101552,npp,769,2079,1.73500096797943,40.446102142334,-105.531265258789,3670144,769,1644,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-06 08:57:27.776281,-78.98983120863623,2.620780015134705,2.321022111884861,0.10039231286053608,12.0,2.62,1.0,1.82,0.2143,0.3781,0.9927,1.0,1.735,1.735,-1.0987184355413702,0
101674,npp,41,1555,1.76376307010651,40.4432830810547,-105.535293579102,3670144,41,1167,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-07 08:38:35.653196,98.09751367025598,26.390361232052538,23.183075321760814,0.10509813489378401,9.0,-26.49,1.1367971201176101,-27.13,0.2302,0.4152,1.0244,0.9106,1.5643,1.606,-1.3605470781936841,0
101796,npp,2339,1025,1.57018435001373,40.4488220214844,-105.530410766602,3670144,2341,753,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-08 08:19:41.752462,95.6498711488025,47.56150438569372,40.81565838440891,0.06432752395671701,6.0,-47.67,1.646109783506203,-48.13,0.2193,0.3739,1.2677,1.0112,1.1048,1.5878,-0.2279375336307672,0
101805,npp,1154,3764,1.8822979927063,40.4484939575195,-105.537895202637,3670144,1157,3035,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-08 09:59:53.900648,-67.58949003451048,64.91896857657936,53.34417826207846,0.05321088717540029,22.0,64.98,2.898275349237888,64.72,0.2737,0.5836,1.4622,0.6478,0.8262,1.2194,-0.2825543594927642,0
101917,npp,1552,496,1.25862169265747,40.446216583252,-105.531494140625,3670144,1556,299,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-09 08:00:42.512651,92.2109524976798,61.30942257470603,50.98116406020562,0.0353805719919027,3.0,-61.41,2.5331140255951103,-61.7,0.3212,0.5175,1.3718,0.7306,0.6706,0.9195,-0.07916788857361501,0
102055,npp,2914,2766,0.751004457473755,40.4466972351074,-105.532356262207,3670144,2915,2222,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-10 09:22:29.219677,-74.3848909794568,37.63196653955704,32.7389120797056,0.02481461378754662,16.0,37.7,1.357151599901897,37.18,0.2561,0.395,1.0239,0.957,0.6404,0.7187,0.018271585144228886,0
102300,npp,1503,1729,0.371672675013542,40.4478340148926,-105.534072875977,3670144,1503,1314,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-12 08:44:50.283480,98.15899951054007,17.372240420800573,15.334402496794272,0.0038410654030956656,10.0,-17.43,1.0442604737599883,-18.09,0.2176,0.363,1.0231,1.0414,0.3863,0.3871,0.2786803657199037,0
103160,npp,302,3602,-0.03715471923351299,40.4474258422852,-105.537055969238,3670176,300,2923,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-19 09:53:34.577436,-68.32103398234035,61.79148140270268,51.31337475664662,2.9832512556779034e-13,21.0,61.86,2.5331140255951103,61.59,0.2107,0.4875,0.9486,0.7756,0.171,-0.0288,-0.0288,0
103270,npp,638,320,-0.017851367592812,40.4472351074219,-105.530426025391,3670176,636,172,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-20 07:54:17.845681,91.19322110008284,64.77802794456807,53.250730902461214,1.4230205201571537e-22,2.0,-64.88,2.898275349237888,-65.12,0.267,0.546,1.2524,0.6925,0.1835,-0.0124,-0.0124,0
103278,npp,2730,3107,0.050636194646358504,40.4456443786621,-105.535766601562,3670176,2730,2490,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-20 09:34:53.123629,-71.76057635693863,49.44567097829896,42.29838275516286,2.1773635181977884e-17,18.0,49.52,1.7549928774784245,49.13,0.2456,0.456,0.9404,0.8291,0.1471,0.042,0.042,0
103396,npp,2040,2594,0.025836929678916903,40.4471855163574,-105.532684326172,3670176,2040,2096,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-21 09:16:08.113813,-75.06490646493609,30.257429938697992,26.507752984580968,2.2760786765143727e-21,15.0,30.31,1.184412938166907,29.715,0.2519,0.3715,0.9877,1.0178,0.0863,0.0263,0.0263,0
103515,npp,1338,2078,0.0757613554596901,40.4471054077148,-105.531913757324,3670176,1338,1643,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-22 08:57:19.546438,-69.86276699014726,2.619496568583369,2.3200257601690693,7.97934098432755e-21,12.0,2.56,1.0,1.82,0.2143,0.3781,0.9927,1.0,0.0758,0.0758,0.0758,0
103634,npp,608,1554,0.1087208297103643,40.4440536499023,-105.534194946289,3670176,607,1166,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-23 08:38:27.426512,97.4279591687485,26.451594216997048,23.237442461824273,4.706812127706033e-20,9.0,-26.54,1.1367971201176101,-27.13,0.2302,0.4152,1.0244,0.9106,0.1085,0.099,0.099,0
103752,npp,2920,1023,0.08990511670708659,40.448860168457,-105.534049987793,3670176,2920,752,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-24 08:19:33.529270,95.45923652998555,47.61722084925343,40.86250575533641,2.1279180123910347e-18,6.0,-47.74,1.646109783506203,-48.13,0.2193,0.3739,1.2677,1.0112,0.2056,0.0909,0.0909,0
103868,npp,2132,495,0.464086800813675,40.4437522888184,-105.53035736084,3670176,2134,298,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-25 08:00:36.075584,92.80615482790928,61.315280680275116,50.98855931449581,9.112212142557916e-16,3.0,-61.43,2.5331140255951103,-61.7,0.3212,0.5175,1.3718,0.7306,0.357,0.3391,0.3391,0
104346,npp,1309,1200,0.11962503008544445,40.4437446594238,-105.531837463379,3670176,1308,888,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-29 08:25:48.220133,96.29051436985823,41.55095873352877,35.97902227481861,6.099559465455759e-07,7.0,-41.67,1.4867838833500562,-42.1,0.2105,0.402,1.1468,0.9404,0.1881,0.1125,0.1125,0
104464,npp,529,669,0.376847982406616,40.4459075927734,-105.531326293945,3670144,532,450,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-04-30 08:06:52.545090,93.809795065616,57.38761642446303,48.25167606804895,0.0008042035896839831,4.0,-57.5,2.2013981571160284,-57.79,0.2526,0.4846,1.5339,0.7801,0.3291,0.294,0.294,0
130489,npp,8,133,1.94354999065399,40.4482841491699,-105.532768249512,3670144,8,62,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-05 07:46:56.058077,90.54231026503606,68.0522305222364,55.231063012105466,0.05907980593208738,1.0,-68.13,3.3166247903554,-68.16,0.2439,0.671,1.8463,0.5634,0.7617,1.095,-0.5726130917566794,0
131048,npp,15,1365,0.680089473724365,40.444206237793,-105.536842346191,3670144,14,1029,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-08 08:31:09.253701,96.92727556107221,35.07206558849456,30.591196193657037,0.023413924150667596,8.0,-35.17,1.2937979144666532,-35.08,0.2043,0.3645,1.0819,1.0372,0.622,0.7054,0.0445080788597364,0
131224,npp,2321,833,0.471967548131943,40.4484405517578,-105.531410217285,3670144,2324,623,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-09 08:12:15.372697,94.81725786851143,53.18520774095653,45.15679699205914,0.012493420138199115,5.0,-53.29,1.9513309067639726,-53.29,0.2367,0.424,0.8595,0.8916,0.4026,0.4208,0.06815512152449477,0
131766,npp,2219,2065,0.268370151519775,40.4471168518066,-105.533462524414,3670144,2219,1631,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-12 08:56:17.912455,-59.29446616711349,1.9458234858696912,1.723337844730126,0.0013503523064487995,12.0,1.82,1.0,1.82,0.2143,0.3781,0.9927,1.0,0.2684,0.2684,0.23028435034288403,0
131947,npp,1492,1542,0.33678138256073,40.4460105895996,-105.53630065918,3670176,1492,1157,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-13 08:37:27.591640,98.65191612231396,27.0502696092536,23.75254905660152,8.215420596558575e-05,9.0,-27.13,1.1367971201176101,-27.13,0.2302,0.4152,1.0244,0.9106,0.3091,0.3067,0.3067,0
132123,npp,735,1011,0.12579512782394886,40.446102142334,-105.53343963623,3670176,739,744,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-14 08:18:31.930904,94.79687409357274,48.035258612616126,41.189929429017695,1.0141169759109991e-09,6.0,-48.13,1.646109783506203,-48.13,0.2193,0.3739,1.2677,1.0112,0.2274,0.1272,0.1272,0
132296,npp,3021,483,0.529075980186462,40.4482231140137,-105.529449462891,3670176,3019,288,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-15 07:59:34.492170,92.25771663040263,61.58593487190276,51.16810323483267,1.5013631511863184e-15,3.0,-61.68,2.5331140255951103,-61.7,0.3212,0.5175,1.3718,0.7306,0.3826,0.3865,0.3865,0
132669,npp,626,2239,0.1691301017999649,40.4450836181641,-105.53288269043,3670176,626,1796,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-17 09:02:34.468446,-77.99620293832902,11.813622092419703,10.44743258136355,2.5086255564232004e-22,13.0,11.85,1.015504800579495,11.85,0.1965,0.3741,0.8798,1.0107,0.1763,0.1709,0.1709,0
132847,npp,2964,1717,0.19156546145677572,40.4426536560059,-105.529998779297,3670176,2964,1303,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-18 08:43:44.148428,100.48337163903365,18.026829525889998,15.90810653872349,9.373212505208288e-26,10.0,-18.09,1.0442604737599883,-18.09,0.2176,0.363,1.0231,1.0414,0.2139,0.1995,0.1995,0
133027,npp,2216,1188,0.1695580966770649,40.4487190246582,-105.531997680664,3670176,2216,878,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-19 08:24:50.267302,96.53911340968712,41.997468992830264,36.34352704391348,3.327033367905565e-27,7.0,-42.1,1.4867838833500562,-42.1,0.2105,0.402,1.1468,0.9404,0.2217,0.1594,0.1594,0
133209,npp,1440,657,0.340382382273674,40.4444961547852,-105.531623840332,3670176,1444,439,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-20 08:05:52.826057,92.9671880335817,57.69905793073869,48.47332408485696,2.9402181653121292e-27,4.0,-57.79,2.2013981571160284,-57.79,0.2526,0.4846,1.5339,0.7801,0.3125,0.2655,0.2655,0
133223,npp,345,3427,0.1171887181699276,40.4467849731445,-105.536926269531,3670176,345,2775,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-20 09:46:17.429695,-69.67123691911272,57.94357375049375,48.65282164490382,9.109174480495196e-28,20.0,58.03,2.2013981571160284,57.98,0.2677,0.4958,1.1786,0.7626,0.2061,0.0894,0.0894,0
133392,npp,634,132,0.1559186708182096,40.448616027832,-105.532447814941,3670176,633,62,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-21 07:46:53.603348,90.34314732646548,68.06128237860047,55.24170392068007,1.1083842888980433e-25,1.0,-68.15,3.3166247903554,-68.16,0.2439,0.671,1.8463,0.5634,0.2228,0.0878,0.0878,0
133404,npp,2765,2924,0.2166614606976509,40.4438552856445,-105.533958435059,3670176,2764,2358,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.62254341038431,43.52061545716124,37.58564114658978,1.4638574863005216e-28,17.0,43.61,1.5732132722552272,43.61,0.2466,0.3847,1.0112,0.9828,0.2713,0.2129,0.2129,0
134124,npp,2925,832,0.283737823367119,40.4481010437012,-105.532669067383,3670176,2924,622,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-25 08:12:11.145386,94.32232752778036,53.2035570766035,45.17349340501386,2.6574058291056765e-14,5.0,-53.31,1.9513309067639726,-53.29,0.2367,0.424,0.8595,0.8916,0.3062,0.253,0.253,0
134138,npp,1795,3591,0.23277238011360202,40.4483909606934,-105.532920837402,3670176,1798,2914,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.84748677036575,61.55243174093751,51.153443641250966,9.122056162101802e-22,21.0,61.63,2.5331140255951103,61.59,0.2107,0.4875,0.9486,0.7756,0.2775,0.1805,0.1805,0
134308,npp,2129,307,0.25051485002040896,40.4484481811523,-105.533592224121,3670176,2133,164,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-26 07:53:13.709036,91.62245550419414,65.01856569571301,53.40285965949372,9.022391057448306e-08,2.0,-65.12,2.898275349237888,-65.12,0.267,0.546,1.2524,0.6925,0.2761,0.1735,0.1735,0
134322,npp,1136,3094,0.251174718141556,40.4468078613281,-105.537322998047,3670176,1139,2482,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-26 09:33:47.209058,-71.48381684924063,49.04206933604847,41.984331544181074,7.237988809650369e-16,18.0,49.13,1.7549928774784245,49.13,0.2456,0.456,0.9404,0.8291,0.2614,0.2083,0.2083,0
134505,npp,464,2581,0.0743663758039474,40.4447021484375,-105.536499023438,3670176,463,2086,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-27 09:15:02.232257,-74.17203078462462,29.628260049323263,25.96960479135835,3.8543402251205994e-09,15.0,29.69,1.184412938166907,29.715,0.2519,0.3715,0.9877,1.0178,0.1272,0.0757,0.0757,0
134687,npp,2835,2065,0.2109081819653511,40.4491386413574,-105.535636901855,3670144,2835,1631,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-28 08:56:15.473696,-80.71931558152086,1.7936967201937009,1.5887036422066965,0.0018354641149771458,12.0,1.82,1.0,1.82,0.2143,0.3781,0.9927,1.0,0.2109,0.2109,0.15909136692656142,0
134872,npp,2106,1542,0.572485834360123,40.4487686157227,-105.530792236328,3670144,2106,1157,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-29 08:37:23.375700,98.12698038625612,27.056548999550873,23.759226260357714,0.023922230305310814,9.0,-27.13,1.1367971201176101,-27.13,0.2302,0.4152,1.0244,0.9106,0.5164,0.5213,-0.15393959856963624,0
135048,npp,1349,1011,1.40965735912323,40.4461479187012,-105.533187866211,3670144,1350,743,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-30 08:18:29.497004,95.58795689085957,48.02350753858718,41.18283974467357,0.07041828258796662,6.0,-48.13,1.646109783506203,-48.13,0.2193,0.3739,1.2677,1.0112,1.0073,1.4255,-0.5621580176600718,0
135062,npp,151,3753,1.91664278507233,40.4486236572266,-105.535743713379,3670144,152,3028,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-30 09:58:41.646520,-67.56446892638535,64.69957500051474,53.21068963173671,0.02992618025957755,22.0,64.78,2.898275349237888,64.72,0.2737,0.5836,1.4622,0.6478,0.838,1.2417,0.3969902180398447,0
135249,npp,2590,3263,2.83013033866882,40.4425735473633,-105.529685974121,3670144,2588,2606,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-08-31 09:40:00.225495,-70.56399595612667,53.837003753032256,45.65428634471748,0.10219169566613048,19.0,53.92,1.9513309067639726,53.86,0.2391,0.4344,1.1472,0.8703,1.6058,2.4631,-0.42140862139845314,0
135430,npp,1927,2753,1.95008385181427,40.443675994873,-105.531471252441,3670144,1927,2210,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-01 09:21:17.025422,-74.1964587019346,37.098928719569685,32.29574065759628,0.12397000477321464,16.0,37.18,1.357151599901897,37.18,0.2561,0.395,1.0239,0.957,1.5239,1.8663,-1.6329329389604432,0
135799,npp,499,1716,1.61980140209198,40.4479217529297,-105.532249450684,3670144,499,1302,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-03 08:43:39.952917,99.23850267946503,18.097639159234316,15.970523017725661,0.08978767107892327,10.0,-18.15,1.0442604737599883,-18.09,0.2176,0.363,1.0231,1.0414,1.5816,1.6868,-0.8475870618273846,0
135987,npp,2823,1187,1.36351323127747,40.4426727294922,-105.534446716309,3670144,2823,878,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-04 08:24:46.076025,96.71750748684568,42.022289703756506,36.364597455465706,0.06858773512706516,7.0,-42.14,1.4867838833500562,-42.1,0.2105,0.402,1.1468,0.9404,1.0247,1.2822,-0.653788164269046,0
136001,npp,1573,3914,1.16252040863037,40.4477844238281,-105.529678344727,3670144,1575,3123,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-04 10:04:52.887785,-66.48372432127444,67.50321029327216,54.92591316459093,0.07156914093089123,23.0,67.58,3.3166247903554,67.53,0.282,0.6926,1.2773,0.5459,0.5198,0.6346,-1.3855426612559663,0
136175,npp,2044,656,1.35377085208893,40.4473686218262,-105.533111572266,3670144,2043,438,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-05 08:05:48.643436,93.21331268443593,57.716876914361876,48.48695169466686,0.047971109247882136,4.0,-57.81,2.2013981571160284,-57.79,0.2526,0.4846,1.5339,0.7801,0.7729,1.0561,-0.29795403835983336,0
136188,npp,949,3427,0.793270766735077,40.4487342834473,-105.531692504883,3670144,951,2774,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-05 09:46:13.248105,-69.92042106784622,57.94562346132418,48.65542853127819,0.05683097327149417,20.0,58.03,2.2013981571160284,57.98,0.2677,0.4958,1.1786,0.7626,0.5132,0.605,-0.9991365327732917,0
136362,npp,1237,131,0.6109642684459691,40.4466743469238,-105.532379150391,3670144,1239,61,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-06 07:46:49.430247,90.54983768004858,68.07106114306218,55.248373218953674,0.02994343018360508,1.0,-68.16,3.3166247903554,-68.16,0.2439,0.671,1.8463,0.5634,0.36,0.3442,-0.5009966860500772,0
136375,npp,295,2924,0.581478506326675,40.4453353881836,-105.528953552246,3670144,295,2358,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-06 09:27:30.048350,-73.1128187069128,43.52081095163798,37.586438527704374,0.04095030010929014,17.0,43.61,1.5732132722552272,43.61,0.2466,0.3847,1.0112,0.9828,0.5032,0.5715,-0.5843815317050324,0
136755,npp,1973,1889,0.393540948629379,40.4444618225098,-105.534721374512,3670144,1973,1462,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-08 08:49:54.750760,99.57308111419678,8.386685799961768,7.422673080924453,0.014409337104592171,11.0,-8.41,1.0,-8.35,0.2282,0.3487,1.2633,1.0841,0.4229,0.4266,0.019875590194475046,0
136940,npp,1217,1365,0.353221535682678,40.4459190368652,-105.532814025879,3670144,1218,1029,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-09 08:31:02.656252,97.8437423235544,35.07546586381048,30.596474724537813,0.006105744004950996,8.0,-35.17,1.2937979144666532,-35.08,0.2043,0.3645,1.0819,1.0372,0.3693,0.3664,0.1940565320936322,0
137129,npp,448,831,0.480071693658829,40.4421310424805,-105.530471801758,3670144,445,621,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-10 08:12:05.223744,94.1624577246561,53.23897333326031,45.20103328422008,0.001349444198466148,5.0,-53.34,1.9513309067639726,-53.29,0.2367,0.424,0.8595,0.8916,0.4068,0.428,0.38990998300596924,0
137142,npp,2374,3590,0.401228398084641,40.4435348510742,-105.53182220459,3670144,2375,2913,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-10 09:52:24.490834,-68.7354464469954,61.53591609016115,51.14366675442944,0.004935403162639079,21.0,61.61,2.5331140255951103,61.59,0.2107,0.4875,0.9486,0.7756,0.344,0.3112,0.1718910974525698,0
137322,npp,2722,306,0.475456297397614,40.4427795410156,-105.533752441406,3670176,2725,163,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-11 07:53:07.797309,91.5526163793192,65.04523497354123,53.41976556174119,2.0030660103412032e-05,2.0,-65.14,2.898275349237888,-65.12,0.267,0.546,1.2524,0.6925,0.3537,0.3293,0.3293,0
137335,npp,1728,3093,0.499192237854004,40.4481048583984,-105.531875610352,3670144,1731,2481,196611,3866755,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-11 09:33:41.296717,-71.43690184281687,49.017097396317034,41.96512540768675,0.0012439660177931753,18.0,49.1,1.7549928774784245,49.13,0.2456,0.456,0.9404,0.8291,0.4027,0.4139,0.3787872574267268,0
137715,npp,352,2063,0.11891598766669631,40.443920135498,-105.534233093262,3670176,352,1629,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-13 08:56:07.765916,-52.00299599243487,1.9462852194217533,1.7238306264958545,2.877321867217044e-11,12.0,1.7,1.0,1.82,0.2143,0.3781,0.9927,1.0,0.1189,0.1189,0.1189,0
137903,npp,2693,1540,0.1535713318735361,40.4463272094727,-105.534675598145,3670176,2693,1155,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-14 08:37:17.458888,98.68077190754926,27.139204489413526,23.830127930806707,2.8902776215250337e-18,9.0,-27.23,1.1367971201176101,-27.13,0.2302,0.4152,1.0244,0.9106,0.1479,0.1398,0.1398,0
138092,npp,1933,1009,0.243552654981613,40.4442367553711,-105.530143737793,3670176,1932,741,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-15 08:18:21.813032,94.96154960239032,48.088927301600634,41.23362181035198,1.2543015640539005e-24,6.0,-48.19,1.646109783506203,-48.13,0.2193,0.3739,1.2677,1.0112,0.2989,0.2463,0.2463,0
138105,npp,736,3751,-0.046156406402588,40.4428405761719,-105.532348632812,3670176,741,3027,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-15 09:58:33.962950,-67.17638146540084,64.67032845186132,53.19153020346911,6.895201088872015e-19,22.0,64.74,2.898275349237888,64.72,0.2737,0.5836,1.4622,0.6478,0.1608,-0.0299,-0.0299,0
138282,npp,1128,480,0.319999217987061,40.445125579834,-105.534133911133,3670176,1128,286,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-16 07:59:24.384635,92.47079139168547,61.640599561544015,51.20642613816926,2.4498915028676013e-29,3.0,-61.74,2.5331140255951103,-61.7,0.3212,0.5175,1.3718,0.7306,0.3001,0.2338,0.2338,0
138296,npp,100,3261,0.27948996424675,40.4473571777344,-105.531669616699,3670176,102,2604,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-16 09:39:54.327219,-71.01165929062142,53.78014996200023,45.610884440349516,1.5528009083100266e-25,19.0,53.86,1.9513309067639726,53.86,0.2391,0.4344,1.1472,0.8703,0.2987,0.2432,0.2432,0
138688,npp,1798,2236,0.19725903868675232,40.4427490234375,-105.534126281738,3670176,1798,1794,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-18 09:02:22.592831,-76.63596108853702,11.650577239431666,10.303803769643245,5.7214074759210344e-30,13.0,11.68,1.015504800579495,11.85,0.1965,0.3741,0.8798,1.0107,0.204,0.1994,0.1994,0
138881,npp,1076,1714,0.1409474369138479,40.444206237793,-105.529975891113,3670176,1076,1300,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-19 08:43:32.281679,100.11819473179688,18.191370354163315,16.052303059424837,1.0885810909277915e-29,10.0,-18.26,1.0442604737599883,-18.09,0.2176,0.363,1.0231,1.0414,0.1654,0.1468,0.1468,0
139080,npp,325,1185,0.07667096704244611,40.446605682373,-105.531028747559,3670176,326,876,196611,3866787,306,usa_rmnp_90_3,40.44583333,-105.53333333,90,3,usa_rmnp,2012-09-20 08:24:38.414106,96.64092691776241,42.10457329063172,36.43098984044284,1.8716784799717664e-27,7.0,-42.21,1.4867838833500562,-42.1,0.2105,0.402,1.1468,0.9404,0.1592,0.0721,0.0721,0
