gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1891,0.29952026903629303,40.2249946594238,-105.71524810791,3670144,2418,1464,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-01 08:51:16.689181,100.92075758552389,8.2458176296171,7.297486953804438,0.0014816821427712694,11.0,-8.29,1.0,-9.05,0.2435,0.3914,1.9597,0.9054,0.2625,0.2712,0.21192503613988323,0
101172,npp,897,830,4.46899557113647,40.2245101928711,-105.711532592773,3670144,900,620,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-03 08:13:28.878060,94.61092562580411,53.23422728386606,45.19258216233442,0.026333254294464075,5.0,-53.37,1.9513309067639726,-53.75,0.2472,0.5037,1.0775,0.7035,2.3865,3.144,2.090533368010913,0
101180,npp,2822,3598,1.20790672302246,40.2273750305176,-105.712364196777,3670144,2823,2919,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-03 09:53:46.363184,-68.8455271933301,61.68927997006718,51.240295188693295,0.003900323347505768,21.0,61.78,2.5331140255951103,61.52,0.3214,0.517,1.2153,0.6854,0.6271,0.8279,0.6718668544335938,0
101295,npp,100,303,2.1929292678833,40.2276802062988,-105.715431213379,3670144,102,161,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-04 07:54:29.633780,91.55381375931955,65.07906206462174,53.43502549564746,0.05076761704390473,2.0,-65.19,2.898275349237888,-65.46,0.3437,0.7116,1.6828,0.498,0.8655,1.092,-0.938967762028462,0
101303,npp,2179,3101,1.34057247638702,40.2245674133301,-105.708908081055,3670144,2181,2486,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-04 09:35:04.911431,-71.9232359420471,49.236842040690654,42.13230874526492,0.019590705226037206,18.0,49.34,1.7549928774784245,48.905,0.2718,0.4738,0.9486,0.7479,0.8482,1.0026,0.21887027096673373,0
101429,npp,1506,2585,2.56245923042297,40.2291946411133,-105.714553833008,3670144,1507,2090,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-05 09:16:19.901023,-75.05280591143138,29.806143132141493,26.119904619632088,0.04946553579130278,15.0,29.88,1.184412938166907,29.27,0.2284,0.4219,1.1078,0.8399,2.1616,2.1521,0.17322223552429272,0
101552,npp,806,2067,3.5141818523407,40.2231826782227,-105.714073181152,3670144,806,1633,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-06 08:57:31.334798,-77.53122908054002,1.942178484673807,1.7200871996182105,0.10141596106858036,12.0,1.93,1.0,1.19,0.2195,0.3544,1.07,1.0,3.5142,3.5142,-0.5429639852091461,0
101674,npp,76,1542,4.60159349441528,40.2281646728516,-105.708427429199,3670144,76,1156,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-07 08:38:39.211750,98.12780688133014,27.009704350667878,23.7171186134768,0.10601218591162351,9.0,-27.13,1.1367971201176101,-27.8,0.2301,0.4986,1.2476,0.7108,3.9637,3.2706,-0.9704367967926029,0
101796,npp,2375,1009,1.93752110004425,40.2237663269043,-105.712745666504,3670144,2375,742,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-08 08:19:45.310977,95.56253252964099,48.05005213110419,41.20052869631447,0.06486632415633595,6.0,-48.19,1.646109783506203,-48.64,0.26,0.3989,1.3188,0.8883,1.289,1.7211,-0.8738891067148986,0
101805,npp,1193,3762,1.94295930862427,40.2234992980957,-105.709747314453,3670144,1193,3034,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-08 09:59:57.459165,-67.63554621764028,64.8533664053848,53.30252637468457,0.053836871724974186,22.0,64.95,2.898275349237888,64.67,0.3065,0.5707,1.3273,0.6209,0.8278,1.2063,-0.9474538542989765,0
101917,npp,1588,478,1.62201309204102,40.2227668762207,-105.713798522949,3670144,1590,285,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-09 08:00:47.850440,92.50041643021814,61.653505006725524,51.21240908496611,0.03565709805765809,3.0,-61.78,2.5331140255951103,-62.08,0.215,0.5206,1.4659,0.6807,0.7892,1.1041,-0.32236869913083677,0
102055,npp,2952,2758,1.062449991703033,40.221378326416,-105.710296630859,3670144,2952,2215,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-10 09:22:32.778191,-73.6426710492385,37.275008143057065,32.440888425837635,0.025039962757327023,16.0,37.38,1.357151599901897,36.82,0.2389,0.4352,1.2891,0.8143,0.8166,0.8652,-0.13652826860366307,0
102911,npp,2996,1891,0.268348544836044,40.2273941040039,-105.713729858398,3670176,2996,1464,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-17 08:51:10.241690,101.62748818263569,8.224575420626255,7.279186731453181,2.944801492476368e-13,11.0,-8.29,1.0,-9.05,0.2435,0.3914,1.9597,0.9054,0.2313,0.243,0.243,0
103031,npp,2257,1365,0.309291392564774,40.2225379943848,-105.71263885498,3670176,2258,1029,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-18 08:32:18.115308,98.23358318663809,35.02026238183822,30.548907279781346,3.831307488695036e-17,8.0,-35.17,1.2937979144666532,-35.72,0.237,0.4518,1.1345,0.7842,0.2442,0.2426,0.2426,0
103396,npp,2077,2585,0.1814497113227844,40.2270622253418,-105.709442138672,3670176,2077,2089,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.14435025309916,29.818157806298498,26.131861491012696,1.7655247535234142e-21,15.0,29.88,1.184412938166907,29.27,0.2284,0.4219,1.1078,0.8399,0.1513,0.1524,0.1524,0
103515,npp,1375,2066,0.2054557055234909,40.2239151000977,-105.714134216309,3670176,1375,1632,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-22 08:57:23.104992,-65.08928546360784,1.9769782295680653,1.751010462303236,6.235852317060523e-21,12.0,1.87,1.0,1.19,0.2195,0.3544,1.07,1.0,0.2055,0.2055,0.2055,0
103634,npp,644,1541,0.025394044816494002,40.2255897521973,-105.714401245117,3670176,644,1156,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-23 08:38:32.764346,98.42842743775024,27.075114135408853,23.77501540894999,3.798345674275986e-20,9.0,-27.18,1.1367971201176101,-27.8,0.2301,0.4986,1.2476,0.7108,-0.0619,0.018,0.018,0
103868,npp,2166,477,0.29350733757019,40.2285919189453,-105.712280273438,3670176,2167,284,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-25 08:00:39.634101,92.48023834788985,61.68059907279176,51.23422825827477,8.086911896585143e-16,3.0,-61.8,2.5331140255951103,-62.08,0.215,0.5206,1.4659,0.6807,0.2647,0.1998,0.1998,0
104346,npp,1345,1185,0.062963429838419,40.2220039367676,-105.711639404297,3670176,1347,876,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-29 08:25:53.557930,96.8264728046712,42.068674202394234,36.40225013176632,6.387918065528377e-07,7.0,-42.21,1.4867838833500562,-42.64,0.2138,0.4217,1.0671,0.8403,0.1131,0.0529,0.0529,0
104464,npp,564,652,0.31342950463295,40.2252044677734,-105.711013793945,3670144,566,434,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-04-30 08:06:56.103600,93.77609064417122,57.773956345291104,48.52759859224801,0.0008259984738762767,4.0,-57.91,2.2013981571160284,-58.22,0.2252,0.5437,1.3362,0.6518,0.2498,0.2043,0.2043,0
130489,npp,43,113,2.08317410945892,40.2228736877441,-105.709777832031,3670144,42,52,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-05 07:46:59.616638,90.24626839484785,68.34598538513927,55.40054582312648,0.059207846242191144,1.0,-68.46,3.3166247903554,-68.49,0.3567,0.8377,1.8297,0.423,0.7299,0.8812,-1.4874206676400548,0
131048,npp,51,1352,0.5907324552536011,40.2235794067383,-105.709487915039,3670144,52,1020,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-08 08:31:14.591499,97.62405244610441,35.60641840946284,31.040502142034168,0.023377261971580014,8.0,-35.72,1.2937979144666532,-35.72,0.237,0.4518,1.1345,0.7842,0.4617,0.4633,-0.47191162097706346,0
131224,npp,2357,816,0.688885807991028,40.2221183776855,-105.709678649902,3670144,2358,604,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-09 08:12:18.931251,94.31947878358623,53.619305986488335,45.48256119265526,0.012431361235572693,5.0,-53.75,1.9513309067639726,-53.75,0.2472,0.5037,1.0775,0.7035,0.4493,0.4846,-0.012718869344286954,0
131766,npp,2256,2053,0.304136618971825,40.2235069274902,-105.715515136719,3670144,2256,1619,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-12 08:56:21.471017,-46.278982474218864,1.3881219806637175,1.2294229205762797,0.0013243914448904752,12.0,1.13,1.0,1.19,0.2195,0.3544,1.07,1.0,0.3041,0.3041,0.2511174791431974,0
132296,npp,3057,465,0.29035227000713304,40.2254028320312,-105.717384338379,3670176,3061,274,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-15 07:59:39.829960,92.5424531313214,61.94080221876656,51.405414135424344,1.144806341195365e-15,3.0,-62.05,2.5331140255951103,-62.08,0.215,0.5206,1.4659,0.6807,0.2635,0.1976,0.1976,0
132488,npp,1353,2744,0.407136827707291,40.2282371520996,-105.713203430176,3670176,1353,2202,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.61509781220155,36.706438611067625,31.966228262719756,9.57741349027202e-16,16.0,36.82,1.357151599901897,36.82,0.2389,0.4352,1.2891,0.8143,0.3337,0.3315,0.3315,0
132669,npp,663,2228,0.1585762836039066,40.2227096557617,-105.713111877441,3670176,663,1786,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-17 09:02:38.027000,-77.82277359554294,11.199132875103842,9.905529191148906,1.9665688533876664e-22,13.0,11.23,1.015504800579495,11.23,0.2564,0.4737,1.9291,0.7481,0.0441,0.1186,0.1186,0
132847,npp,3000,1704,0.1473720986396074,40.2229194641113,-105.709701538086,3670176,3000,1291,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-18 08:43:47.706989,98.8048935899509,18.74288380632054,16.53484422775523,7.631900578853895e-26,10.0,-18.81,1.0442604737599883,-18.81,0.2025,0.3727,1.088,0.9508,0.1386,0.1401,0.1401,0
133027,npp,2252,1173,0.175573505461216,40.224494934082,-105.707649230957,3670176,2251,865,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-19 08:24:53.825819,95.86277334820404,42.53205409093862,36.77961208884818,2.8437068569272082e-27,7.0,-42.64,1.4867838833500562,-42.64,0.2138,0.4217,1.0671,0.8403,0.1888,0.1475,0.1475,0
133209,npp,1476,640,0.234794780611992,40.2220268249512,-105.714027404785,3670176,1477,423,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-20 08:05:58.163847,93.6602319801595,58.06415372571964,48.73282182150539,2.6818623889104927e-27,4.0,-58.2,2.2013981571160284,-58.22,0.2252,0.5437,1.3362,0.6518,0.214,0.153,0.153,0
133223,npp,383,3422,0.1715730428695679,40.2260437011719,-105.711524963379,3670176,388,2771,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-20 09:46:20.988248,-69.35165048210376,57.8056088036025,48.55430915470207,7.815289259480247e-28,20.0,57.91,2.2013981571160284,57.86,0.2435,0.4657,1.7665,0.7609,0.2208,0.1306,0.1306,0
133392,npp,669,112,-0.053293943405151006,40.223087310791,-105.714508056641,3670176,667,51,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-21 07:46:57.161859,90.30986888083132,68.35583443838965,55.41151958115625,1.0850328208847732e-25,1.0,-68.47,3.3166247903554,-68.49,0.3567,0.8377,1.8297,0.423,0.0857,-0.0225,-0.0225,0
133404,npp,2803,2917,0.1683136373758316,40.2224578857422,-105.713348388672,3670176,2804,2353,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.20955186792177,43.244455525339134,37.36136286003141,1.3302554940040034e-28,17.0,43.36,1.4867838833500562,43.33,0.2238,0.4281,1.1505,0.8278,0.1797,0.1393,0.1393,0
134124,npp,2961,816,0.332752540707588,40.2254257202148,-105.713638305664,3670176,2964,604,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-25 08:12:16.483184,94.69030748643931,53.61969895707975,45.48561834271768,3.1895781707737704e-14,5.0,-53.75,1.9513309067639726,-53.75,0.2472,0.5037,1.0775,0.7035,0.2668,0.2341,0.2341,0
134138,npp,1834,3587,0.28793863952159904,40.2242240905762,-105.715377807617,3670176,1833,2910,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.55053252373379,61.43103071367494,51.07142617346926,1.00928724695071e-21,21.0,61.55,2.5331140255951103,61.52,0.3214,0.517,1.2153,0.6854,0.2639,0.1974,0.1974,0
134308,npp,2164,289,0.0571706295013428,40.2252960205078,-105.715225219727,3670176,2166,152,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-26 07:53:17.267546,91.59021310392102,65.33844693951107,53.602427856346864,1.1339299066423255e-07,2.0,-65.46,2.898275349237888,-65.46,0.3437,0.7116,1.6828,0.498,0.1286,0.0285,0.0285,0
134322,npp,1174,3088,0.19039544463157648,40.2259941101074,-105.712127685547,3670176,1175,2477,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.00045005429668,48.83771040705001,41.82425736348175,8.496768931624035e-16,18.0,48.95,1.7549928774784245,48.905,0.2718,0.4738,0.9486,0.7479,0.1929,0.1424,0.1424,0
134505,npp,501,2573,0.057797685265541104,40.2257385253906,-105.709609985352,3670176,502,2080,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.12758004129635,29.226359107713556,25.625052031466574,4.735774695162e-09,15.0,29.32,1.184412938166907,29.27,0.2284,0.4219,1.1078,0.8399,0.0469,0.0485,0.0485,0
134687,npp,2872,2054,0.229565635323524,40.2244148254395,-105.709434509277,3670144,2872,1620,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-28 08:56:19.032207,-78.9600202829391,1.1754853326349006,1.0411603134278269,0.001945220438547196,12.0,1.19,1.0,1.19,0.2195,0.3544,1.07,1.0,0.2296,0.2296,0.1517811022307467,0
134872,npp,2143,1528,0.592336177825928,40.2216262817383,-105.71021270752,3670144,2142,1146,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-29 08:37:26.934254,96.94027243200233,27.72809756690592,24.33744484075326,0.024420609275727128,9.0,-27.8,1.184412938166907,-27.8,0.2301,0.4986,1.2476,0.7108,0.4335,0.421,-0.555950919819661,0
135048,npp,1384,994,1.26270365715027,40.2274894714355,-105.714752197266,3670144,1384,732,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-30 08:18:33.055560,95.55452276801152,48.50748926978743,41.56284168438617,0.07116105592134848,6.0,-48.64,1.7549928774784245,-48.64,0.26,0.3989,1.3188,0.8883,0.8465,1.1216,-1.7252109969229976,0
135237,npp,597,464,2.0160764455795297,40.2247505187988,-105.71183013916,3670144,598,274,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-31 07:59:35.621003,92.45432011635795,61.94500756245925,51.41117934536073,0.14804223656246202,3.0,-62.08,2.5331140255951103,-62.08,0.215,0.5206,1.4659,0.6807,0.9447,1.3723,-4.550156624602407,0
135249,npp,2628,3257,1.45672476291656,40.2257881164551,-105.713218688965,3670144,2630,2600,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-08-31 09:40:05.563339,-71.0402812447475,53.64801621119141,45.51245803385187,0.1032444662219954,19.0,53.76,1.9513309067639726,53.7,0.2918,0.437,1.1405,0.8108,0.8769,1.1812,-2.949113666748803,0
135430,npp,1964,2744,1.71190023422241,40.2259521484375,-105.710868835449,3670144,1964,2202,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-01 09:21:20.583984,-73.51960944894964,36.71815635429529,31.977123388944346,0.12477196419491657,16.0,36.82,1.357151599901897,36.82,0.2389,0.4352,1.2891,0.8143,1.2951,1.394,-3.597525142212082,0
135611,npp,1256,2227,7.0215892791748,40.2253379821777,-105.716285705566,3670144,1256,1786,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-02 09:02:33.826997,-75.35293585903887,11.145579526865408,9.858601978138113,0.10964434068545582,13.0,11.18,1.015504800579495,11.23,0.2564,0.4737,1.9291,0.7481,6.8023,5.2527,0.8663581902505815,0
135799,npp,535,1703,4.54341983795166,40.2283325195312,-105.712875366211,3670144,536,1291,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-03 08:43:43.511480,99.1437690510361,18.789892659994013,16.57636914211284,0.09004238435324831,10.0,-18.86,1.0442604737599883,-18.81,0.2025,0.3727,1.088,0.9508,4.3483,4.32,0.7178380218344427,0
135987,npp,2858,1172,1.28085565567017,40.2254409790039,-105.710884094238,3670144,2858,865,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-04 08:24:49.634543,96.10561563335908,42.562616811645384,36.805308827711485,0.06868065591731015,7.0,-42.68,1.4867838833500562,-42.64,0.2138,0.4217,1.0671,0.8403,0.9322,1.0763,-1.6712821432074387,0
136001,npp,1612,3911,1.33394420146942,40.225757598877,-105.709365844727,3670144,1610,3122,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-04 10:04:56.446347,-66.54312728643401,67.4386677293366,54.88740177026284,0.07177893865744688,23.0,67.53,3.3166247903554,67.47,0.4086,0.6733,1.3308,0.5263,0.5535,0.702,-2.169529508265464,0
136175,npp,2079,639,1.22496700286865,40.2258796691895,-105.713470458984,3670144,2084,422,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-05 08:05:52.201991,93.18085015950831,58.10133609987803,48.760293418104006,0.04795903519686618,4.0,-58.22,2.2013981571160284,-58.22,0.2252,0.5437,1.3362,0.6518,0.6638,0.7984,-1.1202099339385478,0
136188,npp,988,3422,0.664089679718018,40.223560333252,-105.716735839844,3670144,987,2770,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-05 09:46:16.806622,-69.56643536914972,57.786070752137064,48.541509133196,0.056925947600373845,20.0,57.91,2.2013981571160284,57.86,0.2435,0.4657,1.7665,0.7609,0.4445,0.5053,-1.772032897057096,0
136362,npp,1272,111,1.21771419048309,40.2213973999023,-105.712326049805,3670144,1272,51,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-06 07:46:52.988757,90.25251351161988,68.36986658712135,55.42068614815048,0.029872960199899472,1.0,-68.49,3.3166247903554,-68.49,0.3567,0.8377,1.8297,0.423,0.4689,0.5151,-0.6799732111354723,0
136375,npp,333,2916,0.54034760594368,40.2224807739258,-105.7119140625,3670144,332,2352,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-06 09:27:33.606912,-72.5278604230268,43.20845155654333,37.33286759442473,0.040961401198047906,17.0,43.33,1.4867838833500562,43.33,0.2238,0.4281,1.1505,0.8278,0.4299,0.4473,-1.1913683119044967,0
136755,npp,2009,1877,0.418247163295746,40.225944519043,-105.710739135742,3670144,2009,1451,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-08 08:49:58.309322,99.5456476540005,9.063390648135158,8.020499324717022,0.01435477296836593,11.0,-9.11,1.0,-9.05,0.2435,0.3914,1.9597,0.9054,0.3812,0.3787,-0.19556530586960302,0
136940,npp,1253,1350,0.466700673103333,40.2238960266113,-105.716049194336,3670144,1253,1019,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-09 08:31:06.214763,97.74314355144399,35.682134578037264,31.106622654369133,0.006051076561608595,8.0,-35.81,1.2937979144666532,-35.72,0.237,0.4518,1.1345,0.7842,0.3658,0.366,0.12392558056122904,0
137129,npp,483,814,0.533253818750381,40.2269821166992,-105.716590881348,3670144,485,602,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-10 08:12:10.561586,94.57843766248114,53.67181485689623,45.52554775424471,0.0013141142272291664,5.0,-53.8,1.9513309067639726,-53.75,0.2472,0.5037,1.0775,0.7035,0.3695,0.3752,0.3226286211066938,0
137142,npp,2412,3585,0.358472183346748,40.2271385192871,-105.715209960938,3670144,2411,2910,196611,3866755,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-10 09:52:28.049345,-68.80636392451993,61.410911137397584,51.059089843588275,0.004905614382975476,21.0,61.51,2.5331140255951103,61.52,0.3214,0.517,1.2153,0.6854,0.2918,0.2457,0.049450003547536314,0
137322,npp,2756,288,0.428372770547867,40.2261772155762,-105.710510253906,3670176,2758,151,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-11 07:53:11.355870,91.55585807097032,65.35534589853991,53.61310889898803,1.643627069986953e-05,2.0,-65.47,3.0,-65.46,0.3437,0.7116,1.6828,0.498,0.2599,0.2133,0.2133,0
137715,npp,388,2052,0.09700264595448971,40.2279739379883,-105.712181091309,3670176,388,1618,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-13 08:56:13.103709,-91.3320274385277,1.0567726741173293,0.9360065432431871,2.2767295330558564e-11,12.0,1.08,1.0,1.19,0.2195,0.3544,1.07,1.0,0.097,0.097,0.097,0
137903,npp,2729,1526,0.1850417442619801,40.2248649597168,-105.71329498291,3670176,2729,1145,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-14 08:37:21.017398,98.57500749883336,27.77795643540305,24.379967989534006,2.276257393288542e-18,9.0,-27.9,1.184412938166907,-27.8,0.2301,0.4986,1.2476,0.7108,0.0897,0.1315,0.1315,0
138092,npp,1968,992,0.1963063254952431,40.226921081543,-105.711921691895,3670176,1971,731,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-15 08:18:25.371550,94.9477904338215,48.57308411879232,41.61355032732927,1.0124278270180537e-24,6.0,-48.7,1.7549928774784245,-48.64,0.26,0.3989,1.3188,0.8883,0.2389,0.1744,0.1744,0
138105,npp,775,3749,0.335633307695389,40.221492767334,-105.710464477539,3670176,775,3025,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.82999632514237,64.59965579373753,53.14619492784671,5.536668494858652e-19,22.0,64.71,2.898275349237888,64.67,0.3065,0.5707,1.3273,0.6209,0.2732,0.2084,0.2084,0
138282,npp,1163,462,0.31600096821785,40.2224960327148,-105.71150970459,3670176,1162,272,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-16 07:59:27.943191,92.11515621262609,61.99205653935379,51.44139603650931,2.059663269378346e-29,3.0,-62.12,2.5331140255951103,-62.08,0.215,0.5206,1.4659,0.6807,0.2736,0.2151,0.2151,0
138296,npp,138,3255,0.19762364029884338,40.2259368896484,-105.709182739258,3670176,138,2598,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.62777941938747,53.59487290729996,45.471892357636236,1.2692309347211853e-25,19.0,53.7,1.9513309067639726,53.7,0.2918,0.437,1.1405,0.8108,0.2317,0.1602,0.1602,0
138688,npp,1834,2225,0.262347623705864,40.2269134521484,-105.711654663086,3670176,1834,1783,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-18 09:02:26.151387,-76.68371843073072,11.039827301341578,9.76511956911147,5.1142078910834486e-30,13.0,11.06,1.015504800579495,11.23,0.2564,0.4737,1.9291,0.7481,0.1462,0.1963,0.1963,0
138881,npp,1112,1701,0.142834447324276,40.224494934082,-105.709770202637,3670176,1112,1289,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-19 08:43:35.840234,98.46891614688172,18.909981629823292,16.681135232934405,1.0312694760113082e-29,10.0,-18.97,1.0442604737599883,-18.81,0.2025,0.3727,1.088,0.9508,0.1342,0.1358,0.1358,0
139094,npp,2187,3908,0.51570925116539,40.2271156311035,-105.710754394531,3670176,2186,3121,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.49681851977051,67.39048304136898,54.85763397302836,3.635965803409167e-30,23.0,67.48,3.3166247903554,67.47,0.4086,0.6733,1.3308,0.5263,0.3068,0.2714,0.2714,0
139269,npp,2652,637,0.008742406964301994,40.2250061035156,-105.7119140625,3670176,2651,420,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-21 08:05:44.544362,93.19605105428687,58.15422611861085,48.7962188090922,2.6035365512418897e-23,4.0,-58.27,2.2013981571160284,-58.22,0.2252,0.5437,1.3362,0.6518,0.1113,0.0057,0.0057,0
139283,npp,1561,3419,-0.087580516934395,40.2251510620117,-105.714530944824,3670176,1561,2767,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.97291813312283,57.732327010754524,48.50168557131439,2.682938704772903e-28,20.0,57.84,2.2013981571160284,57.86,0.2435,0.4657,1.7665,0.7609,0.103,-0.0666,-0.0666,0
139462,npp,1843,109,-0.05267436802387199,40.2233085632324,-105.71265411377,3670176,1846,50,196611,3866787,5987,usa_rmnp_47_56,40.225,-105.7125,47,56,usa_rmnp,2012-09-22 07:46:45.336747,90.56845014627659,68.39946414101186,55.43518259814352,1.3365194654199388e-17,1.0,-68.52,3.3166247903554,-68.49,0.3567,0.8377,1.8297,0.423,0.0859,-0.0223,-0.0223,0
