lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.736,0.758,0.883
2,0.561,0.604,0.728
3,0.43,0.471,0.548
4,0.351,0.357,0.373
5,0.248,0.262,0.206
6,0.17,0.183,0.067
7,0.108,0.12,-0.04
8,0.079,0.07,-0.11
9,0.057,0.034,-0.156
10,0.047,0.009,-0.182
11,0.041,-0.006,-0.197
12,0.037,-0.012,-0.205
13,0.034,-0.011,-0.21
14,0.031,-0.003,-0.213
15,0.03,0.011,-0.214
16,0.03,0.029,-0.213
17,0.031,0.05,-0.209
18,0.031,0.073,-0.204
19,0.035,0.098,-0.192
20,0.046,0.123,-0.171
21,0.06,0.148,-0.136
22,0.083,0.173,-0.08
23,0.119,0.195,0.004
24,0.171,0.215,0.118
25,0.229,0.233,0.258
26,0.288,0.24,0.411
27,0.349,0.247,0.563
28,0.392,0.251,0.685
29,0.392,0.251,0.744
30,0.369,0.247,0.733
31,0.338,0.241,0.664
32,0.304,0.231,0.545
33,0.238,0.219,0.385
34,0.165,0.204,0.226
35,0.127,0.184,0.094
36,0.098,0.162,-0.01
37,0.066,0.14,-0.089
38,0.048,0.118,-0.14
39,0.034,0.097,-0.172
40,0.026,0.077,-0.192
41,0.022,0.059,-0.202
42,0.019,0.043,-0.209
43,0.018,0.03,-0.213
44,0.019,0.021,-0.214
45,0.021,0.016,-0.213
46,0.023,0.014,-0.211
47,0.022,0.017,-0.207
48,0.023,0.025,-0.2
49,0.024,0.035,-0.186
50,0.029,0.048,-0.163
51,0.041,0.063,-0.122
52,0.061,0.077,-0.061
53,0.092,0.09,0.027
54,0.106,0.1,0.134
55,0.123,0.107,0.258
56,0.159,0.113,0.397
57,0.184,0.115,0.522
58,0.189,0.114,0.605
59,0.203,0.111,0.635
60,0.136,0.108,0.579
61,0.097,0.102,0.481
62,0.072,0.095,0.352
63,0.078,0.088,0.223
64,0.055,0.082,0.099
65,0.047,0.075,-0.004
66,0.032,0.068,-0.082
67,0.028,0.06,-0.135
68,0.023,0.053,-0.168
69,0.019,0.046,-0.19
70,0.016,0.039,-0.201
71,0.017,0.032,-0.207
72,0.015,0.025,-0.21
73,0.013,0.019,-0.213
74,0.013,0.013,-0.214
75,0.015,0.009,-0.213
76,0.014,0.006,-0.21
77,0.015,0.005,-0.205
78,0.017,0.005,-0.195
79,0.022,0.006,-0.177
80,0.027,0.007,-0.149
81,0.034,0.009,-0.105
82,0.034,0.01,-0.045
83,0.034,0.011,0.035
84,0.037,0.009,0.131
85,0.03,0.006,0.239
86,-0.001,0.004,0.337
87,-0.032,0.002,0.413
88,-0.043,-0.0,0.453
89,-0.018,-0.003,0.454
90,-0.025,-0.006,0.4
91,-0.021,-0.008,0.308
92,-0.029,-0.009,0.191
93,-0.021,-0.009,0.083
94,-0.006,-0.008,-0.005
95,0.01,-0.007,-0.072
96,0.004,-0.003,-0.126
97,0.004,0.001,-0.162
98,0.002,0.005,-0.185
99,0.001,0.008,-0.198
100,0.001,0.009,-0.206
101,0.001,0.009,-0.211
102,-0.001,0.007,-0.214
103,-0.001,0.003,-0.215
104,-0.001,-0.001,-0.215
105,-0.003,-0.008,-0.214
106,-0.005,-0.015,-0.212
107,-0.007,-0.023,-0.207
108,-0.007,-0.032,-0.196
109,-0.01,-0.042,-0.178
110,-0.018,-0.053,-0.15
111,-0.019,-0.064,-0.106
112,-0.027,-0.074,-0.047
113,-0.047,-0.083,0.024
114,-0.076,-0.09,0.104
115,-0.109,-0.096,0.187
116,-0.148,-0.101,0.259
117,-0.162,-0.105,0.313
118,-0.172,-0.107,0.327
119,-0.185,-0.108,0.296
120,-0.187,-0.108,0.23
121,-0.154,-0.105,0.15
122,-0.113,-0.1,0.065
123,-0.075,-0.091,-0.014
124,-0.052,-0.081,-0.079
125,-0.037,-0.069,-0.128
126,-0.024,-0.056,-0.162
127,-0.018,-0.043,-0.186
128,-0.016,-0.031,-0.201
129,-0.015,-0.022,-0.21
130,-0.013,-0.014,-0.214
131,-0.009,-0.01,-0.216
132,-0.008,-0.008,-0.217
133,-0.012,-0.01,-0.219
134,-0.012,-0.015,-0.219
135,-0.012,-0.022,-0.217
136,-0.01,-0.032,-0.213
137,-0.012,-0.045,-0.206
138,-0.018,-0.059,-0.196
139,-0.027,-0.076,-0.178
140,-0.039,-0.092,-0.149
141,-0.057,-0.109,-0.109
142,-0.084,-0.124,-0.059
143,-0.123,-0.137,0.002
144,-0.17,-0.149,0.069
145,-0.229,-0.157,0.133
146,-0.257,-0.162,0.192
147,-0.272,-0.165,0.226
148,-0.253,-0.165,0.226
149,-0.249,-0.165,0.192
150,-0.208,-0.161,0.135
151,-0.172,-0.155,0.062
152,-0.136,-0.147,-0.009
153,-0.107,-0.135,-0.071
154,-0.078,-0.121,-0.119
155,-0.056,-0.104,-0.154
156,-0.042,-0.086,-0.179
157,-0.033,-0.068,-0.195
158,-0.027,-0.052,-0.206
159,-0.026,-0.038,-0.213
160,-0.025,-0.027,-0.217
161,-0.024,-0.02,-0.219
162,-0.024,-0.018,-0.22
163,-0.023,-0.019,-0.22
164,-0.025,-0.024,-0.22
165,-0.027,-0.033,-0.218
166,-0.029,-0.046,-0.214
167,-0.033,-0.062,-0.207
168,-0.038,-0.08,-0.195
169,-0.049,-0.1,-0.176
170,-0.069,-0.12,-0.149
171,-0.091,-0.138,-0.109
172,-0.113,-0.154,-0.057
173,-0.151,-0.167,0.002
174,-0.207,-0.178,0.065
175,-0.24,-0.185,0.13
176,-0.279,-0.191,0.176
177,-0.299,-0.193,0.193
178,-0.3,-0.194,0.179
179,-0.287,-0.192,0.14
180,-0.25,-0.187,0.082
181,-0.205,-0.179,0.017
182,-0.151,-0.167,-0.041
183,-0.115,-0.153,-0.094
184,-0.086,-0.137,-0.134
185,-0.065,-0.119,-0.164
186,-0.054,-0.1,-0.187
187,-0.045,-0.083,-0.201
188,-0.038,-0.067,-0.209
189,-0.038,-0.053,-0.215
190,-0.036,-0.042,-0.218
191,-0.035,-0.035,-0.22
192,-0.035,-0.032,-0.221
193,-0.033,-0.032,-0.22
194,-0.032,-0.037,-0.218
195,-0.033,-0.045,-0.216
196,-0.035,-0.056,-0.211
197,-0.039,-0.07,-0.203
198,-0.046,-0.087,-0.19
199,-0.058,-0.105,-0.169
200,-0.077,-0.122,-0.139
201,-0.104,-0.139,-0.098
202,-0.134,-0.153,-0.043
203,-0.176,-0.164,0.023
204,-0.228,-0.173,0.093
205,-0.254,-0.178,0.16
206,-0.279,-0.18,0.202
207,-0.273,-0.18,0.22
208,-0.255,-0.178,0.204
209,-0.239,-0.174,0.154
210,-0.205,-0.167,0.088
211,-0.152,-0.158,0.021
212,-0.121,-0.147,-0.044
213,-0.095,-0.133,-0.098
214,-0.07,-0.118,-0.139
215,-0.052,-0.101,-0.167
216,-0.039,-0.084,-0.186
217,-0.034,-0.068,-0.2
218,-0.031,-0.053,-0.208
219,-0.029,-0.041,-0.213
220,-0.025,-0.031,-0.214
221,-0.021,-0.024,-0.215
222,-0.021,-0.02,-0.215
223,-0.023,-0.02,-0.215
224,-0.025,-0.023,-0.214
225,-0.025,-0.029,-0.21
226,-0.027,-0.038,-0.205
227,-0.03,-0.049,-0.194
228,-0.035,-0.062,-0.176
229,-0.044,-0.075,-0.148
230,-0.062,-0.088,-0.109
231,-0.079,-0.099,-0.055
232,-0.105,-0.108,0.013
233,-0.136,-0.115,0.094
234,-0.156,-0.12,0.181
235,-0.178,-0.123,0.249
236,-0.186,-0.124,0.286
237,-0.188,-0.123,0.289
238,-0.181,-0.121,0.252
239,-0.163,-0.116,0.189
240,-0.123,-0.111,0.117
241,-0.097,-0.103,0.038
242,-0.073,-0.094,-0.031
243,-0.051,-0.086,-0.09
244,-0.035,-0.077,-0.134
245,-0.029,-0.068,-0.166
246,-0.024,-0.059,-0.187
247,-0.021,-0.05,-0.199
248,-0.022,-0.042,-0.207
249,-0.022,-0.034,-0.211
250,-0.021,-0.027,-0.213
251,-0.019,-0.021,-0.214
252,-0.016,-0.017,-0.213
253,-0.017,-0.014,-0.211
254,-0.014,-0.012,-0.207
255,-0.013,-0.012,-0.203
256,-0.014,-0.014,-0.194
257,-0.015,-0.017,-0.177
258,-0.021,-0.02,-0.153
259,-0.033,-0.024,-0.115
260,-0.042,-0.027,-0.059
261,-0.043,-0.03,0.019
262,-0.047,-0.031,0.114
263,-0.067,-0.032,0.211
264,-0.061,-0.031,0.31
265,-0.05,-0.029,0.386
266,-0.013,-0.027,0.428
267,-0.008,-0.024,0.41
268,-0.003,-0.021,0.349
269,-0.017,-0.019,0.256
270,-0.014,-0.018,0.158
271,-0.009,-0.018,0.064
272,-0.003,-0.018,-0.018
273,0.001,-0.017,-0.083
274,0.001,-0.017,-0.13
275,-0.004,-0.017,-0.163
276,-0.006,-0.017,-0.183
277,-0.007,-0.016,-0.195
278,-0.008,-0.014,-0.201
279,-0.007,-0.011,-0.204
280,-0.007,-0.008,-0.205
281,-0.007,-0.003,-0.206
282,-0.007,0.002,-0.205
283,-0.005,0.008,-0.203
284,-0.004,0.014,-0.199
285,-0.004,0.02,-0.191
286,-0.001,0.027,-0.176
287,0.005,0.034,-0.151
288,0.013,0.041,-0.113
289,0.031,0.049,-0.053
290,0.033,0.057,0.025
291,0.046,0.065,0.125
292,0.069,0.07,0.244
293,0.109,0.075,0.372
294,0.125,0.079,0.473
295,0.116,0.082,0.524
296,0.116,0.084,0.531
297,0.11,0.085,0.485
298,0.13,0.084,0.405
299,0.123,0.082,0.294
300,0.092,0.078,0.172
301,0.066,0.072,0.065
302,0.051,0.063,-0.023
303,0.038,0.051,-0.089
304,0.024,0.04,-0.135
305,0.012,0.029,-0.165
306,0.006,0.018,-0.182
307,0.004,0.009,-0.191
308,0.004,0.003,-0.196
309,0.003,0.0,-0.199
310,0.004,0.0,-0.2
311,0.004,0.004,-0.2
312,0.004,0.01,-0.198
313,0.005,0.019,-0.195
314,0.007,0.031,-0.189
315,0.011,0.043,-0.177
316,0.019,0.058,-0.154
317,0.027,0.073,-0.119
318,0.037,0.089,-0.065
319,0.067,0.103,0.015
320,0.082,0.117,0.115
321,0.113,0.129,0.239
322,0.136,0.14,0.371
323,0.184,0.149,0.5
324,0.223,0.155,0.594
325,0.272,0.158,0.641
326,0.262,0.159,0.614
327,0.246,0.158,0.532
328,0.204,0.153,0.406
329,0.184,0.144,0.274
330,0.133,0.132,0.143
331,0.101,0.118,0.036
332,0.062,0.101,-0.051
333,0.037,0.082,-0.11
334,0.022,0.063,-0.148
335,0.019,0.046,-0.169
336,0.016,0.031,-0.181
337,0.014,0.02,-0.188
338,0.01,0.013,-0.192
339,0.009,0.011,-0.194
340,0.008,0.013,-0.195
341,0.009,0.02,-0.194
342,0.009,0.03,-0.192
343,0.01,0.044,-0.187
344,0.015,0.062,-0.177
345,0.023,0.081,-0.158
346,0.038,0.103,-0.126
347,0.065,0.125,-0.074
348,0.094,0.148,-0.002
349,0.122,0.17,0.093
350,0.162,0.189,0.214
351,0.233,0.203,0.36
352,0.314,0.214,0.511
353,0.336,0.222,0.618
354,0.344,0.226,0.672
355,0.363,0.227,0.676
356,0.348,0.223,0.617
357,0.307,0.216,0.506
358,0.252,0.207,0.368
359,0.179,0.196,0.222
360,0.131,0.178,0.098
361,0.091,0.157,-0.002
362,0.058,0.133,-0.075
363,0.04,0.11,-0.124
364,0.028,0.086,-0.154
365,0.021,0.063,-0.171
366,0.017,0.043,-0.181
367,0.017,0.027,-0.185
368,0.017,0.016,-0.187
369,0.016,0.01,-0.188
370,0.014,0.008,-0.189
371,0.013,0.012,-0.188
372,0.015,0.02,-0.184
373,0.017,0.032,-0.176
374,0.022,0.049,-0.162
375,0.029,0.069,-0.137
376,0.039,0.094,-0.096
377,0.055,0.12,-0.037
378,0.093,0.145,0.05
379,0.13,0.168,0.158
380,0.167,0.189,0.282
381,0.191,0.207,0.415
382,0.232,0.221,0.542
383,0.298,0.23,0.641
384,0.356,0.235,0.685
385,0.312,0.234,0.644
386,0.255,0.227,0.542
387,0.226,0.216,0.415
388,0.201,0.199,0.279
389,0.145,0.177,0.146
390,0.097,0.151,0.035
391,0.064,0.122,-0.047
392,0.044,0.092,-0.103
393,0.035,0.061,-0.138
394,0.029,0.032,-0.159
395,0.025,0.008,-0.172
396,0.021,-0.01,-0.179
397,0.018,-0.018,-0.184
398,0.017,-0.013,-0.186
399,0.016,0.01,-0.186
400,0.016,0.055,-0.185
