gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1371,0.378320306539536,40.2977714538574,-105.645172119141,3670144,1652,1033,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-02 08:32:22.785785,97.54432657037499,34.80000067177654,30.361292621429445,0.009860633332591313,8.0,-34.92,1.2937979144666532,-35.51,0.2265,0.3651,1.1677,1.0996,0.4117,0.416,0.040869143402517516,0
101180,npp,2809,3600,1.48669862747192,40.2983932495117,-105.642723083496,3670144,2809,2920,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-03 09:53:44.583947,-68.60570508574,61.74502351646784,51.27784725335701,0.0038600196706118,21.0,61.82,2.5331140255951103,61.55,0.237,0.4806,1.1058,0.8353,0.7986,1.2418,1.09495218235184,0
101295,npp,88,310,2.39340853691101,40.3023910522461,-105.64917755127,3670144,88,166,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-04 07:54:27.854500,91.3737373449215,64.96646127416675,53.36458925033291,0.050624781794199776,2.0,-65.06,2.898275349237888,-65.32,0.2851,0.6727,1.3733,0.5967,0.9951,1.4282,-0.49773286039245757,0
101303,npp,2166,3103,1.35471379756927,40.2994537353516,-105.647499084473,3670144,2167,2487,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-04 09:35:03.132195,-72.08482025244938,49.320117829937246,42.1972887978311,0.019483577600268392,18.0,49.4,1.7549928774784245,49.01,0.2004,0.3734,0.8997,1.0751,0.9606,1.4565,0.7152807589787467,0
101429,npp,1494,2589,2.1024904251098597,40.2976570129395,-105.645645141602,3670144,1494,2092,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-05 09:16:18.121743,-75.30903794456744,30.014399209515762,26.298144608115017,0.049260007137806004,15.0,30.07,1.184412938166907,29.46,0.1973,0.3511,1.0946,1.1432,1.8801,2.4036,0.529587647007749,0
101552,npp,793,2071,2.60488605499268,40.3009910583496,-105.649620056152,3670144,793,1637,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-06 08:57:29.555562,-69.79546991980197,2.216850968922061,1.9633306557702115,0.10105734209709491,12.0,2.16,1.0,1.47,0.2265,0.4014,1.1616,1.0,2.6049,2.6049,-1.2396529843452355,0
101674,npp,64,1547,2.55328035354614,40.3004875183105,-105.643028259277,3670144,66,1161,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-07 08:38:37.432475,97.45546264893117,26.783165359113035,23.521883599838144,0.1056980099936282,9.0,-26.88,1.1367971201176101,-27.52,0.1986,0.4378,1.156,0.917,2.2624,2.3413,-1.6797992227554093,0
101796,npp,2363,1015,1.77448904514313,40.2970504760742,-105.646179199219,3670144,2362,746,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-08 08:19:43.531698,95.25181512230432,47.877461351184536,41.064758216789855,0.06469148839042453,6.0,-48.0,1.646109783506203,-48.43,0.2046,0.3601,1.4885,1.1146,1.2606,1.9779,-0.48317654913567587,0
101805,npp,1180,3763,1.48061192035675,40.295352935791,-105.646995544434,3670144,1178,3034,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-08 09:59:55.679885,-67.41310886321605,64.88492801732167,53.322579803034195,0.053630940004744866,22.0,64.97,2.898275349237888,64.69,0.3499,0.7131,1.3707,0.5629,0.6662,0.8334,-1.2068969855508342,0
101917,npp,1576,485,1.59582662582397,40.2967834472656,-105.647842407227,3670144,1576,290,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-09 08:00:46.071160,92.62522652987337,61.51983967106446,51.12266228526342,0.03556846902357606,3.0,-61.64,2.5331140255951103,-61.92,0.2822,0.585,1.6909,0.6862,0.8005,1.0951,-0.25804130468419895,0
102055,npp,2939,2761,0.813972353935242,40.2966384887695,-105.644874572754,3670144,2938,2217,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-10 09:22:30.998912,-73.20490810839563,37.408627586195905,32.55253579127639,0.024966425218527506,16.0,37.5,1.357151599901897,36.96,0.2465,0.3848,0.8544,1.0433,0.7177,0.8492,-0.10060476025285592,0
102911,npp,2984,1896,0.281140640377998,40.2986488342285,-105.644187927246,3670176,2984,1469,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-17 08:51:08.462416,99.24181720872214,7.953049766541952,7.039232321162896,3.16241925715958e-13,11.0,-8.0,1.0,-8.76,0.2548,0.3692,1.9011,1.0872,0.3134,0.3057,0.3057,0
103278,npp,2755,3104,0.1754805706441402,40.298999786377,-105.644561767578,3670176,2757,2488,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.9567127003364,49.33380118622518,42.21104994578326,1.8550536818877218e-17,18.0,49.43,1.7549928774784245,49.01,0.2004,0.3734,0.8997,1.0751,0.2887,0.1887,0.1887,0
103396,npp,2065,2589,0.1507080849260092,40.2989387512207,-105.646347045898,3670176,2066,2092,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-21 09:16:11.672374,-75.3596082644533,30.00430134142308,26.29115685410711,1.922822506529531e-21,15.0,30.07,1.184412938166907,29.46,0.1973,0.3511,1.0946,1.1432,0.2322,0.1723,0.1723,0
103515,npp,1362,2071,0.12983753392472863,40.3026809692383,-105.647773742676,3670176,1362,1637,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-22 08:57:23.104992,-86.90409630156344,2.174208442313263,1.9256800842290667,6.805677807130947e-21,12.0,2.16,1.0,1.47,0.2265,0.4014,1.1616,1.0,0.1298,0.1298,0.1298,0
103634,npp,632,1546,0.022808820009231998,40.2977561950684,-105.648323059082,3670176,632,1160,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-23 08:38:30.985067,97.75932251201425,26.84322161270671,23.57518119831548,4.0776293659722224e-20,9.0,-26.93,1.1367971201176101,-27.52,0.1986,0.4378,1.156,0.917,0.0364,0.0209,0.0209,0
103752,npp,2943,1014,-0.026424169540404996,40.3027877807617,-105.642990112305,3670176,2947,745,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-24 08:19:35.308507,95.11874662932098,47.91140540239632,41.094375798695225,1.8896629578846384e-18,6.0,-48.03,1.646109783506203,-48.43,0.2046,0.3601,1.4885,1.1146,0.1666,-0.0295,-0.0295,0
103868,npp,2154,484,0.29910495877265897,40.3026161193848,-105.644866943359,3670176,2154,289,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-25 08:00:37.854820,92.27801540822638,61.554383750868816,51.149618076733,8.408766156323107e-16,3.0,-61.66,2.5331140255951103,-61.92,0.2822,0.585,1.6909,0.6862,0.2886,0.2053,0.2053,0
104346,npp,1332,1191,0.1519051976501942,40.3021087646484,-105.645011901855,3670176,1333,881,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-29 08:25:51.778649,96.52078917473258,41.878241099402025,36.24671431254805,6.273281441560123e-07,7.0,-41.99,1.4867838833500562,-42.43,0.2351,0.4095,1.366,0.9802,0.2281,0.1489,0.1489,0
104464,npp,552,658,0.416806280612946,40.2995300292969,-105.646926879883,3670144,552,440,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-30 08:06:54.324327,93.54905818502046,57.642195692172685,48.433710784772614,0.0008180050307647912,4.0,-57.76,2.2013981571160284,-58.05,0.2874,0.5296,1.4651,0.7579,0.3502,0.3159,0.3159,0
130489,npp,31,120,1.0351994633674622,40.2976150512695,-105.648643493652,3670144,37,56,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-05 07:46:57.837358,90.07861806177401,68.25298037047759,55.34715141340885,0.05916731617411475,1.0,-68.34,3.3166247903554,-68.36,0.3527,0.8513,1.9497,0.4715,0.4569,0.4881,-1.7628189065583995,0
131048,npp,39,1357,0.686134457588196,40.2967109680176,-105.64737701416,3670144,39,1024,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-08 08:31:12.812218,97.14897360970683,35.41376379730552,30.87861981727704,0.023391800187468725,8.0,-35.51,1.2937979144666532,-35.51,0.2265,0.3651,1.1677,1.0996,0.6496,0.7545,-0.13540085582832262,0
131224,npp,2344,822,0.588771969079971,40.3027572631836,-105.649200439453,3670144,2344,612,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-09 08:12:17.151970,94.52113214775358,53.47303832269285,45.3729582695416,0.012452394015439074,5.0,-53.58,1.9513309067639726,-53.58,0.2746,0.5112,1.2409,0.7853,0.4412,0.4623,-0.011429939664376665,0
131766,npp,2243,2058,0.23625504970550498,40.302864074707,-105.648864746094,3670144,2243,1624,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-12 08:56:21.471017,-82.41696892423356,1.3938645882895275,1.2345087803283012,0.0013338099421166488,12.0,1.42,1.0,1.47,0.2265,0.4014,1.1616,1.0,0.2363,0.2363,0.18555749196345311,0
131947,npp,1515,1534,0.1407691296190023,40.3030433654785,-105.643913269043,3670176,1515,1150,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-13 08:37:29.370921,98.0143709613437,27.437342721424677,24.085917269953658,7.916960622406497e-05,9.0,-27.52,1.184412938166907,-27.52,0.1986,0.4378,1.156,0.917,0.1507,0.1291,0.1291,0
132123,npp,759,1001,0.346518397331238,40.2983627319336,-105.647872924805,3670176,759,737,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-14 08:18:35.489465,95.43011441056133,48.310161533231756,41.40580168800938,8.558845261969095e-10,6.0,-48.43,1.7549928774784245,-48.43,0.2046,0.3601,1.4885,1.1146,0.3937,0.3862,0.3862,0
132296,npp,3045,472,0.294165447354317,40.2990646362305,-105.646827697754,3670176,3046,280,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-15 07:59:38.050679,92.66851194843218,61.797728403702024,51.309828103592736,1.2579198615424128e-15,3.0,-61.91,2.5331140255951103,-61.92,0.2822,0.585,1.6909,0.6862,0.2866,0.2019,0.2019,0
132488,npp,1340,2747,0.36618500947952304,40.3038330078125,-105.64852142334,3670176,1340,2205,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.88640712811241,36.85042085087388,32.08675605798341,1.0477510087315359e-15,16.0,36.94,1.357151599901897,36.96,0.2465,0.3848,0.8544,1.0433,0.3877,0.382,0.382,0
132669,npp,650,2232,0.21224341541528702,40.2995796203613,-105.646873474121,3670176,650,1790,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-17 09:02:36.247720,-76.31964342859175,11.427719060671414,10.107150422085432,2.1429975946584626e-22,13.0,11.46,1.015504800579495,11.46,0.2359,0.4832,1.469,0.8307,0.1346,0.1763,0.1763,0
132847,npp,2987,1709,0.272778511047363,40.301025390625,-105.641532897949,3670176,2987,1296,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-18 08:43:45.927708,97.9506114595765,18.495521163823934,16.31842600138133,8.21815783063307e-26,10.0,-18.53,1.0442604737599883,-18.53,0.2203,0.3581,1.51,1.121,0.3197,0.3058,0.3058,0
133027,npp,2240,1178,0.26771631836891197,40.2980461120605,-105.647636413574,3670176,2238,870,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-19 08:24:52.046583,96.07623921946286,42.34717076271922,36.62893303974244,2.9936863020065387e-27,7.0,-42.46,1.4867838833500562,-42.43,0.2351,0.4095,1.366,0.9802,0.306,0.2624,0.2624,0
133209,npp,1463,647,0.471333801746368,40.302417755127,-105.646499633789,3670176,1464,429,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-20 08:05:56.384573,93.47480748645246,57.92558528819839,48.634463768395975,2.771077358000346e-27,4.0,-58.03,2.2013981571160284,-58.05,0.2874,0.5296,1.4651,0.7579,0.3749,0.3572,0.3572,0
133392,npp,658,121,0.20892547816038132,40.2995758056641,-105.642303466797,3670176,661,56,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-21 07:46:57.161859,90.68859764899545,68.22657806003745,55.336995205975754,1.0878381442074456e-25,1.0,-68.33,3.3166247903554,-68.36,0.3527,0.8513,1.9497,0.4715,0.2077,0.0985,0.0985,0
133404,npp,2790,2920,0.1468587443232536,40.2961387634277,-105.644790649414,3670176,2790,2355,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.8329451836006,43.366623148412515,37.460610124889186,1.3717932107850132e-28,17.0,43.47,1.4867838833500562,43.44,0.24,0.4109,1.3162,0.9768,0.2238,0.1435,0.1435,0
134124,npp,2949,822,0.388121575117111,40.299373626709,-105.647842407227,3670176,2950,611,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-25 08:12:14.703904,94.43252495807192,53.46895263269355,45.372721220247506,2.988267700921366e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2746,0.5112,1.2409,0.7853,0.3383,0.3048,0.3048,0
134138,npp,1820,3588,0.434975862503052,40.302661895752,-105.645225524902,3670176,1819,2912,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.67671751711056,61.487749746372714,51.1097313808533,9.701085871222037e-22,21.0,61.57,2.5331140255951103,61.55,0.237,0.4806,1.1058,0.8353,0.3834,0.3633,0.3633,0
134308,npp,2152,296,0.31132879853248596,40.299633026123,-105.645942687988,3670176,2152,157,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-26 07:53:15.488272,91.41218748051534,65.22035636247614,53.528977295558136,1.0436407275502438e-07,2.0,-65.32,2.898275349237888,-65.32,0.2851,0.6727,1.3733,0.5967,0.2767,0.1858,0.1858,0
134322,npp,1161,3091,0.20754161477088928,40.2996368408203,-105.645156860352,3670176,1161,2479,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.67767082835562,48.93146060790658,41.89770433900971,8.000250534156626e-16,18.0,49.04,1.7549928774784245,49.01,0.2004,0.3734,0.8997,1.0751,0.3069,0.2231,0.2231,0
134505,npp,488,2576,0.12877068552188575,40.3025207519531,-105.646476745605,3670176,488,2083,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.56395815316134,29.376641403386415,25.753936522337398,4.396887365799644e-09,15.0,29.46,1.184412938166907,29.46,0.1973,0.3511,1.0946,1.1432,0.2137,0.1472,0.1472,0
134687,npp,2859,2058,0.2234109714627266,40.3022384643555,-105.645278930664,3670144,2859,1624,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-28 08:56:17.252970,-66.6466265345521,1.4662568915838077,1.298697225137934,0.0019051919973118543,12.0,1.42,1.0,1.47,0.2265,0.4014,1.1616,1.0,0.2234,0.2234,0.15092024319045977,0
134872,npp,2130,1534,0.534832507371902,40.3018341064453,-105.644813537598,3670144,2131,1150,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-29 08:37:26.934254,98.4271433998912,27.44697586225014,24.09546264756136,0.024241785877862587,9.0,-27.52,1.184412938166907,-27.52,0.1986,0.4378,1.156,0.917,0.4834,0.4904,-0.43183710131867775,0
135048,npp,1372,1001,1.25751578807831,40.3007621765137,-105.64347076416,3670144,1371,736,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-30 08:18:31.276279,95.25391512128137,48.31975408365285,41.41563391965967,0.07089688648898482,6.0,-48.43,1.7549928774784245,-48.43,0.2046,0.3601,1.4885,1.1146,0.9127,1.4016,-1.2955502601971507,0
135237,npp,585,471,2.23172569274902,40.2986717224121,-105.645484924316,3670144,585,279,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-31 07:59:33.841723,92.25243781539498,61.8220797330454,51.32917429753518,0.14769958469058492,3.0,-61.93,2.5331140255951103,-61.92,0.2822,0.585,1.6909,0.6862,1.0515,1.5315,-4.087476982030322,0
135249,npp,2615,3259,2.43416881561279,40.2998809814453,-105.648719787598,3670144,2615,2602,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-31 09:40:03.784057,-70.75729834420191,53.71533441075902,45.563025763506175,0.1028799295723188,19.0,53.81,1.9513309067639726,53.81,0.267,0.4746,1.5833,0.8458,1.4056,2.0589,-1.8549901940095266,0
135430,npp,1951,2747,2.30200099945068,40.3017272949219,-105.647201538086,3670144,1950,2205,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-01 09:21:18.804703,-73.07692863075896,36.84605113883795,32.084239521049575,0.12449118038818631,16.0,36.94,1.357151599901897,36.96,0.2465,0.3848,0.8544,1.0433,1.8141,2.4016,-2.3344531076130624,0
135611,npp,1243,2232,2.39894318580627,40.3007125854492,-105.64168548584,3670144,1243,1789,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-02 09:02:32.047715,-76.48272575214999,11.439429596939817,10.11778128008762,0.10947288702159916,13.0,11.46,1.015504800579495,11.46,0.2359,0.4832,1.469,0.8307,2.2879,1.9927,-2.1720079348218553,0
135799,npp,523,1708,1.85669505596161,40.2999458312988,-105.644882202148,3670144,523,1295,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-03 08:43:41.732199,98.12940598786066,18.535209133621215,16.35355427289717,0.089960677069606,10.0,-18.59,1.0442604737599883,-18.53,0.2203,0.3581,1.51,1.121,1.8365,2.0813,-1.3410994251637272,0
135987,npp,2846,1177,1.50516390800476,40.2992706298828,-105.650062561035,3670144,2845,870,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-04 08:24:47.855261,95.7311726103797,42.39644513954534,36.66996884031536,0.06864974218793883,7.0,-42.5,1.4867838833500562,-42.43,0.2351,0.4095,1.366,0.9802,1.1383,1.4754,-1.1362615153958058,0
136001,npp,1599,3912,1.48406052589417,40.2983932495117,-105.64884185791,3670144,1596,3123,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-04 10:04:54.667066,-66.33634593885381,67.45920812397094,54.899739359960854,0.07171029934137414,23.0,67.55,3.3166247903554,67.5,0.386,0.7539,1.5564,0.5325,0.6216,0.7902,-1.9378951548902403,0
136175,npp,2068,646,1.40969228744507,40.2984428405762,-105.645492553711,3670144,2070,428,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-05 08:05:52.201991,93.68006357840261,57.93659901480701,48.643199295768184,0.047968470088830276,4.0,-58.05,2.2013981571160284,-58.05,0.2874,0.5296,1.4651,0.7579,0.8012,1.0685,-0.7563780445591102,0
136188,npp,975,3424,0.750409722328186,40.2952575683594,-105.646423339844,3670144,972,2771,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-05 09:46:15.027386,-69.67428427307509,57.86494349210363,48.59781448270341,0.056898097449281246,20.0,57.96,2.2013981571160284,57.91,0.2675,0.4944,1.2416,0.812,0.5177,0.6093,-1.5552903782233807,0
136362,npp,1259,119,0.706538140773773,40.3024787902832,-105.647491455078,3670144,1258,55,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-06 07:46:51.209476,90.38009635570008,68.26171127564417,55.35848047776985,0.029898544179455627,1.0,-68.36,3.3166247903554,-68.36,0.3527,0.8513,1.9497,0.4715,0.3578,0.3332,-0.8042387537549176,0
136375,npp,320,2919,0.492202371358871,40.2965698242188,-105.642997741699,3670144,318,2354,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-06 09:27:31.827631,-72.15778397195656,43.33361987640422,37.43457676669881,0.04096071340337983,17.0,43.44,1.4867838833500562,43.44,0.24,0.4109,1.3162,0.9768,0.4561,0.4808,-1.077479979346506,0
136755,npp,1997,1881,0.42021232843399,40.2981414794922,-105.650238037109,3670144,1997,1455,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-08 08:49:56.530040,97.32397118137145,8.862186315569144,7.842782036800799,0.014373679150610014,11.0,-8.87,1.0,-8.76,0.2548,0.3692,1.9011,1.0872,0.4524,0.4569,-0.08992193225906342,0
136940,npp,1240,1356,0.25812564790248904,40.3030281066895,-105.645233154297,3670144,1240,1023,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-09 08:31:04.435488,97.35989964159569,35.4524872159058,30.91366727866882,0.006071977216653704,8.0,-35.55,1.2937979144666532,-35.51,0.2265,0.3651,1.1677,1.0996,0.3188,0.2838,0.052802057201014135,0
137129,npp,471,821,0.473306089639664,40.3001022338867,-105.644737243652,3670144,472,610,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-10 08:12:08.782304,94.32115417956253,53.502996221998345,45.399156438421066,0.0013272422330264195,5.0,-53.61,1.9513309067639726,-53.58,0.2746,0.5112,1.2409,0.7853,0.382,0.3717,0.32120734917381677,0
137142,npp,2398,3587,0.2229165881872177,40.3045349121094,-105.644416809082,3670144,2404,2912,196611,3866755,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-10 09:52:26.270064,-68.59791651891632,61.463178226548,51.09450532122247,0.004917119091484731,21.0,61.55,2.5331140255951103,61.55,0.237,0.4806,1.1058,0.8353,0.2997,0.1862,-0.0008633492357800199,0
137322,npp,2744,295,0.819977164268494,40.3012619018555,-105.643661499023,3670176,2744,156,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-11 07:53:09.576589,91.37957910953885,65.24236175881046,53.54288508634496,1.7712994785280717e-05,2.0,-65.34,2.898275349237888,-65.32,0.2851,0.6727,1.3733,0.5967,0.4522,0.4893,0.4893,0
137715,npp,376,2056,0.12949262280017138,40.2995414733887,-105.650238037109,3670176,376,1622,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-13 08:56:11.324434,-73.1377047687773,1.3146864979208266,1.1644417599643184,2.4660032881826388e-11,12.0,1.3,1.0,1.47,0.2265,0.4014,1.1616,1.0,0.1295,0.1295,0.1295,0
137903,npp,2717,1531,0.13244449486956,40.297607421875,-105.649925231934,3670176,2716,1149,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-14 08:37:19.238161,97.93069737935411,27.561610960661096,24.19385281653403,2.469147491976673e-18,9.0,-27.66,1.184412938166907,-27.52,0.1986,0.4378,1.156,0.917,0.1436,0.1215,0.1215,0
138092,npp,1956,999,0.336511760950089,40.3028831481934,-105.645866394043,3670176,1958,735,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-15 08:18:25.371550,95.64267409026762,48.37177829905891,41.45563556548784,1.0922484393716347e-24,6.0,-48.49,1.7549928774784245,-48.43,0.2046,0.3601,1.4885,1.1146,0.388,0.3751,0.3751,0
138105,npp,761,3749,0.057078629732132,40.3017921447754,-105.647941589355,3670176,761,3026,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.64383893852198,64.62249511164953,53.16085971437702,5.986817672863566e-19,22.0,64.71,2.898275349237888,64.69,0.3499,0.7131,1.3707,0.5629,0.1751,0.0321,0.0321,0
138296,npp,125,3257,0.293855920433998,40.3000297546387,-105.647407531738,3670176,123,2600,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.76120640245271,53.663945329375224,45.523731400613954,1.3594165774180355e-25,19.0,53.76,1.9513309067639726,53.81,0.267,0.4746,1.5833,0.8458,0.3088,0.2485,0.2485,0
138688,npp,1822,2229,0.265600234270096,40.2976684570312,-105.647583007812,3670176,1822,1787,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-18 09:02:24.372113,-74.90728988623901,11.27504607069751,9.972619403272462,5.306817220374743e-30,13.0,11.29,1.015504800579495,11.46,0.2359,0.4832,1.469,0.8307,0.1871,0.2206,0.2206,0
138881,npp,1100,1706,0.1990032494068146,40.2961311340332,-105.642127990723,3670176,1099,1293,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-19 08:43:34.060953,98.99246545648286,18.620844658840973,16.428191889738944,1.0477322746273308e-29,10.0,-18.7,1.0442604737599883,-18.53,0.2203,0.3581,1.51,1.121,0.2491,0.2231,0.2231,0
139094,npp,2174,3909,0.5289527475833891,40.2993774414062,-105.648963928223,3670176,2171,3121,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.56256506719987,67.4192453530775,54.87475006477289,3.704579790960696e-30,23.0,67.5,3.3166247903554,67.5,0.386,0.7539,1.5564,0.5325,0.3336,0.2817,0.2817,0
139269,npp,2640,643,-0.006968528032302995,40.2992362976074,-105.646484375,3670176,2644,426,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-21 08:05:42.765082,92.9703392670311,58.021489615202846,48.70214495439322,2.5241431099946523e-23,4.0,-58.13,2.2013981571160284,-58.05,0.2874,0.5296,1.4651,0.7579,0.1577,-0.0053,-0.0053,0
139283,npp,1548,3421,0.0791630148887634,40.298210144043,-105.648857116699,3670176,1546,2768,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.7144188413582,57.79012761119925,48.54309331917172,2.6768035890847304e-28,20.0,57.88,2.2013981571160284,57.91,0.2675,0.4944,1.2416,0.812,0.2128,0.0643,0.0643,0
