gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1882,0.2227053344249725,40.274600982666,-105.778221130371,3670144,2412,1456,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-01 08:51:14.909901,96.4084668828128,8.815614173907939,7.800929686993031,0.001503222773033375,11.0,-8.82,1.0,-9.51,0.2241,0.3314,1.458,1.1212,0.2629,0.2497,0.19722361845374148,0
101048,npp,1658,1357,0.31881158053875003,40.2704238891602,-105.777404785156,3670144,1658,1024,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-02 08:32:22.785785,96.95652154595237,35.40848120247574,30.873590204952766,0.00995428810754734,8.0,-35.51,1.2937979144666532,-36.06,0.2275,0.3972,1.3564,0.9355,0.311,0.2982,-0.049296745075881054,0
101180,npp,2819,3588,0.998449563980103,40.2685928344727,-105.77799987793,3670144,2821,2911,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-03 09:53:46.363184,-68.99760869756595,61.50189785346331,51.11436091680037,0.003944035872543739,21.0,61.57,2.5331140255951103,61.32,0.216,0.4597,0.9926,0.8083,0.5842,0.807,0.6693166605824561,0
101295,npp,93,297,1.46952295303345,40.27099609375,-105.775451660156,3670144,91,157,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-04 07:54:27.854500,91.13135012882655,65.22183231396754,53.52450500260726,0.050798714319687535,2.0,-65.31,2.898275349237888,-65.56,0.2106,0.6324,1.2055,0.5874,0.6603,0.8633,-0.9100450839891738,0
101303,npp,2174,3090,1.37252366542816,40.2734375,-105.77269744873,3670144,2173,2479,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-04 09:35:03.132195,-71.73163654210019,48.94659694943249,41.90577493705239,0.01965770966900123,18.0,49.01,1.7549928774784245,48.605,0.1869,0.3785,0.8374,0.9816,0.9379,1.3473,0.6610640731490032,0
101429,npp,1502,2576,1.68402814865112,40.2674446105957,-105.774711608887,3670144,1501,2082,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-05 09:16:18.121743,-74.54642440767935,29.414771249576567,25.78477147636998,0.049523316743866994,15.0,29.46,1.184412938166907,28.85,0.2038,0.3767,0.979,0.9863,1.4753,1.6609,-0.06792190950527699,0
101552,npp,800,2058,2.36216807365417,40.2722663879395,-105.773574829102,3670144,800,1624,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-06 08:57:29.555562,-50.42030735405487,1.6760020403026938,1.4843677399000461,0.10139197701326264,12.0,1.42,1.0,0.69,0.1888,0.3715,1.3416,1.0,2.3622,2.3622,-1.1773180055320456,0
101674,npp,71,1534,2.08686327934265,40.2702293395996,-105.774726867676,3670144,71,1150,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-07 08:38:39.211750,98.66683841577293,27.41026465370449,24.06218790149447,0.10593120474200472,9.0,-27.52,1.184412938166907,-28.13,0.2082,0.4232,1.167,0.8779,1.7761,1.832,-1.8659790470303423,0
101796,npp,2369,1002,1.65418171882629,40.2685279846191,-105.774948120117,3670144,2371,737,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-08 08:19:45.310977,95.84854486960174,48.2891168891486,41.38847584080143,0.0647536941840443,6.0,-48.4,1.7549928774784245,-48.835,0.1701,0.3382,1.3947,1.0985,1.1214,1.8171,-0.4434029829841495,0
101805,npp,1189,3751,1.89165270328522,40.2724304199219,-105.773742675781,3670144,1191,3027,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-08 09:59:57.459165,-67.80653936892115,64.68072483459552,53.19357942782129,0.05377829634261774,22.0,64.74,2.898275349237888,64.48,0.286,0.6137,1.1841,0.6054,0.8125,1.1452,-0.7321600616016681,0
101917,npp,1580,472,1.12527358531952,40.2736473083496,-105.774948120117,3670144,1579,280,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-09 08:00:46.071160,92.3961687697141,61.81050482803514,51.317742410614095,0.03554305554143508,3.0,-61.91,2.5331140255951103,-62.2,0.2365,0.5284,1.3489,0.7031,0.6072,0.7912,-0.44958145792619264,0
102055,npp,2947,2748,0.820028960704803,40.2706108093262,-105.776260375977,3670144,2948,2206,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-10 09:22:32.778191,-74.07674191638063,36.89867963727977,32.12637015507272,0.02496243980401605,16.0,36.98,1.357151599901897,36.42,0.2004,0.393,1.1499,0.9453,0.6862,0.7752,-0.09622008422192341,0
102911,npp,2991,1882,0.255133077502251,40.2704238891602,-105.778358459473,3670176,2991,1456,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-17 08:51:08.462416,96.68146571761389,8.792349147873912,7.780881749074112,2.8248254175532577e-13,11.0,-8.82,1.0,-9.51,0.2241,0.3314,1.458,1.1212,0.2953,0.2861,0.2861,0
103031,npp,2251,1357,0.14797123707830911,40.2676048278809,-105.775062561035,3670176,2250,1024,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-18 08:32:16.336034,97.16519283063099,35.39433219423325,30.863843429171638,3.746199626814711e-17,8.0,-35.51,1.2937979144666532,-36.06,0.2275,0.3972,1.3564,0.9355,0.1789,0.1384,0.1384,0
103270,npp,666,296,0.008780255913734006,40.2722396850586,-105.772903442383,3670176,665,156,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-20 07:54:21.404197,91.35183772065486,65.2254874171817,53.53117832633478,1.1404609437953974e-22,2.0,-65.32,2.898275349237888,-65.56,0.2106,0.6324,1.2055,0.5874,0.1563,0.0052,0.0052,0
103278,npp,2764,3091,0.252489194273949,40.2666893005371,-105.773475646973,3670176,2763,2479,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.54938486289772,48.95778770268208,41.91758779411485,1.6769595875515034e-17,18.0,49.04,1.7549928774784245,48.605,0.1869,0.3785,0.8374,0.9816,0.2997,0.2478,0.2478,0
103396,npp,2073,2576,0.1466149613261223,40.2685546875,-105.775276184082,3670176,2073,2083,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.59525137334124,29.40501939709109,25.778029358636203,1.7706486150503874e-21,15.0,29.46,1.184412938166907,28.85,0.2038,0.3767,0.979,0.9863,0.1773,0.1446,0.1446,0
103515,npp,1370,2058,0.1514175031334162,40.2674827575684,-105.77318572998,3670176,1370,1624,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-22 08:57:23.104992,-72.45603214888459,1.4561712679910983,1.2897567554467708,6.390035268465764e-21,12.0,1.42,1.0,0.69,0.1888,0.3715,1.3416,1.0,0.1514,0.1514,0.1514,0
103634,npp,638,1533,0.07627009972929949,40.2717018127441,-105.772613525391,3670176,638,1150,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-23 08:38:30.985067,97.02937756681342,27.495666215937785,24.137334622139516,3.961814163192463e-20,9.0,-27.57,1.184412938166907,-28.13,0.2082,0.4232,1.167,0.8779,0.0786,0.067,0.067,0
103752,npp,2950,1000,0.0915046595036983,40.2690467834473,-105.777168273926,3670176,2951,736,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-24 08:19:37.087780,95.66764952324374,48.33870903953821,41.430329468048406,1.8767652900313105e-18,6.0,-48.46,1.7549928774784245,-48.835,0.1701,0.3382,1.3947,1.0985,0.2309,0.1005,0.1005,0
103868,npp,2159,470,0.388328641653061,40.2726631164551,-105.777320861816,3670176,2156,278,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-25 08:00:37.854820,92.01159750160308,61.85689016596682,51.35252619869887,8.628905374403564e-16,3.0,-61.95,2.5331140255951103,-62.2,0.2365,0.5284,1.3489,0.7031,0.3162,0.273,0.273,0
104346,npp,1338,1177,0.1813626475632191,40.2730102539062,-105.774841308594,3670176,1338,869,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-29 08:25:51.778649,96.04142517069857,42.39546655689188,36.669090311717284,6.850214301655407e-07,7.0,-42.5,1.4867838833500562,-42.94,0.199,0.3596,0.9834,1.0331,0.2516,0.1874,0.1874,0
104464,npp,557,645,0.537033647298813,40.2712173461914,-105.77368927002,3670144,555,427,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-04-30 08:06:54.324327,93.26064715822643,57.97151744508607,48.668476488831054,0.0008377773948054989,4.0,-58.08,2.2013981571160284,-58.37,0.2285,0.5353,1.4448,0.6941,0.3723,0.3727,0.3727,0
131048,npp,45,1344,0.722928881645203,40.268138885498,-105.772499084473,3670144,44,1015,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-08 08:31:12.812218,96.57720216667897,35.98274405314238,31.35664033068146,0.02333952623251799,8.0,-36.06,1.2937979144666532,-36.06,0.2275,0.3972,1.3564,0.9355,0.6233,0.6763,-0.1384653865135601,0
131224,npp,2350,809,0.594993591308594,40.2690620422363,-105.773078918457,3670144,2348,596,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-09 08:12:17.151970,94.1594286674419,53.83710958352549,45.64564048939368,0.012405641109437253,5.0,-53.94,1.9513309067639726,-53.94,0.2573,0.501,1.3165,0.7416,0.4197,0.4412,0.00812835695197034,0
131766,npp,2250,2045,0.24927643686533002,40.2734642028809,-105.772926330566,3670144,2251,1611,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-12 08:56:21.471017,-50.49457594239984,0.8128254889984015,0.7199080130668306,0.0013205040351738481,12.0,0.69,1.0,0.69,0.1888,0.3715,1.3416,1.0,0.2493,0.2493,0.20320219279120894,0
132123,npp,764,987,0.300742089748383,40.274040222168,-105.774711608887,3670176,763,727,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-14 08:18:35.489465,95.0796775576299,48.74422600953992,41.74614461361277,7.73660475958761e-10,6.0,-48.85,1.7549928774784245,-48.835,0.1701,0.3382,1.3947,1.0985,0.3502,0.3304,0.3304,0
132296,npp,3050,459,0.585268765687943,40.2688980102539,-105.774971008301,3670176,3049,270,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-15 07:59:38.050679,92.402325696135,62.087038871499196,51.50303893714842,1.1466147901971535e-15,3.0,-62.18,2.5331140255951103,-62.2,0.2365,0.5284,1.3489,0.7031,0.394,0.4115,0.4115,0
132488,npp,1349,2735,0.393602907657623,40.2691421508789,-105.773963928223,3670176,1349,2193,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-16 09:21:24.789182,-73.9698920228569,36.36340903957956,31.678911111309798,9.46375972047447e-16,16.0,36.46,1.357151599901897,36.42,0.2004,0.393,1.1499,0.9453,0.372,0.3721,0.3721,0
132669,npp,658,2219,0.2210670337080956,40.268684387207,-105.778762817383,3670176,658,1778,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-17 09:02:38.027000,-79.44463771825062,10.704262966755806,9.468970988901825,1.972612074715715e-22,13.0,10.73,1.015504800579495,10.73,0.2115,0.3922,1.3816,0.9474,0.203,0.2094,0.2094,0
132847,npp,2994,1696,0.1637335307896137,40.272891998291,-105.774864196777,3670176,2994,1284,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-18 08:43:47.706989,99.80478771853086,19.191714821321987,16.92741317418142,7.79150974490923e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1878,0.3636,1.2345,1.0219,0.1802,0.1673,0.1673,0
133027,npp,2246,1165,0.21727538108825678,40.2717018127441,-105.777763366699,3670176,2247,860,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-19 08:24:53.825819,96.22038666337177,42.84166457394947,37.03169685078452,2.934290734016469e-27,7.0,-42.94,1.4867838833500562,-42.94,0.199,0.3596,0.9834,1.0331,0.2758,0.2245,0.2245,0
133209,npp,1468,634,0.33376909792423204,40.2738265991211,-105.772537231445,3670176,1467,417,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-20 08:05:56.384573,93.18796819438268,58.24994851275233,48.86479155044522,2.7993310400795443e-27,4.0,-58.34,2.2013981571160284,-58.37,0.2285,0.5353,1.4448,0.6941,0.28,0.2317,0.2317,0
133223,npp,379,3412,0.225350648164749,40.2734222412109,-105.777076721191,3670176,378,2760,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.55703599508426,57.58413875651821,48.3961657338584,7.974042318843355e-28,20.0,57.67,2.2013981571160284,57.62,0.2168,0.4566,1.3133,0.8137,0.2665,0.1834,0.1834,0
133392,npp,662,107,0.259593188762665,40.272590637207,-105.777908325195,3670176,663,49,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-21 07:46:57.161859,90.48016159895802,68.46932494415046,55.476720818462894,1.1392067758829019e-25,1.0,-68.55,3.3166247903554,-68.57,0.2315,0.6366,1.2822,0.5836,0.2578,0.1515,0.1515,0
133404,npp,2798,2907,0.1740328073501587,40.2690010070801,-105.774589538574,3670176,2797,2345,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.38098407505487,42.910766561065444,37.09033997135343,1.3717957501454196e-28,17.0,43.0,1.4867838833500562,43.0,0.2046,0.3594,0.7412,1.0336,0.2468,0.1799,0.1799,0
133957,npp,2443,4061,0.84248411655426,40.2714691162109,-105.770484924316,3670176,2442,3197,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-24 10:11:11.837877,-65.41977445513292,69.82106613180818,56.24668020281478,3.874918960502107e-26,24.0,69.89,3.5496478698597698,69.81,0.4011,0.8069,2.073,0.4604,0.3815,0.3879,0.3879,0
134124,npp,2954,809,0.25371778011322,40.272762298584,-105.77237701416,3670176,2954,596,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-25 08:12:14.703904,94.11953811558375,53.83723424499969,45.64858995603597,3.3085171333623905e-14,5.0,-53.94,1.9513309067639726,-53.94,0.2573,0.501,1.3165,0.7416,0.2448,0.1881,0.1881,0
134138,npp,1830,3577,0.369796574115753,40.2699661254883,-105.771980285645,3670176,1831,2903,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.73265108526965,61.256131002082554,50.95334006150383,1.049490358120655e-21,21.0,61.34,2.5331140255951103,61.32,0.216,0.4597,0.9926,0.8083,0.3361,0.2989,0.2989,0
134308,npp,2157,283,0.273910120129585,40.2679710388184,-105.773750305176,3670176,2155,148,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-26 07:53:15.488272,91.16838189164618,65.47637492397061,53.688392550469516,1.1659903072328623e-07,2.0,-65.56,3.0,-65.56,0.2106,0.6324,1.2055,0.5874,0.252,0.1609,0.1609,0
134322,npp,1170,3078,0.23391579836607002,40.2700843811035,-105.776977539062,3670176,1172,2471,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-26 09:33:52.546856,-72.25815882956309,48.55901192740463,41.605981881843356,8.875870708906308e-16,18.0,48.65,1.7549928774784245,48.605,0.1869,0.3785,0.8374,0.9816,0.2891,0.2296,0.2296,0
134505,npp,496,2563,0.0977360811084509,40.2723426818848,-105.774353027344,3670176,498,2073,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-27 09:15:05.790817,-73.7646167429835,28.782028323023386,25.243969343064848,4.911926521513865e-09,15.0,28.85,1.184412938166907,28.85,0.2038,0.3767,0.979,0.9863,0.136,0.0964,0.0964,0
134687,npp,2867,2045,0.23649813979864098,40.2699546813965,-105.777030944824,3670144,2867,1612,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-28 08:56:19.032207,-105.2792027327392,0.6558006771474885,0.580867093003415,0.0019586269011499396,12.0,0.69,1.0,0.69,0.1888,0.3715,1.3416,1.0,0.2365,0.2365,0.16812580130148932,0
134872,npp,2137,1520,0.763641119003296,40.2696533203125,-105.774696350098,3670144,2137,1140,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-29 08:37:26.934254,97.5830040544595,28.11509596909529,24.67029751219491,0.02444270392885617,9.0,-28.18,1.184412938166907,-28.13,0.2082,0.4232,1.167,0.8779,0.659,0.6704,-0.18287649394545868,0
135048,npp,1378,987,1.23539590835571,40.2725563049316,-105.774444580078,3670144,1380,727,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-30 08:18:33.055560,95.84176089625997,48.735036229164585,41.7411436947746,0.07114956761554714,6.0,-48.85,1.7549928774784245,-48.835,0.1701,0.3382,1.3947,1.0985,0.8827,1.3571,-1.1266781358983402,0
135237,npp,590,458,2.60408473014832,40.2683219909668,-105.773712158203,3670144,587,269,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-31 07:59:33.841723,91.98902691668496,62.11210406189805,51.522796170889116,0.14796814048801746,3.0,-62.2,2.5331140255951103,-62.2,0.2365,0.5284,1.3489,0.7031,1.1909,1.8309,-3.3345570009412633,0
135249,npp,2624,3247,2.48844265937805,40.2676086425781,-105.772766113281,3670144,2621,2588,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-08-31 09:40:03.784057,-70.40695823614826,53.403929850094976,45.32948961184173,0.1032884105926476,19.0,53.49,1.9513309067639726,53.43,0.2577,0.4111,0.9351,0.9038,1.4361,2.2491,-1.3566210819317757,0
135430,npp,1960,2735,1.88675558567047,40.2670669555664,-105.772277832031,3670144,1960,2193,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-01 09:21:20.583984,-73.87440097350984,36.371580765922246,31.686835065774073,0.12476314053146191,16.0,36.46,1.357151599901897,36.42,0.2004,0.393,1.1499,0.9453,1.4722,1.7835,-2.5718878260019578,0
135799,npp,530,1695,2.4702308177948,40.2714920043945,-105.778717041016,3670144,530,1284,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-03 08:43:43.511480,99.96292116299863,19.235706081293173,16.96628361979567,0.08998043254496044,10.0,-19.3,1.0442604737599883,-19.25,0.1878,0.3636,1.2345,1.0219,2.3889,2.5243,-0.6168495319475742,0
135987,npp,2852,1165,1.29601621627808,40.2719078063965,-105.771903991699,3670144,2853,859,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-04 08:24:49.634543,96.4668248776951,42.835809015202805,37.02773341914992,0.06861598480649017,7.0,-42.94,1.4867838833500562,-42.94,0.199,0.3596,0.9834,1.0331,1.0013,1.3389,-1.0564326569233067,0
136001,npp,1609,3900,1.31214249134064,40.2698402404785,-105.775703430176,3670144,1609,3116,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-04 10:04:56.446347,-66.67642176426905,67.28191651069062,54.79458339944278,0.07174948110323678,23.0,67.35,3.1865100272627664,67.3,0.2207,0.5987,1.2663,0.6205,0.5954,0.8142,-1.6905206665993768,0
136175,npp,2073,633,0.965338289737701,40.2700843811035,-105.77360534668,3670144,2073,416,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-05 08:05:52.201991,93.39073757497198,58.26590870259842,48.877003083143606,0.047904758011247085,4.0,-58.37,2.2013981571160284,-58.37,0.2285,0.5353,1.4448,0.6941,0.5669,0.67,-1.0023192359616897,0
136188,npp,984,3412,0.725688815116882,40.2698059082031,-105.778648376465,3670144,984,2760,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-05 09:46:16.806622,-69.77043413337434,57.57526163610514,48.39094335961196,0.05688735082926522,20.0,57.67,2.2013981571160284,57.62,0.2168,0.4566,1.3133,0.8137,0.4938,0.5905,-1.3953948259867188,0
136362,npp,1265,106,0.951189398765564,40.2710227966309,-105.77604675293,3670144,1269,48,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-06 07:46:52.988757,90.42324488545587,68.48376000977663,55.48609400679866,0.029827898838163242,1.0,-68.57,3.3166247903554,-68.57,0.2315,0.6366,1.2822,0.5836,0.4664,0.5551,-0.4861696163430881,0
136375,npp,328,2906,0.487050265073776,40.2734489440918,-105.77806854248,3670144,328,2344,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-06 09:27:33.606912,-72.89544892616247,42.87138562357746,37.05892871950702,0.04092124201478988,17.0,42.96,1.4867838833500562,43.0,0.2046,0.3594,0.7412,1.0336,0.4574,0.5034,-0.9251299210719323,0
136755,npp,2004,1869,0.397772997617722,40.2691268920898,-105.773628234863,3670144,2004,1443,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-08 08:49:58.309322,101.28507195920011,9.524605470379004,8.427839885268444,0.014332464066604895,11.0,-9.57,1.0,-9.51,0.2241,0.3314,1.458,1.1212,0.4379,0.446,-0.05433558987367709,0
136940,npp,1246,1342,0.31572362780571,40.2751350402832,-105.777496337891,3670144,1246,1014,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-09 08:31:04.435488,96.78013910574452,36.05427326507087,31.419195951381926,0.0060378964429814485,8.0,-36.15,1.2937979144666532,-36.06,0.2275,0.3972,1.3564,0.9355,0.3086,0.2953,0.08452155573832779,0
136952,npp,3040,4060,0.806307256221771,40.2670478820801,-105.775260925293,3670144,3045,3197,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-09 10:11:05.909320,-65.26743371888712,69.80255791138566,56.23840990505436,0.011526359452208448,24.0,69.87,3.5496478698597698,69.81,0.4011,0.8069,2.073,0.4604,0.3713,0.3712,-0.031176578710855163,0
137129,npp,476,807,0.307939782738686,40.2737655639648,-105.775978088379,3670144,475,594,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-10 08:12:08.782304,94.00470966447811,53.89133432994869,45.689924257034434,0.0013086461072411204,5.0,-53.99,1.9513309067639726,-53.94,0.2573,0.501,1.3165,0.7416,0.2726,0.2284,0.18271614417732995,0
137142,npp,2408,3575,0.25278776884079,40.2743034362793,-105.776573181152,3670144,2409,2901,196611,3866755,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-10 09:52:28.049345,-68.99317621099347,61.22422451014534,50.932983181818635,0.0048962178042053555,21.0,61.3,2.5331140255951103,61.32,0.216,0.4597,0.9926,0.8083,0.2899,0.2043,0.03337670224514375,0
137322,npp,2749,281,1.1728687286377,40.2696380615234,-105.775108337402,3670176,2747,147,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-11 07:53:09.576589,91.13371330634315,65.50550209867755,53.706638234869274,1.6014788211110333e-05,2.0,-65.6,3.0,-65.56,0.2106,0.6324,1.2055,0.5874,0.5517,0.689,0.689,0
137715,npp,383,2043,0.0789458937942982,40.2700119018555,-105.775199890137,3670176,383,1609,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-13 08:56:11.324434,-30.770149987160657,0.8854580863775859,0.7842744476468702,2.2161300442876912e-11,12.0,0.58,1.0,0.69,0.1888,0.3715,1.3416,1.0,0.0789,0.0789,0.0789,0
137903,npp,2723,1518,0.1687203124165535,40.2730903625488,-105.777908325195,3670176,2724,1139,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-14 08:37:21.017398,99.19292948193471,28.173685981087065,24.720279733254806,2.249372291395602e-18,9.0,-28.27,1.184412938166907,-28.13,0.2082,0.4232,1.167,0.8779,0.1567,0.1481,0.1481,0
138092,npp,1962,985,0.2219155356287956,40.2718505859375,-105.772171020508,3670176,1962,726,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-15 08:18:25.371550,95.23681662661147,48.80012501686614,41.79136222262314,1.0151587090700615e-24,6.0,-48.91,1.7549928774784245,-48.835,0.1701,0.3382,1.3947,1.0985,0.3053,0.2438,0.2438,0
138105,npp,771,3738,0.41253462433815,40.2708892822266,-105.771026611328,3670176,774,3018,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-15 09:58:39.300749,-68.00792722811457,64.43170532188238,53.03960334158443,5.42444943829613e-19,22.0,64.5,2.8345692104261015,64.48,0.286,0.6137,1.1841,0.6054,0.3006,0.2498,0.2498,0
138282,npp,1156,456,0.574237018823624,40.2731666564941,-105.777976989746,3670176,1158,268,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-16 07:59:27.943191,92.32992059136768,62.14830513673559,51.54550765106404,2.0975339509506424e-29,3.0,-62.24,2.6065528283652384,-62.2,0.2365,0.5284,1.3489,0.7031,0.3891,0.4037,0.4037,0
138296,npp,134,3245,0.448329389095306,40.2717399597168,-105.774490356445,3670176,135,2586,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.85606008236637,53.34636029315271,45.285356063197135,1.255948396208914e-25,19.0,53.43,1.9513309067639726,53.43,0.2577,0.4111,0.9351,0.9038,0.3906,0.4052,0.4052,0
138688,npp,1829,2216,0.29694284498691603,40.2729721069336,-105.777877807617,3670176,1829,1775,196611,3866787,4784,usa_rmnp_32_45,40.27083333,-105.775,32,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.27674916848238,10.535021008377942,9.319736505250429,5.2086853102138484e-30,13.0,10.56,1.0,10.73,0.2115,0.3922,1.3816,0.9474,0.2763,0.2813,0.2813,0
