gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2402,1874,0.31397944688796997,40.3504867553711,-105.831466674805,3670144,2402,1448,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-01 08:51:14.909901,100.13478083918832,9.237329394006695,8.173412980837176,0.0015249880990430918,11.0,-9.28,1.0,-10.03,0.1998,0.3501,1.6651,1.1435,0.3642,0.359,0.2936396908754608,0
101048,npp,1647,1349,0.465904295444489,40.3479614257812,-105.826866149902,3670144,1646,1018,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-02 08:32:21.006505,97.0765290843368,35.722132459206804,31.13726544876638,0.009992982291296306,8.0,-35.85,1.2937979144666532,-36.44,0.2034,0.3555,1.5695,1.126,0.4856,0.5246,0.0963052401621946,0
101057,npp,366,4062,-0.007064178586005998,40.3533973693848,-105.826232910156,3670176,373,3197,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-02 10:12:22.478509,-65.39187856510101,69.82587248743464,56.24297928160463,4.617200035260998e-05,24.0,69.9,3.5496478698597698,69.69,0.3172,0.7689,1.9829,0.5206,0.1817,-0.0037,-0.0037,0
101172,npp,878,814,2.41150283813477,40.3532676696777,-105.828742980957,3670144,876,602,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-03 08:13:25.319551,94.1185600316484,53.66822536003625,45.518528772706446,0.026413257067540236,5.0,-53.8,1.9513309067639726,-54.15,0.211,0.4846,1.4153,0.8261,1.3878,1.9921,0.860039593755763,0
101180,npp,2810,3578,1.99170792102814,40.3465576171875,-105.830757141113,3670144,2809,2903,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-03 09:53:44.583947,-68.68661936149772,61.28470271414525,50.968037813435515,0.003981563794679044,21.0,61.36,2.5331140255951103,61.11,0.2279,0.4788,1.1212,0.8361,0.9976,1.6653,1.494651953249609,0
101295,npp,82,290,1.96240091323853,40.347053527832,-105.829414367676,3670144,85,153,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-04 07:54:27.854500,91.45461774942797,65.33406165436645,53.594487681273726,0.050793511275178144,2.0,-65.44,2.898275349237888,-65.72,0.2535,0.6204,1.5874,0.6453,0.8633,1.2663,-0.9106872175065408,0
101429,npp,1492,2567,2.2792112827301,40.3489151000977,-105.830909729004,3670144,1492,2076,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-05 09:16:18.121743,-75.64760633957627,28.977798079430535,25.410146568226036,0.049520096958548365,15.0,29.03,1.184412938166907,28.42,0.2234,0.3608,1.0337,1.1096,2.02,2.5289,0.4064907516138492,0
101552,npp,790,2049,4.22858381271362,40.350456237793,-105.832298278809,3670144,790,1616,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-06 08:57:29.555562,-68.93046833272943,0.9482338543047054,0.8398302262669647,0.10128032765847683,12.0,0.91,1.0,0.27,0.2102,0.4003,1.4436,1.0,4.2286,4.2286,-0.11222962886493093,0
101674,npp,60,1525,2.99735355377197,40.3501358032227,-105.828330993652,3670144,60,1144,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-07 08:38:37.432475,97.84941262186246,27.830202855045425,24.423667221339535,0.10570642634393347,9.0,-27.94,1.184412938166907,-28.56,0.1959,0.4438,1.221,0.9019,2.5562,2.7032,-1.8273302425803362,0
101796,npp,2357,993,2.04731225967407,40.3515701293945,-105.827491760254,3670144,2358,731,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-08 08:19:43.531698,95.4726517362697,48.538771677501366,41.5845147422113,0.06454820291824977,6.0,-48.67,1.7549928774784245,-49.12,0.1975,0.3847,1.5814,1.0405,1.3476,2.1302,-0.6363071608215045,0
101805,npp,1180,3741,2.31457209587097,40.3522911071777,-105.832778930664,3670144,1179,3020,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-08 09:59:55.679885,-67.52407088330182,64.47090025156616,53.060786307557784,0.05364766346386451,22.0,64.56,2.8345692104261015,64.28,0.2331,0.5708,1.4024,0.7012,1.0155,1.6231,-0.6762149061344571,0
101917,npp,1569,464,1.56923043727875,40.3515090942383,-105.834075927734,3670144,1573,274,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-09 08:00:46.071160,92.76142821421703,61.95494213362134,51.41430454984928,0.035385751301414345,3.0,-62.08,2.5331140255951103,-62.36,0.1747,0.5186,1.3971,0.7718,0.815,1.2112,-0.30541750351741737,0
102055,npp,2937,2738,0.974889099597931,40.3514366149902,-105.832748413086,3670144,2937,2197,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-10 09:22:30.998912,-73.45963397292138,36.48073312337718,31.77660880350312,0.024849201587811263,16.0,36.58,1.357151599901897,36.05,0.2232,0.3807,1.2365,1.0513,0.8381,1.0249,-0.04012568662435201,0
102300,npp,1524,1701,0.37347012758255,40.3459243774414,-105.825859069824,3670144,1524,1289,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-12 08:44:53.842033,99.16963208193981,18.90158303044491,16.673476952986984,0.0037838765062600775,10.0,-18.97,1.0442604737599883,-19.74,0.1792,0.3053,0.9455,1.3113,0.4656,0.4897,0.32752474217770833,0
102911,npp,2980,1874,0.1465263273566961,40.3528289794922,-105.82982635498,3670176,2980,1448,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-17 08:51:08.462416,100.7602825530243,9.21480155650373,8.154045856321964,2.763071254195581e-13,11.0,-9.28,1.0,-10.03,0.1998,0.3501,1.6651,1.1435,0.1968,0.1676,0.1676,0
103031,npp,2239,1348,0.1307578175328672,40.3522186279297,-105.829917907715,3670176,2242,1018,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-18 08:32:14.556797,96.62008184296994,35.763925428308966,31.174594443091927,3.749555807833218e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2034,0.3555,1.5695,1.126,0.2266,0.1472,0.1472,0
103160,npp,328,3579,0.1119271321222186,40.3513870239258,-105.830078125,3670176,328,2904,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-19 09:53:38.135990,-68.90257894535941,61.296419925571186,50.97996115110593,2.297654268388142e-13,21.0,61.38,2.5331140255951103,61.11,0.2279,0.4788,1.1212,0.8361,0.2555,0.0936,0.0936,0
103396,npp,2063,2567,0.21909601241350168,40.3473510742188,-105.825889587402,3670176,2062,2075,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.763383056298,28.974273196140683,25.40877734751441,1.8417363658046654e-21,15.0,29.03,1.184412938166907,28.42,0.2234,0.3608,1.0337,1.1096,0.2807,0.2431,0.2431,0
103515,npp,1359,2048,0.22813110053539298,40.3510665893555,-105.833374023438,3670176,1359,1615,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-22 08:57:21.325719,-43.566213940979004,1.1102017174683085,0.9833373845600903,6.786893695592916e-21,12.0,0.85,1.0,0.27,0.2102,0.4003,1.4436,1.0,0.2281,0.2281,0.2281,0
103634,npp,627,1524,0.1481602322310209,40.3530235290527,-105.832145690918,3670176,628,1143,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-23 08:38:30.985067,98.23497667140141,27.88842122391568,24.475323187175995,4.2736845277520376e-20,9.0,-27.99,1.184412938166907,-28.56,0.1959,0.4438,1.221,0.9019,0.1506,0.1336,0.1336,0
103752,npp,2938,991,0.0988861303776503,40.3517074584961,-105.831817626953,3670176,2938,730,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-24 08:19:35.308507,95.28775762171325,48.59584790315564,41.63218477795607,2.051273702907827e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1975,0.3847,1.5814,1.0405,0.2374,0.1029,0.1029,0
103868,npp,2148,463,0.21399716287851328,40.350154876709,-105.827125549316,3670176,2150,273,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-25 08:00:37.854820,92.38379318897992,61.97831685501752,51.43366453285481,9.427390943655341e-16,3.0,-62.1,2.5331140255951103,-62.36,0.1747,0.5186,1.3971,0.7718,0.28,0.1652,0.1652,0
104346,npp,1327,1168,0.1631090007722378,40.3499031066895,-105.832672119141,3670176,1326,862,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-29 08:25:49.999413,95.53059236114119,42.714595342697876,36.92922884809652,7.394464966694987e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1666,0.3843,1.0354,1.0415,0.2515,0.1699,0.1699,0
104464,npp,546,637,0.2110300064086914,40.3499336242676,-105.834190368652,3670144,548,420,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-04-30 08:06:54.324327,93.67756634488737,58.144532050052256,48.79138960278736,0.0008504002242954963,4.0,-58.27,2.2013981571160284,-58.55,0.1752,0.478,1.4239,0.8374,0.279,0.1767,0.1767,0
130489,npp,24,100,1.59006035327911,40.3476181030273,-105.829696655273,3670144,24,45,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-05 07:46:57.837358,90.17488579343157,68.5758857520063,55.532616627154795,0.05899183091893378,1.0,-68.67,3.3166247903554,-68.68,0.3994,0.7352,1.7514,0.5444,0.658,0.8657,-1.6626635374620116,0
131048,npp,34,1336,0.751918971538544,40.3486518859863,-105.828544616699,3670144,35,1010,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-08 08:31:12.812218,97.44735603726905,36.30123195628401,31.623770799749675,0.023298069733734345,8.0,-36.4,1.357151599901897,-36.44,0.2034,0.3555,1.5695,1.126,0.6924,0.8466,-0.1519448678304196,0
131224,npp,2339,801,0.499763131141663,40.3483276367188,-105.83179473877,3670144,2341,588,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-09 08:12:17.151970,94.63885659119758,54.03448543504128,45.79303604268541,0.012380853687372193,5.0,-54.15,1.9513309067639726,-54.15,0.211,0.4846,1.4153,0.8261,0.4081,0.4128,-0.11783786185617379,0
131766,npp,2240,2036,0.2059050798416138,40.3486061096191,-105.829002380371,3670144,2240,1602,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-12 08:56:19.691736,7.672258438771187,0.9819248947163175,0.8696762258380781,0.0013176574980383673,12.0,0.27,1.0,0.27,0.2102,0.4003,1.4436,1.0,0.2059,0.2059,0.14942578787592165,0
131947,npp,1511,1512,0.233216650784016,40.3511734008789,-105.825561523438,3670176,1511,1134,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-13 08:37:29.370921,98.35645720956506,28.45574653741804,24.961725668677477,7.689972305294622e-05,9.0,-28.56,1.184412938166907,-28.56,0.1959,0.4438,1.221,0.9019,0.2225,0.2103,0.2103,0
132123,npp,753,979,0.384702503681183,40.3525390625,-105.827308654785,3670176,755,722,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-14 08:18:35.489465,95.64255209311288,48.957727139143145,41.913132015026264,7.843172694667502e-10,6.0,-49.09,1.7549928774784245,-49.12,0.1975,0.3847,1.5814,1.0405,0.4003,0.4003,0.4003,0
132296,npp,3037,450,0.397782623767853,40.3540496826172,-105.830673217773,3670176,3035,263,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-15 07:59:36.271443,92.16290991572946,62.242718805653894,51.6067662898467,1.1866151512363295e-15,3.0,-62.36,2.6065528283652384,-62.36,0.1747,0.5186,1.3971,0.7718,0.3539,0.307,0.307,0
132488,npp,1339,2725,0.30593453347683,40.3495216369629,-105.829544067383,3670176,1339,2187,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.07200541582023,35.95962846157795,31.340269835174816,9.626267585940079e-16,16.0,36.05,1.2937979144666532,36.05,0.2232,0.3807,1.2365,1.0513,0.3425,0.3216,0.3216,0
132669,npp,647,2210,0.1396659128367901,40.35205078125,-105.83081817627,3670176,647,1769,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.303302365248,10.173714317121659,9.00078553467185,2.0458355750455868e-22,13.0,10.21,1.0,10.21,0.1988,0.335,1.3224,1.195,0.205,0.1669,0.1669,0
132847,npp,2983,1687,0.255616590380669,40.3530311584473,-105.831344604492,3670176,2984,1277,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-18 08:43:45.927708,98.59473971145086,19.684045077849817,17.357783383444865,8.150857567832777e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1792,0.3053,0.9455,1.3113,0.3545,0.3352,0.3352,0
133027,npp,2235,1157,0.1477325558662415,40.3478012084961,-105.828102111816,3670176,2234,852,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-19 08:24:52.046583,96.29644903884324,43.105061251518606,37.245873475840405,3.0896175282242893e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1666,0.3843,1.0354,1.0415,0.2412,0.1539,0.1539,0
133209,npp,1457,626,0.304029509425163,40.3527412414551,-105.829124450684,3670176,1460,410,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-20 08:05:56.384573,93.60607294661052,58.4109123217255,48.97870308040684,2.9678048341005422e-27,4.0,-58.53,2.253202848596432,-58.55,0.1752,0.478,1.4239,0.8374,0.3231,0.2546,0.2546,0
133223,npp,370,3403,0.1583084687590599,40.3537063598633,-105.832183837891,3670176,373,2752,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-20 09:46:20.988248,-69.96570083911332,57.34738853770176,48.226590543451834,8.308555940919013e-28,20.0,57.45,2.2013981571160284,57.4,0.2015,0.424,1.4569,0.944,0.2796,0.1495,0.1495,0
133392,npp,649,99,0.271996691823006,40.3542022705078,-105.828643798828,3670176,649,45,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-21 07:46:55.382629,90.26899734826242,68.5754737170869,55.53771875084495,1.2064811684816447e-25,1.0,-68.68,3.3166247903554,-68.68,0.3994,0.7352,1.7514,0.5444,0.2606,0.1481,0.1481,0
133404,npp,2788,2898,0.1017458401620388,40.3529319763184,-105.830505371094,3670176,2789,2337,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.07551701061062,42.558238675510665,36.803360971490385,1.4416087476941291e-28,17.0,42.67,1.4867838833500562,42.64,0.1996,0.3806,0.8705,1.0517,0.2127,0.107,0.107,0
133946,npp,655,1335,0.248136654496193,40.3522109985352,-105.829956054688,3670176,654,1009,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-24 08:31:08.585586,96.55164742946735,36.33604499270251,31.654953706061455,4.634233669768066e-20,8.0,-36.44,1.357151599901897,-36.44,0.2034,0.3555,1.5695,1.126,0.3212,0.2794,0.2794,0
134124,npp,2943,801,0.0996548552066088,40.3463172912598,-105.826210021973,3670176,2941,587,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-25 08:12:12.924623,93.73926819036005,54.04692042990965,45.80533554506263,3.4015829551937213e-14,5.0,-54.15,1.9513309067639726,-54.15,0.211,0.4846,1.4153,0.8261,0.203,0.0823,0.0823,0
134138,npp,1821,3567,0.451316297054291,40.3484153747559,-105.824867248535,3670176,1819,2894,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.75333258326363,61.04415525516111,50.80982980293137,1.091021319525504e-21,21.0,61.14,2.5331140255951103,61.11,0.2279,0.4788,1.1212,0.8361,0.3895,0.3773,0.3773,0
134308,npp,2145,275,0.1408577039837837,40.3512382507324,-105.828025817871,3670176,2149,144,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-26 07:53:15.488272,91.52250457330776,65.58868515832995,53.758023687947706,1.1756714928902409e-07,2.0,-65.7,3.0,-65.72,0.2535,0.6204,1.5874,0.6453,0.2405,0.0909,0.0909,0
134322,npp,1160,3068,0.17399787157773972,40.3523292541504,-105.830856323242,3670176,1160,2464,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.8429103867398,48.23677369368451,41.35315370723945,9.149828854933199e-16,18.0,48.35,1.7549928774784245,48.32,0.1558,0.375,0.7897,1.0674,0.2858,0.1857,0.1857,0
134505,npp,486,2554,0.1419449653476477,40.3535499572754,-105.831321716309,3670176,487,2066,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.87416256640479,28.330704945493963,24.856381128642283,5.007759199681965e-09,15.0,28.42,1.184412938166907,28.42,0.2234,0.3608,1.0337,1.1096,0.2155,0.1575,0.1575,0
134687,npp,2856,2036,0.24321410804986998,40.3499641418457,-105.83024597168,3670144,2856,1603,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-28 08:56:17.252970,-18.362176174754982,0.32614562748948295,0.28888109183742156,0.0019589869459341797,12.0,0.27,1.0,0.27,0.2102,0.4003,1.4436,1.0,0.2432,0.2432,0.15923869404781704,0
134872,npp,2126,1511,0.735905468463898,40.3491706848145,-105.829963684082,3670144,2125,1133,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-29 08:37:25.154974,97.76183081644467,28.51099164476,25.010512631554466,0.02441478294998478,9.0,-28.6,1.184412938166907,-28.56,0.1959,0.4438,1.221,0.9019,0.6469,0.6637,-0.3827066977446245,0
135048,npp,1367,978,1.83208107948303,40.3484992980957,-105.832260131836,3670144,1367,722,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-30 08:18:31.276279,95.40713877427528,48.99642269059126,41.94570960834486,0.0710674060320505,6.0,-49.12,1.7549928774784245,-49.12,0.1975,0.3847,1.5814,1.0405,1.225,1.9063,-1.1396172959111117,0
135062,npp,178,3730,2.10313212871552,40.3501968383789,-105.829597473145,3670144,181,3013,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-30 09:58:45.205076,-68.09141698053065,64.26506708883761,52.93433877889316,0.030617887513351632,22.0,64.36,2.8345692104261015,64.28,0.2331,0.5708,1.4024,0.7012,0.9409,1.4748,0.16253100992148628,0
135237,npp,578,450,2.76615929603577,40.3533401489258,-105.829063415527,3670144,581,263,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-31 07:59:33.841723,92.39311065464008,62.24564187703252,51.61160201654769,0.14774016551367405,3.0,-62.36,2.6065528283652384,-62.36,0.1747,0.5186,1.3971,0.7718,1.2626,2.135,-4.1970775382729455,0
135249,npp,2615,3238,2.4941840171814,40.3463401794434,-105.826965332031,3670144,2615,2578,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-08-31 09:40:03.784057,-70.86591941326016,53.14150845332397,45.132108331560836,0.10321977234199724,19.0,53.24,1.9513309067639726,53.205,0.2091,0.359,1.1428,1.115,1.4945,2.781,-1.6429533621743118,0
135430,npp,1950,2725,2.18063831329346,40.3470420837402,-105.828262329102,3670144,1949,2187,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.23283533761784,35.95510889160569,31.337582286242363,0.12465049798653825,16.0,36.05,1.2937979144666532,36.05,0.2232,0.3807,1.2365,1.0513,1.7915,2.2926,-3.0498646959803404,0
135987,npp,2841,1156,1.23520171642303,40.3492279052734,-105.831199645996,3670144,2841,852,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-04 08:24:47.855261,95.96016146507458,43.155226974274555,37.28748685351511,0.06852751411041971,7.0,-43.26,1.4867838833500562,-43.23,0.1666,0.3843,1.0354,1.0415,0.9726,1.2865,-1.6505586620339845,0
136001,npp,1600,3891,1.39692175388336,40.3498344421387,-105.827102661133,3670144,1605,3111,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.4179530093559,67.10304765497557,54.688390060096545,0.07168768860416223,23.0,67.2,3.1865100272627664,67.13,0.1929,0.5159,1.1321,0.7758,0.6768,1.0838,-1.9887023300390676,0
136175,npp,2061,625,0.972082853317261,40.3494682312012,-105.825439453125,3670144,2059,408,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-05 08:05:50.422717,93.09219351261072,58.43818859177594,48.99906391893501,0.04784047023651855,4.0,-58.55,2.253202848596432,-58.55,0.1752,0.478,1.4239,0.8374,0.6196,0.814,-1.2364211969157224,0
136188,npp,975,3402,0.854644775390625,40.3474159240723,-105.832786560059,3670144,972,2751,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-05 09:46:15.027386,-69.79191000438865,57.33609656662868,48.21969050616645,0.05683205789012827,20.0,57.43,2.2013981571160284,57.4,0.2015,0.424,1.4569,0.944,0.5959,0.8068,-1.6289966296348957,0
136362,npp,1252,98,0.767753422260284,40.3527336120605,-105.831031799316,3670144,1254,44,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-06 07:46:51.209476,90.47266757277661,68.58959583211475,55.546787443347306,0.02978304637058446,1.0,-68.7,3.3166247903554,-68.68,0.3994,0.7352,1.7514,0.5444,0.4101,0.418,-0.8584880713976502,0
136375,npp,319,2897,0.509688496589661,40.3471298217773,-105.829116821289,3670144,317,2336,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.3237919423133,42.532516882151214,36.783125036698024,0.04087873303433394,17.0,42.64,1.4867838833500562,42.64,0.1996,0.3806,0.8705,1.0517,0.4871,0.536,-1.2160442483584777,0
136755,npp,1993,1860,0.30996544659137704,40.3509254455566,-105.82795715332,3670144,1993,1434,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-08 08:49:56.530040,98.92114218128614,10.057906189844626,8.898718311711658,0.0143122124698316,11.0,-10.09,1.0,-10.03,0.1998,0.3501,1.6651,1.1435,0.3602,0.3544,-0.2590150370558692,0
136940,npp,1236,1335,0.23205978423357,40.3482666015625,-105.825553894043,3670144,1237,1009,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-09 08:31:04.435488,97.57298828508699,36.33132861539933,31.651553537383094,0.0060289729889708,8.0,-36.44,1.357151599901897,-36.44,0.2034,0.3555,1.5695,1.126,0.3093,0.2613,0.002900909207165181,0
136952,npp,3031,4051,0.0687519870698452,40.3539199829102,-105.829063415527,3670144,3032,3192,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-09 10:11:05.909320,-65.55688482278978,69.63829555077135,56.147767025078615,0.011511089399785387,24.0,69.73,3.5496478698597698,69.69,0.3172,0.7689,1.9829,0.5206,0.2031,0.0358,-0.45756015277908035,0
137129,npp,466,800,0.334915995597839,40.3457336425781,-105.827156066895,3670144,468,586,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-10 08:12:08.782304,94.44277829900749,54.063185590763624,45.818219095250456,0.0013055324383361142,5.0,-54.18,1.9513309067639726,-54.15,0.211,0.4846,1.4153,0.8261,0.3236,0.2767,0.22074546252176974,0
137142,npp,2399,3566,0.012573473155499004,40.3510704040527,-105.826240539551,3670144,2404,2894,196611,3866755,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.67549335802295,61.01349675721256,50.79032926890702,0.004888817935467473,21.0,61.11,2.5331140255951103,61.11,0.2279,0.4788,1.1212,0.8361,0.2163,0.0105,-0.1990325541991107,0
137322,npp,2737,273,0.59576752781868,40.3529930114746,-105.830917358398,3670176,2741,143,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-11 07:53:09.576589,91.48687013418659,65.6206130616529,53.77795475019376,1.5962023537148813e-05,2.0,-65.74,3.0,-65.72,0.2535,0.6204,1.5874,0.6453,0.3921,0.3844,0.3844,0
137715,npp,373,2035,0.1433530244976282,40.3463096618652,-105.825149536133,3670176,373,1601,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-13 08:56:11.324434,-140.37149746361848,0.15038286244379487,0.1331993243072158,2.2140358036400836e-11,12.0,0.24,1.0,0.27,0.2102,0.4003,1.4436,1.0,0.1434,0.1434,0.1434,0
137903,npp,2712,1509,0.12674096040427685,40.3524398803711,-105.831672668457,3670176,2712,1132,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-14 08:37:19.238161,98.38050383791655,28.585189860243496,25.07388085701265,2.2788741924174658e-18,9.0,-28.7,1.184412938166907,-28.56,0.1959,0.4438,1.221,0.9019,0.1326,0.1143,0.1143,0
138092,npp,1951,976,0.11665671691298485,40.3479042053223,-105.82901763916,3670176,1949,720,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-15 08:18:23.592268,94.80988365828266,49.05986009820291,41.99453734560259,1.0396838118518607e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1975,0.3847,1.5814,1.0405,0.2476,0.1214,0.1214,0
138105,npp,762,3728,0.415106147527695,40.3503036499023,-105.828956604004,3670176,761,3012,196611,3866787,2719,usa_rmnp_19_26,40.35,-105.82916667,19,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.72296799576559,64.22239674985941,52.90641625661111,5.3949337632191985e-19,22.0,64.32,2.8345692104261015,64.28,0.2331,0.5708,1.4024,0.7012,0.3454,0.2911,0.2911,0
