gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1889,0.333186656236649,40.2078514099121,-105.73770904541,3670144,2421,1462,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-01 08:51:16.689181,99.72864157604914,8.367401383812492,7.404921705448924,0.0014859003880203817,11.0,-8.41,1.0,-9.16,0.2166,0.3964,1.8941,0.9123,0.2984,0.304,0.24255394761470456,0
101048,npp,1667,1363,0.592493146657944,40.2078399658203,-105.739166259766,3670144,1668,1028,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-02 08:32:24.565021,97.75486184384509,35.13361417976498,30.64222602110959,0.009924206545984748,8.0,-35.25,1.2937979144666532,-35.81,0.2279,0.371,1.1735,0.9747,0.5328,0.5775,0.16710686717398832,0
101172,npp,900,828,3.25524139404297,40.2056121826172,-105.735153198242,3670144,901,617,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-03 08:13:28.878060,94.45400890734084,53.30079570386877,45.2426382692843,0.02636240928673108,5.0,-53.42,1.9513309067639726,-53.8,0.2637,0.4543,1.5524,0.7961,1.7971,2.5914,1.5012421434607919,0
101180,npp,2826,3596,1.24302852153778,40.2063522338867,-105.740692138672,3670144,2825,2918,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.71634015918444,61.65157748847073,51.214989998129845,0.0039172057857271144,21.0,61.74,2.5331140255951103,61.49,0.2545,0.4511,1.0691,0.8017,0.6743,0.9966,0.8346128076859557,0
101295,npp,103,301,2.74349570274353,40.2077789306641,-105.736152648926,3670144,104,160,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-04 07:54:29.633780,91.44300712630933,65.1201481628418,53.460750690969476,0.050809228501583134,2.0,-65.23,2.898275349237888,-65.51,0.3224,0.6773,1.7028,0.5339,1.0745,1.4648,-0.6363008149234697,0
101303,npp,2182,3099,1.91460347175598,40.2094039916992,-105.734268188477,3670144,2183,2484,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.77697106473103,49.17542227282677,42.08440132426845,0.019629488294760924,18.0,49.28,1.7549928774784245,48.86,0.2227,0.382,0.7935,0.9468,1.2349,1.8127,1.0009668745626041,0
101429,npp,1510,2583,2.61020374298096,40.2062454223633,-105.740585327148,3670144,1510,2088,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.64844673936452,29.71635024415625,26.043037700946673,0.049539605321296386,15.0,29.79,1.184412938166907,29.18,0.2119,0.3782,1.1243,0.9561,2.2461,2.4957,0.4471015823263347,0
101552,npp,809,2065,4.60310125350952,40.2060928344727,-105.736434936523,3670144,809,1630,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-06 08:57:31.334798,-71.89297203116276,1.856122026099177,1.6438773224744505,0.10151131605544557,12.0,1.82,1.0,1.08,0.2159,0.3617,1.3353,1.0,4.6031,4.6031,0.4053289419056041,0
101674,npp,79,1539,2.82127475738525,40.2110595703125,-105.739784240723,3670144,79,1155,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-07 08:38:39.211750,97.76095206404041,27.16411083285101,23.85017248057365,0.10610196440661909,9.0,-27.28,1.1367971201176101,-27.9,0.2223,0.4415,1.2786,0.8191,2.455,2.3108,-2.076806945710309,0
101796,npp,2378,1007,2.37146878242493,40.2051048278809,-105.736190795898,3670144,2377,740,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-08 08:19:45.310977,95.38066921815441,48.12534357144316,41.25975714360826,0.06491043213222852,6.0,-48.25,1.7549928774784245,-48.7,0.2069,0.3868,1.3651,0.9349,1.4925,2.2171,-0.46712422209796856,0
101805,npp,1196,3760,1.69077968597412,40.2095718383789,-105.73503112793,3670144,1194,3032,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.55364626535058,64.81978480387822,53.28136728509874,0.053886833037123556,22.0,64.91,2.898275349237888,64.65,0.2852,0.6416,1.3197,0.5637,0.7236,0.953,-1.2753681950497922,0
101917,npp,1590,476,1.35697770118713,40.2099494934082,-105.73900604248,3670144,1591,283,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-09 08:00:47.850440,92.41104020429047,61.71027205394198,51.25049699729469,0.03566553082543414,3.0,-61.82,2.5331140255951103,-62.12,0.2906,0.5536,1.6406,0.6533,0.6788,0.8865,-0.5883674225522414,0
102055,npp,2955,2755,0.914097964763641,40.2068519592285,-105.740272521973,3670144,2954,2212,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.42235677880197,37.168084249061614,32.35157424290755,0.025049436291113645,16.0,37.26,1.357151599901897,36.74,0.2308,0.3803,1.1778,0.9509,0.755,0.8692,-0.16666282564775625,0
102911,npp,2999,1889,0.269008800387383,40.2102508544922,-105.73616027832,3670176,2999,1462,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-17 08:51:10.241690,100.42225865288438,8.34398132278349,7.3847052866931975,2.881611578575947e-13,11.0,-8.41,1.0,-9.16,0.2166,0.3964,1.8941,0.9123,0.2342,0.2454,0.2454,0
103031,npp,2260,1363,0.1831475533545017,40.2044982910156,-105.735977172852,3670176,2260,1027,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-18 08:32:18.115308,97.96157343185965,35.116115460856484,30.629625974401517,3.739420426272499e-17,8.0,-35.25,1.2937979144666532,-35.81,0.2279,0.371,1.1735,0.9747,0.2164,0.1785,0.1785,0
103278,npp,2771,3099,0.262147441506386,40.2095184326172,-105.736419677734,3670176,2773,2484,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-20 09:34:58.461425,-72.12667258806532,49.18305348161233,42.0933751145048,1.6556744026379935e-17,18.0,49.28,1.7549928774784245,48.86,0.2227,0.382,0.7935,0.9468,0.2934,0.2482,0.2482,0
103396,npp,2081,2583,0.12344876304268837,40.2078590393066,-105.740867614746,3670176,2082,2088,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.6310675758394,29.724593489217053,26.05169303475401,1.7143657172264978e-21,15.0,29.79,1.184412938166907,29.18,0.2119,0.3782,1.1243,0.9561,0.1465,0.118,0.118,0
103515,npp,1378,2065,0.1095272870734334,40.2078704833984,-105.734558105469,3670176,1378,1630,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-22 08:57:24.884228,-75.80354966894642,1.8189041689607581,1.6110127714873175,6.1152612733659964e-21,12.0,1.82,1.0,1.08,0.2159,0.3617,1.3353,1.0,0.1095,0.1095,0.1095,0
103634,npp,647,1539,0.047364644706249195,40.2074890136719,-105.736724853516,3670176,647,1154,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-23 08:38:32.764346,98.06604238362293,27.17873892389777,23.86430833641218,3.730737742680467e-20,9.0,-27.28,1.1367971201176101,-27.9,0.2223,0.4415,1.2786,0.8191,0.0149,0.0388,0.0388,0
103752,npp,2959,1005,0.0547791495919228,40.2057228088379,-105.738731384277,3670176,2957,739,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-24 08:19:37.087780,95.19983488851273,48.17715494415662,41.30339013906545,1.754423979988743e-18,6.0,-48.31,1.7549928774784245,-48.7,0.2069,0.3868,1.3651,0.9349,0.1724,0.0512,0.0512,0
103868,npp,2169,474,0.28391522169113204,40.2091407775879,-105.74503326416,3670176,2169,282,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-25 08:00:39.634101,92.34930372100312,61.754012859450974,51.283460621961716,8.052484878820767e-16,3.0,-61.87,2.5331140255951103,-62.12,0.2906,0.5536,1.6406,0.6533,0.2552,0.1855,0.1855,0
104346,npp,1348,1183,0.23755312711000398,40.2037734985352,-105.734931945801,3670176,1349,874,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-29 08:25:53.557930,96.61064465021664,42.15353889810444,36.471561537477704,6.454792069031579e-07,7.0,-42.28,1.4867838833500562,-42.75,0.1941,0.3562,0.9786,1.0153,0.2818,0.2412,0.2412,0
104464,npp,567,649,0.464846551418304,40.2061195373535,-105.741485595703,3670144,567,432,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-04-30 08:06:56.103600,93.63173778459696,57.85054763119901,48.58219454207017,0.000830359252281662,4.0,-57.98,2.2013981571160284,-58.27,0.2026,0.5014,1.2694,0.7212,0.345,0.3353,0.3353,0
130489,npp,46,111,0.776850163936615,40.2019500732422,-105.735443115234,3670144,43,50,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-05 07:46:59.616638,90.13941582291326,68.39211150218961,55.42707447040793,0.059213411132548584,1.0,-68.49,3.3166247903554,-68.52,0.2195,0.6293,2.059,0.5747,0.4061,0.4464,-2.002236794024923,0
131048,npp,54,1349,0.687425911426544,40.2062568664551,-105.741416931152,3670144,54,1019,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-08 08:31:14.591499,97.35218707637746,35.74344909203572,31.155636265268463,0.02336583215476365,8.0,-35.85,1.2937979144666532,-35.81,0.2279,0.371,1.1735,0.9747,0.6062,0.67,-0.2962411815642747,0
131224,npp,2360,814,0.702473402023315,40.2030792236328,-105.73412322998,3670144,2360,602,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-09 08:12:18.931251,94.16299710103019,53.68794924093443,45.533974435251224,0.012422462284157006,5.0,-53.8,1.9513309067639726,-53.8,0.2637,0.4543,1.5524,0.7961,0.4888,0.5592,0.045497147224247136,0
131766,npp,2259,2052,0.24313630908727601,40.20751953125,-105.735176086426,3670144,2259,1618,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-12 08:56:23.250290,-90.09473859088918,1.0501809864283487,0.9301236032846663,0.001321877548883989,12.0,1.08,1.0,1.08,0.2159,0.3617,1.3353,1.0,0.2431,0.2431,0.1884367414326583,0
132296,npp,3060,463,0.563353270292282,40.2054443359375,-105.738380432129,3670176,3062,273,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-15 07:59:39.829960,92.41924027732269,61.98655607023449,51.43595821932094,1.1148089919955046e-15,3.0,-62.1,2.5331140255951103,-62.12,0.2906,0.5536,1.6406,0.6533,0.3655,0.368,0.368,0
132488,npp,1357,2742,0.369065374135971,40.2058792114258,-105.738677978516,3670176,1356,2200,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.30900369893325,36.63237787935889,31.90422819659052,9.288938631118708e-16,16.0,36.74,1.357151599901897,36.74,0.2308,0.3803,1.1778,0.9509,0.3534,0.3509,0.3509,0
132669,npp,666,2226,0.200966864824295,40.2057304382324,-105.735366821289,3670176,666,1784,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.94135460009254,11.093602781140692,9.81244759828497,1.9228703803254011e-22,13.0,11.12,1.015504800579495,11.12,0.2365,0.5018,1.4976,0.7207,0.0654,0.1448,0.1448,0
132847,npp,3003,1701,0.170814611017704,40.2064056396484,-105.741828918457,3670176,3003,1289,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-18 08:43:47.706989,98.27515922199328,18.917480290785043,16.68758409909878,7.48098864614036e-26,10.0,-18.97,1.0442604737599883,-18.92,0.218,0.3614,1.3032,1.0006,0.1791,0.1709,0.1709,0
133027,npp,2255,1170,0.249941751360893,40.2067337036133,-105.73917388916,3670176,2253,863,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-19 08:24:53.825819,95.64572025121825,42.65151350937809,36.87692606059242,2.8079795536966033e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1941,0.3562,0.9786,1.0153,0.2902,0.2538,0.2538,0
133209,npp,1478,638,0.32158000767231,40.2094841003418,-105.739723205566,3670176,1479,421,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-20 08:05:58.163847,93.56094124728794,58.12890637406514,48.77879644488273,2.6769232094493072e-27,4.0,-58.25,2.2013981571160284,-58.27,0.2026,0.5014,1.2694,0.7212,0.2799,0.2319,0.2319,0
133223,npp,387,3421,0.31231448054313704,40.2075805664062,-105.735092163086,3670176,389,2768,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.96170614269383,57.785157239957,48.539567382421225,7.707649706920902e-28,20.0,57.88,2.2013981571160284,57.81,0.3326,0.5273,1.4609,0.6858,0.264,0.2142,0.2142,0
133392,npp,671,110,0.010643616318703003,40.2091789245605,-105.741249084473,3670176,677,51,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-21 07:46:57.161859,90.23235952361745,68.40378940829603,55.439096783319606,1.0908842111590495e-25,1.0,-68.51,3.3166247903554,-68.52,0.2195,0.6293,2.059,0.5747,0.1751,0.0061,0.0061,0
133404,npp,2806,2915,0.08854629099369049,40.2060775756836,-105.735412597656,3670176,2806,2351,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.02591437122737,43.18491860704025,37.31302447676562,1.3222039747323516e-28,17.0,43.29,1.4867838833500562,43.25,0.2433,0.3844,0.6775,0.9407,0.1626,0.0833,0.0833,0
134124,npp,2964,814,0.298206359148026,40.2062110900879,-105.734596252441,3670176,2965,602,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-25 08:12:16.483184,94.53551381943882,53.677273657540304,45.52874780046672,3.253914805435407e-14,5.0,-53.8,1.9513309067639726,-53.8,0.2637,0.4543,1.5524,0.7961,0.2817,0.2374,0.2374,0
134138,npp,1837,3585,0.41551998257637,40.2084655761719,-105.73624420166,3670176,1835,2909,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.45281201141378,61.403604408942414,51.052932654458864,1.02178126097148e-21,21.0,61.51,2.5331140255951103,61.49,0.2545,0.4511,1.0691,0.8017,0.3476,0.3331,0.3331,0
134308,npp,2167,287,0.341473788022995,40.205249786377,-105.73543548584,3670176,2168,150,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-26 07:53:17.267546,91.47983266393138,65.37807257180407,53.627095790703684,1.1609703356019941e-07,2.0,-65.49,3.0,-65.51,0.3224,0.6773,1.7028,0.5339,0.2497,0.1823,0.1823,0
134322,npp,1177,3086,0.251937866210938,40.2105484008789,-105.735740661621,3670176,1177,2476,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.8522725060922,48.781656289382994,41.780393601694136,8.667765525895116e-16,18.0,48.89,1.7549928774784245,48.86,0.2227,0.382,0.7935,0.9468,0.2876,0.2385,0.2385,0
134505,npp,504,2571,0.13026917073875666,40.2095718383789,-105.733764648438,3670176,504,2078,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.82153716884336,29.13239907492631,25.54448848085617,4.852049616730273e-09,15.0,29.22,1.184412938166907,29.18,0.2119,0.3782,1.1243,0.9561,0.1523,0.1246,0.1246,0
134687,npp,2875,2051,0.1726586781442165,40.208438873291,-105.740547180176,3670144,2875,1618,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-28 08:56:19.032207,-68.52268805652217,1.0488296405263822,0.9289806797089021,0.001959882706841487,12.0,1.02,1.0,1.08,0.2159,0.3617,1.3353,1.0,0.1727,0.1727,0.09165348002832288,0
134872,npp,2146,1526,0.647039771080017,40.2058715820312,-105.73991394043,3670144,2146,1145,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-29 08:37:28.713491,98.60539423349233,27.812435581158088,24.409942631340208,0.024476819174972873,9.0,-27.9,1.184412938166907,-27.9,0.2223,0.4415,1.2786,0.8191,0.5352,0.53,-0.48218353893461474,0
135048,npp,1387,992,1.30440199375153,40.2084846496582,-105.73120880127,3670144,1386,730,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-30 08:18:33.055560,95.38078629112591,48.557293834587085,41.60189420610805,0.07122661130456612,6.0,-48.7,1.7549928774784245,-48.7,0.2069,0.3868,1.3651,0.9349,0.8845,1.2195,-1.725915537092796,0
135237,npp,600,462,2.45411801338196,40.2049255371094,-105.737525939941,3670144,600,272,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-31 07:59:35.621003,92.32811215966954,62.001605763224305,51.44896022522466,0.1481440895362531,3.0,-62.12,2.5331140255951103,-62.12,0.2906,0.5536,1.6406,0.6533,1.1119,1.6032,-4.52296401449627,0
135249,npp,2631,3255,1.7368061542511,40.2102928161621,-105.73673248291,3670144,2632,2598,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.91327414061533,53.60101455669601,45.477233200623225,0.10334683221592739,19.0,53.7,1.9513309067639726,53.65,0.2017,0.3979,1.083,0.9089,1.0478,1.5785,-2.6951746806119745,0
135430,npp,1967,2742,2.35022830963135,40.210132598877,-105.734252929688,3670144,1966,2200,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.2924017034765,36.64198400014589,31.91335552689847,0.12484566636136185,16.0,36.74,1.357151599901897,36.74,0.2308,0.3803,1.1778,0.9509,1.8131,2.2348,-2.927910378949126,0
135611,npp,1259,2225,4.78590106964111,40.208438873291,-105.738952636719,3670144,1259,1784,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-02 09:02:33.826997,-74.44241923245575,11.044805584207015,9.76970919715817,0.10968562413030722,13.0,11.06,1.015504800579495,11.12,0.2365,0.5018,1.4976,0.7207,4.5804,3.4493,-1.0865010944487592,0
135799,npp,538,1701,2.98691344261169,40.2105331420898,-105.735076904297,3670144,538,1289,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-03 08:43:43.511480,98.61512161970099,18.902634127900203,16.67499752068328,0.09006200688253875,10.0,-18.97,1.0442604737599883,-18.92,0.218,0.3614,1.3032,1.0006,2.8759,2.9887,-0.7356107528910658,0
135987,npp,2861,1169,1.9600168466568,40.2076110839844,-105.741416931152,3670144,2860,863,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-04 08:24:49.634543,95.8885467086508,42.677483612023465,36.89886998392212,0.06868084619488997,7.0,-42.79,1.4867838833500562,-42.75,0.1941,0.3562,0.9786,1.0153,1.4404,1.99,-0.8501411744565355,0
136001,npp,1616,3909,0.976835906505585,40.205249786377,-105.737533569336,3670144,1621,3121,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.43929366564586,67.41077360088563,54.8709135370031,0.07179958960857093,23.0,67.5,3.3166247903554,67.45,0.2818,0.7274,1.3503,0.4972,0.4369,0.4857,-2.4834097599137634,0
136175,npp,2083,637,1.079518020153046,40.2056427001953,-105.739891052246,3670144,2085,420,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-05 08:05:53.981271,93.40010691840597,58.15448072563673,48.79792456777402,0.04795193917525194,4.0,-58.27,2.2013981571160284,-58.27,0.2026,0.5014,1.2694,0.7212,0.6242,0.7786,-1.2043440723577061,0
136188,npp,991,3420,0.629690110683441,40.2076301574707,-105.737945556641,3670144,988,2768,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.45470902619914,57.753037712477514,48.517944389987775,0.05693102588606304,20.0,57.86,2.2013981571160284,57.81,0.3326,0.5273,1.4609,0.6858,0.4081,0.4318,-1.922453910387738,0
136362,npp,1274,109,1.95425117015839,40.2075424194336,-105.739318847656,3670144,1273,50,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-06 07:46:52.988757,90.17518034012737,68.41828147454268,55.4485172618832,0.029859209474244693,1.0,-68.52,3.3166247903554,-68.52,0.2195,0.6293,2.059,0.5747,0.7611,1.1231,-0.11166012546325743,0
136375,npp,336,2914,0.486006557941437,40.206184387207,-105.734077453613,3670144,339,2351,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.34327917414973,43.149636500635175,37.28510452288079,0.040959072820692416,17.0,43.25,1.4867838833500562,43.25,0.2433,0.3844,0.6775,0.9407,0.43,0.4572,-1.2365698882671503,0
136755,npp,2012,1875,0.320841640233994,40.208683013916,-105.732757568359,3670144,2012,1448,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-08 08:49:58.309322,98.47305977569735,9.185106198003758,8.128008762837805,0.01434767416395515,11.0,-9.22,1.0,-9.16,0.2166,0.3964,1.8941,0.9123,0.2861,0.2927,-0.3006156390517379,0
136940,npp,1256,1348,0.338046073913574,40.205696105957,-105.739707946777,3670144,1256,1018,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-09 08:31:06.214763,97.47602974145663,35.779235562767006,31.1881988349082,0.00604442483082536,8.0,-35.89,1.2937979144666532,-35.81,0.2279,0.371,1.1735,0.9747,0.3362,0.3295,0.07954647162876899,0
137129,npp,486,812,0.245853617787361,40.2077293395996,-105.737564086914,3670144,487,600,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-10 08:12:10.561586,94.42377386263955,53.72949243527578,45.568732128389385,0.0013103905832287305,5.0,-53.85,1.9513309067639726,-53.8,0.2637,0.4543,1.5524,0.7961,0.2548,0.1957,0.14151175893658494,0
137142,npp,2415,3584,0.445877313613892,40.2112197875977,-105.735420227051,3670144,2420,2908,196611,3866755,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.70854030386582,61.384793310214555,51.04147187065746,0.004902355067323411,21.0,61.49,2.5331140255951103,61.49,0.2545,0.4511,1.0691,0.8017,0.3596,0.3575,0.1547741856004273,0
137322,npp,2759,285,0.670150339603424,40.2063102722168,-105.739532470703,3670176,2760,150,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-11 07:53:11.355870,91.43992764124282,65.41271577191918,53.64880180257316,1.5980995280914148e-05,2.0,-65.53,3.0,-65.51,0.3224,0.6773,1.7028,0.5339,0.3593,0.3578,0.3578,0
137715,npp,391,2050,0.138404811732471,40.2106437683105,-105.734672546387,3670176,391,1616,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-13 08:56:13.103709,-82.02686409384178,0.9485561831854742,0.8401588382943012,2.22069122480146e-11,12.0,0.96,1.0,1.08,0.2159,0.3617,1.3353,1.0,0.1384,0.1384,0.1384,0
137903,npp,2732,1524,0.2187061384320259,40.2071838378906,-105.736083984375,3670176,2732,1143,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-14 08:37:21.017398,98.22774298966621,27.883024383419496,24.470353921417413,2.221539699691523e-18,9.0,-27.99,1.184412938166907,-27.9,0.2223,0.4415,1.2786,0.8191,0.1735,0.1791,0.1791,0
138092,npp,1971,990,0.058849886059761006,40.2110824584961,-105.73754119873,3670176,1973,729,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-15 08:18:27.150824,95.76520943859123,48.62357091612723,41.652977782797315,9.915393576149111e-25,6.0,-48.76,1.7549928774784245,-48.7,0.2069,0.3868,1.3651,0.9349,0.1748,0.055,0.055,0
138105,npp,778,3746,0.226784087717533,40.2085151672363,-105.738479614258,3670176,777,3024,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.74963205788366,64.55931183014471,53.120625946854126,5.399724404145315e-19,22.0,64.65,2.898275349237888,64.65,0.2852,0.6416,1.3197,0.5637,0.2185,0.1278,0.1278,0
138282,npp,1166,460,0.451247811317444,40.2026023864746,-105.737419128418,3670176,1163,270,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-16 07:59:27.943191,91.98918796322707,62.04939803832416,51.47963841742651,2.024033194453669e-29,3.0,-62.16,2.5331140255951103,-62.12,0.2906,0.5536,1.6406,0.6533,0.3213,0.2948,0.2948,0
138296,npp,141,3253,0.246309906244278,40.2110481262207,-105.734817504883,3670176,140,2595,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.50152174769943,53.541500452593255,45.431870666411356,1.2434062763411808e-25,19.0,53.65,1.9513309067639726,53.65,0.2017,0.3979,1.083,0.9089,0.284,0.2239,0.2239,0
138688,npp,1837,2223,0.257689639925957,40.2101058959961,-105.73477935791,3670176,1837,1781,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-18 09:02:26.151387,-75.77796170022945,10.931932487473352,9.669939570603653,5.067460144398038e-30,13.0,10.95,1.015504800579495,11.12,0.2365,0.5018,1.4976,0.7207,0.1213,0.1857,0.1857,0
138881,npp,1115,1698,0.1867604926228523,40.2079658508301,-105.74195098877,3670176,1115,1287,196611,3866787,6413,usa_rmnp_41_60,40.20833333,-105.7375,41,60,usa_rmnp,2012-09-19 08:43:35.840234,97.94654948867984,19.085490070528216,16.834637842727272,1.0306586495990523e-29,10.0,-19.14,1.0442604737599883,-18.92,0.218,0.3614,1.3032,1.0006,0.1944,0.1869,0.1869,0
