gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,354,4062,0.1344871986657381,40.4311485290527,-105.786994934082,3670176,357,3197,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.70757286505194,69.81404968258802,56.23647864947743,4.588559356564292e-05,24.0,69.9,3.5496478698597698,69.67,0.1532,0.3876,0.6938,0.6625,0.1855,0.0891,0
102911,npp,2967,1876,0.338251814246178,40.4340133666992,-105.784713745117,3670176,2967,1450,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-17 08:51:06.683136,98.97965900244354,9.115242046335082,8.066130932056428,2.916997106326838e-13,11.0,-9.16,1.0,-9.86,0.1094,0.2084,0.3398,1.232,0.3866,0.4167,0
103031,npp,2227,1351,0.328782841563225,40.4303894042969,-105.787071228027,3670176,2228,1020,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-18 08:32:14.556797,97.65481647700646,35.619579712857224,31.05331330441086,4.001828865634612e-17,8.0,-35.76,1.2937979144666532,-36.28,0.1899,0.2807,0.3575,0.9148,0.294,0.3008,0
103160,npp,315,3579,0.25029580295085896,40.4308433532715,-105.787796020508,3670176,314,2904,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.67911670088375,61.28404458547089,50.9717691204473,2.452893653355728e-13,21.0,61.38,2.5331140255951103,61.14,0.1101,0.2885,0.5348,0.89,0.2417,0.2228,0
103278,npp,2741,3082,0.240414224565029,40.430606842041,-105.785064697266,3670176,2742,2473,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.81493170928026,48.66078805054139,41.68530776189936,1.8459243122360918e-17,18.0,48.77,1.7549928774784245,48.35,0.1289,0.2367,0.3464,1.0846,0.2589,0.2608,0
103396,npp,2050,2568,0.284816652536392,40.4310722351074,-105.789962768555,3670176,2050,2077,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.13769051044596,28.997746547510143,25.42891386968367,1.9999978781828477e-21,15.0,29.08,1.184412938166907,28.47,0.1675,0.2851,0.3886,0.9004,0.2565,0.2565,0
103515,npp,1346,2051,0.1508962381631136,40.4335899353027,-105.783569335938,3670176,1346,1617,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-22 08:57:21.325719,-90.80819935753482,1.0093432741937023,0.8940062704619122,7.401690161870082e-21,12.0,1.02,1.0,0.34,0.1786,0.2568,0.376,1.0,0.1509,0.1509,0
103634,npp,614,1526,0.0654931478202343,40.4350509643555,-105.791160583496,3670176,614,1145,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-23 08:38:29.205785,98.68855415616807,27.775396132955855,24.37812363905679,4.6277294600935943e-20,9.0,-27.9,1.184412938166907,-28.46,0.1301,0.206,0.2649,1.2466,0.1382,0.0816,0
103752,npp,2925,994,0.1550909336656332,40.4340400695801,-105.785430908203,3670176,2924,732,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-24 08:19:33.529270,95.03030467530645,48.5000828907569,41.557231936632654,2.199036954086268e-18,6.0,-48.64,1.7549928774784245,-49.015,0.1659,0.2447,0.3608,1.0491,0.2057,0.1627,0
103868,npp,2135,465,0.334262132644653,40.4323539733887,-105.78938293457,3670176,2136,275,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-25 08:00:36.075584,92.52744369294516,61.91144469737211,51.38909379123026,9.990406196259498e-16,3.0,-62.05,2.5331140255951103,-62.32,0.1237,0.2411,0.4332,1.0648,0.2935,0.3559,0
104346,npp,1314,1171,0.1066779363900423,40.4349784851074,-105.78980255127,3670176,1316,864,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-04-29 08:25:49.999413,96.41849109543627,42.58523087906017,36.82387555278905,7.410656283709263e-07,7.0,-42.72,1.4867838833500562,-43.12,0.1476,0.232,0.3338,1.1069,0.1725,0.1181,0
131947,npp,1498,1514,0.266376361250877,40.4334030151367,-105.783241271973,3670176,1498,1135,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-13 08:37:27.591640,97.83285677536819,28.362559628993992,24.88174275896588,7.828053166971196e-05,9.0,-28.46,1.184412938166907,-28.46,0.1301,0.206,0.2649,1.2466,0.3078,0.3321,0
132123,npp,740,981,0.359327614307404,40.435359954834,-105.791320800781,3670176,742,724,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-14 08:18:33.710185,95.38050707628194,48.89750738790063,41.86618842164887,8.464286663123783e-10,6.0,-49.03,1.7549928774784245,-49.015,0.1659,0.2447,0.3608,1.0491,0.3221,0.377,0
132296,npp,3025,454,0.501072317361832,40.4359169006348,-105.788047790527,3670176,3029,266,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-15 07:59:36.271443,92.62907452786844,62.15509293481368,51.54852054532025,1.292228577240958e-15,3.0,-62.28,2.6065528283652384,-62.32,0.1237,0.2411,0.4332,1.0648,0.3565,0.5335,0
132488,npp,1326,2726,0.406763017177582,40.4300117492676,-105.786659240723,3670176,1325,2187,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.63026862280287,35.9859873105507,31.362480542270255,1.042025957140212e-15,16.0,36.09,1.2937979144666532,36.05,0.1502,0.2787,0.3728,0.9214,0.3558,0.3748,0
132669,npp,634,2211,0.2169866338372231,40.433967590332,-105.790756225586,3670176,634,1771,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.67722726585556,10.233971026442735,9.053993588347096,2.2109448138270774e-22,13.0,10.26,1.0,10.26,0.1158,0.2486,0.318,1.0329,0.2252,0.2241,0
132847,npp,2970,1689,0.21564583480358118,40.4349250793457,-105.787979125977,3670176,2970,1278,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-18 08:43:44.148428,99.2596450027994,19.55350170981526,17.243732867421087,8.748710951767233e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1619,0.2378,0.3129,1.0799,0.2356,0.2329,0
133027,npp,2222,1159,0.2054356262087822,40.4300498962402,-105.786796569824,3670176,2220,854,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-19 08:24:50.267302,95.98337475274175,43.02250958137812,37.17890801507062,3.2713744520372696e-27,7.0,-43.15,1.4867838833500562,-43.12,0.1476,0.232,0.3338,1.1069,0.2389,0.2274,0
133209,npp,1444,629,0.35393567383289304,40.4345283508301,-105.78360748291,3670176,1446,412,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-20 08:05:54.605336,93.41078878668928,58.33091974621323,48.92229217781308,3.083717190453019e-27,4.0,-58.46,2.253202848596432,-58.51,0.1457,0.249,0.3647,1.031,0.3033,0.3649,0
133392,npp,636,102,0.297872751951218,40.4359436035156,-105.790618896484,3670176,634,46,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-21 07:46:53.603348,90.11758560148282,68.52394904460357,55.50845010878283,1.230278727785503e-25,1.0,-68.64,3.3166247903554,-68.65,0.1256,0.3433,0.5888,0.7479,0.2431,0.2228,0
133404,npp,2775,2899,0.1496828813105822,40.4327964782715,-105.785087585449,3670176,2775,2338,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.30391843943634,42.59601409808253,36.83419199631143,1.495258014138439e-28,17.0,42.71,1.4867838833500562,42.67,0.1327,0.2407,0.3347,1.0669,0.1956,0.1597,0
133946,npp,642,1338,0.20326374471187592,40.4366073608398,-105.787452697754,3670176,643,1011,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-24 08:31:08.585586,97.64031314310458,36.19903858278107,31.540085770940205,4.513569513606117e-20,8.0,-36.32,1.2937979144666532,-36.28,0.1899,0.2807,0.3575,0.9148,0.1969,0.186,0
134124,npp,2930,804,0.243509814143181,40.4333229064941,-105.783699035645,3670176,2932,590,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-25 08:12:12.924623,94.3757736174387,53.94234827822868,45.7272840718966,3.237020831058514e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1277,0.2498,0.3881,1.0279,0.2535,0.2503,0
134138,npp,1807,3566,0.0997231882065535,40.4364395141602,-105.789199829102,3670176,1812,2895,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.56623328277291,61.00806821536644,50.78550508948513,1.0726811403442982e-21,21.0,61.11,2.5331140255951103,61.14,0.1101,0.2885,0.5348,0.89,0.1822,0.0888,0
134308,npp,2132,278,0.499108254909515,40.4334526062012,-105.783302307129,3670176,2134,145,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-26 07:53:13.709036,91.36520138204135,65.52095725798426,53.71625488427158,1.0992028963261988e-07,2.0,-65.65,3.0,-65.65,0.1592,0.4015,0.6596,0.6396,0.2893,0.3192,0
134322,npp,1147,3068,0.248862229287624,40.4334411621094,-105.790420532227,3670176,1146,2464,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.53776613923131,48.232958066667194,41.35027985550833,8.78222618767784e-16,18.0,48.35,1.7549928774784245,48.35,0.1289,0.2367,0.3464,1.0846,0.2637,0.2699,0
134505,npp,473,2555,0.1016673594713211,40.4341773986816,-105.788612365723,3670176,473,2067,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.27451124504492,28.385969681173304,24.903898318123648,4.719433580048361e-09,15.0,28.47,1.184412938166907,28.47,0.1675,0.2851,0.3886,0.9004,0.1018,0.0915,0
137322,npp,2724,277,0.737602829933167,40.4345169067383,-105.783271789551,3670176,2726,144,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-11 07:53:07.797309,91.32852885289124,65.54714709171654,53.7326720777845,1.7048349665039633e-05,2.0,-65.67,3.0,-65.65,0.1592,0.4015,0.6596,0.6396,0.3688,0.4717,0
137715,npp,359,2036,0.1305838981643319,40.4344749450684,-105.785980224609,3670176,360,1603,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-13 08:56:09.545197,-10.385675885696946,0.3899841083966169,0.3454229070001015,2.3765708719927363e-11,12.0,0.27,1.0,0.34,0.1786,0.2568,0.376,1.0,0.1306,0.1306,0
137903,npp,2699,1511,0.181142657995224,40.4347381591797,-105.790016174316,3670176,2699,1133,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-14 08:37:17.458888,97.8590254504878,28.495526832225746,24.996953009321654,2.4528158738299798e-18,9.0,-28.6,1.184412938166907,-28.46,0.1301,0.206,0.2649,1.2466,0.2358,0.2258,0
138092,npp,1938,979,0.2184000313282013,40.4331512451172,-105.787292480469,3670176,1940,722,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-15 08:18:23.592268,95.53799860981316,48.94858253304823,41.907601754992264,1.116723308071764e-24,6.0,-49.09,1.7549928774784245,-49.015,0.1659,0.2447,0.3608,1.0491,0.2418,0.2291,0
138105,npp,748,3727,0.23901233822107298,40.4362716674805,-105.788795471191,3670176,747,3012,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.54319805625664,64.19648107128293,52.89005682661492,5.758625864412623e-19,22.0,64.3,2.8345692104261015,64.3,0.0954,0.3144,0.595,0.8166,0.2302,0.1952,0
138282,npp,1131,451,0.567389875650406,40.4327201843262,-105.786056518555,3670176,1130,264,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-16 07:59:24.384635,92.19970374902115,62.214001395896204,51.58949030516997,2.3123491068847438e-29,3.0,-62.34,2.6065528283652384,-62.32,0.1237,0.2411,0.4332,1.0648,0.3819,0.6041,0
138296,npp,111,3235,0.22854368388652802,40.4358444213867,-105.78946685791,3670176,109,2575,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.6521973099086,53.055914967549825,45.06697335355297,1.3532518571325856e-25,19.0,53.16,1.9513309067639726,53.19,0.1781,0.2812,0.3886,0.9132,0.2298,0.2087,0
138688,npp,1806,2209,0.289144665002823,40.4303703308105,-105.783752441406,3670176,1806,1768,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-18 09:02:22.592831,-74.07611197209977,10.13663117073469,8.968177657564336,5.6116045803116326e-30,13.0,10.15,1.0,10.26,0.1158,0.2486,0.318,1.0329,0.2973,0.2987,0
138881,npp,1082,1686,0.1943070590496063,40.4365539550781,-105.787162780762,3670176,1082,1276,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-19 08:43:32.281679,98.9381471869096,19.712857163729847,17.383100820657827,1.1372320621779228e-29,10.0,-19.79,1.0837787002826917,-19.63,0.1619,0.2378,0.3129,1.0799,0.2167,0.2098,0
139080,npp,330,1156,0.1371881105005741,40.4350662231445,-105.786750793457,3670176,330,852,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-20 08:24:38.414106,96.15010140826544,43.134191996362176,37.2696059968243,2.0690916641136317e-27,7.0,-43.26,1.4867838833500562,-43.12,0.1476,0.232,0.3338,1.1069,0.193,0.1519,0
139094,npp,2162,3888,0.445435762405396,40.4338836669922,-105.788246154785,3670176,2165,3109,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-20 10:04:47.005965,-67.01831748066688,67.04821561683404,54.65430703244322,3.945283732026137e-30,23.0,67.15,3.1865100272627664,67.13,0.2668,0.5152,0.7038,0.4984,0.2349,0.222,0
139269,npp,2621,625,0.0743389762938023,40.4303436279297,-105.784530639648,3670176,2619,409,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-21 08:05:40.985845,92.90565066427177,58.42744305798313,48.99003461054749,2.782121210677071e-23,4.0,-58.55,2.253202848596432,-58.51,0.1457,0.249,0.3647,1.031,0.1792,0.0766,0
139283,npp,1534,3400,0.1834817416965961,40.434154510498,-105.78507232666,3670176,1532,2748,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-21 09:46:05.590256,-69.61780001901276,57.26688171581064,48.168800326375596,2.909096612935316e-28,20.0,57.38,2.2013981571160284,57.4,0.1105,0.2508,0.4017,1.0239,0.2262,0.1879,0
139462,npp,1810,99,0.0826177671551704,40.4365768432617,-105.789543151855,3670176,1814,44,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-22 07:46:41.778230,90.37616576614404,68.56843207302269,55.532506162495615,1.39065207446958e-17,1.0,-68.68,3.3166247903554,-68.65,0.1256,0.3433,0.5888,0.7479,0.1782,0.0618,0
139475,npp,877,2895,0.0639977194368839,40.4310722351074,-105.787216186523,3670176,876,2335,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-22 09:27:22.396193,-72.69010746665923,42.44701806896725,36.7123513376295,2.012906138274095e-24,17.0,42.56,1.4867838833500562,42.67,0.1327,0.2407,0.3347,1.0669,0.1379,0.0683,0
139672,npp,190,2379,0.08774552494287491,40.4349746704102,-105.785957336426,3670176,190,1923,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-23 09:08:35.646259,-74.55496330056967,19.556707226232266,17.246874682990853,6.677938747597807e-19,14.0,19.61,1.0837787002826917,19.82,0.1748,0.2677,0.3619,0.9591,0.0907,0.0842,0
139866,npp,2532,1859,0.0816235393285751,40.4318656921387,-105.786483764648,3670176,2532,1433,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-24 08:49:47.119703,101.87581029772937,10.088600294160946,8.92553860820512,3.339326711462105e-12,11.0,-10.15,1.0,-9.86,0.1094,0.2084,0.3398,1.232,0.13,0.1006,0
140059,npp,1788,1333,0.28066003322601296,40.4362831115723,-105.789375305176,3670176,1788,1008,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-25 08:30:53.257241,97.02982852986342,36.39416300775856,31.702783120308812,5.627057920920556e-05,8.0,-36.52,1.357151599901897,-36.28,0.1899,0.2807,0.3575,0.9148,0.2568,0.2568,0
140071,npp,496,4047,0.316179260611534,40.4322509765625,-105.78491973877,3670176,501,3190,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-09-25 10:10:54.731946,-65.3005542101416,69.57184359525749,56.10786132831998,1.874525796180913e-13,24.0,69.67,3.5496478698597698,69.67,0.1532,0.3876,0.6938,0.6625,0.2367,0.2095,0
143151,npp,2344,1330,0.33173340559005704,40.4314422607422,-105.784530639648,3670176,2344,1004,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-11 08:30:44.124759,97.50525854606171,36.51549444239491,31.803070130535716,6.390792920812552e-07,8.0,-36.64,1.357151599901897,-36.28,0.1899,0.2807,0.3575,0.9148,0.2944,0.3035,0
143752,npp,2219,2547,0.633761644363403,40.4350776672363,-105.790107727051,3670176,2219,2061,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-14 09:14:43.205054,-73.66864947697263,28.038297738612815,24.603114553152654,1.3608808419431884e-21,15.0,28.09,1.184412938166907,28.47,0.1675,0.2851,0.3886,0.9004,0.5511,0.5707,0
143943,npp,1526,2031,0.382904976606369,40.4334259033203,-105.784111022949,3670176,1526,1598,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-15 08:55:56.482363,83.91493128120581,0.2971516122717564,0.26317348759879833,5.272889680115889e-29,12.0,-0.3,1.0,0.34,0.1786,0.2568,0.376,1.0,0.3829,0.3829,0
144136,npp,804,1507,0.365143820643425,40.4363708496094,-105.790817260742,3670176,805,1130,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-16 08:37:06.197870,98.86939855182652,28.67698845700673,25.150190383801874,5.048722234705728e-31,9.0,-28.79,1.184412938166907,-28.46,0.1301,0.206,0.2649,1.2466,0.3912,0.4552,0
144331,npp,54,976,0.55094912648201,40.4307708740234,-105.783546447754,3670176,55,720,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-17 08:18:12.356397,95.4249106502848,49.04185145630583,41.975637597174796,2.4843574395029492e-31,6.0,-49.18,1.7549928774784245,-49.015,0.1659,0.2447,0.3608,1.0491,0.4312,0.578,0
144345,npp,1938,3722,0.589794933795929,40.4352607727051,-105.786026000977,3670176,1941,3008,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-17 09:58:26.287228,-68.06171247246208,64.12297305219906,52.8358419783622,5.321240076781782e-30,22.0,64.21,2.8345692104261015,64.3,0.0954,0.3144,0.595,0.8166,0.3539,0.4816,0
144529,npp,2330,449,0.454056829214096,40.4306030273438,-105.785316467285,3670176,2329,262,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-18 07:59:14.951851,92.05822433801704,62.26888759456328,51.61882262445587,8.550793737109651e-30,3.0,-62.38,2.6065528283652384,-62.32,0.1237,0.2411,0.4332,1.0648,0.3384,0.4835,0
144543,npp,1311,3231,0.43469512462616,40.4344367980957,-105.784439086914,3670176,1309,2570,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-18 09:39:44.895528,-70.4400184186023,52.949628255633456,44.981205201498746,5.313728769704935e-31,19.0,53.06,1.9513309067639726,53.19,0.1781,0.2812,0.3886,0.9132,0.3354,0.3969,0
144746,npp,639,2720,0.276201695203781,40.4331550598145,-105.785758972168,3670176,638,2183,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-19 09:21:01.724694,-73.2014300417375,35.734636848571036,31.148741175056845,6.011689862460349e-30,16.0,35.84,1.2937979144666532,36.05,0.1502,0.2787,0.3728,0.9214,0.2548,0.2545,0
144942,npp,3027,2207,0.20363958925008768,40.4301223754883,-105.783805847168,3670176,3027,1766,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-20 09:02:16.782370,-77.03793104700492,9.986554389518753,8.834833044276644,7.755193701150105e-27,13.0,10.03,1.0,10.26,0.1158,0.2486,0.318,1.0329,0.2118,0.2103,0
145140,npp,2314,1684,0.28844521939754497,40.4311943054199,-105.791534423828,3670176,2314,1274,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-21 08:43:26.505950,98.66864218691641,19.831048121276368,17.484570962174097,7.154647464076653e-22,10.0,-19.9,1.0837787002826917,-19.63,0.1619,0.2378,0.3129,1.0799,0.3035,0.3115,0
145338,npp,1572,1156,0.318935409188271,40.4319076538086,-105.784355163574,3670176,1573,852,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-22 08:24:34.451028,96.53017453390714,43.14255032384885,37.27197926221886,1.7491319933144075e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1476,0.232,0.3338,1.1069,0.3153,0.353,0
145351,npp,332,3884,0.273280993103981,40.4327163696289,-105.790618896484,3670176,330,3107,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-22 10:04:41.265565,-66.63413019959947,66.99150136023879,54.612475699354,1.2493843405371676e-22,23.0,67.08,3.1865100272627664,67.13,0.2668,0.5152,0.7038,0.4984,0.1808,0.1362,0
145530,npp,800,625,0.499639958143234,40.4332008361816,-105.790328979492,3670176,804,410,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-23 08:05:37.054616,93.07966011324983,58.43547349618474,48.988868827412134,2.485721402783647e-08,4.0,-58.55,2.253202848596432,-58.51,0.1457,0.249,0.3647,1.031,0.368,0.5151,0
145543,npp,2787,3398,0.360592857003212,40.431640625,-105.788078308105,3670176,2789,2746,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-10-23 09:46:03.440202,-70.11498970770967,57.22915834627567,48.13498700480869,1.076644739915199e-16,20.0,57.33,2.2013981571160284,57.4,0.1105,0.2508,0.4017,1.0239,0.3067,0.3692,0
148656,npp,1507,629,0.275512114167213,40.4291915893555,-105.790000915527,3670176,1509,413,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-08 08:05:46.073019,93.66412587867325,58.332812852534296,48.91403994498337,0.000390178791328081,4.0,-58.46,2.253202848596432,-58.51,0.1457,0.249,0.3647,1.031,0.2685,0.2841,0
148850,npp,703,103,0.08154129609465599,40.4305763244629,-105.789070129395,3670176,709,47,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-09 07:46:45.125186,90.16324973333296,68.50874452346106,55.488189848774866,6.530567025807108e-10,1.0,-68.62,3.3166247903554,-68.65,0.1256,0.3433,0.5888,0.7479,0.1778,0.061,0
148862,npp,2841,2896,0.15536666475236421,40.4365501403809,-105.787528991699,3670176,2841,2336,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-09 09:27:27.525319,-72.88165926194871,42.49998574859455,36.750146955286525,0.0004501096874673334,17.0,42.6,1.4867838833500562,42.67,0.1327,0.2407,0.3347,1.0669,0.1994,0.1658,0
149456,npp,722,1338,0.298512160778046,40.434009552002,-105.787498474121,3670176,723,1011,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-12 08:31:02.060733,98.02153190149185,36.18053226483371,31.51947357029822,5.390187280901423e-24,8.0,-36.32,1.2937979144666532,-36.28,0.1899,0.2807,0.3575,0.9148,0.2706,0.2731,0
149468,npp,2501,4047,-0.09341956675052601,40.4332580566406,-105.78889465332,3670176,2503,3190,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-12 10:11:03.538089,-65.64690005147469,69.59661422989485,56.11084039613322,8.431039047334625e-17,24.0,69.67,3.5496478698597698,69.67,0.1532,0.3876,0.6938,0.6625,0.1213,-0.0619,0
149640,npp,3030,804,0.39654603600502,40.4329376220703,-105.786994934082,3670176,3031,591,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-13 08:12:06.454186,94.40782221433535,53.93531900785105,45.71402543561699,4.3224207624755054e-30,5.0,-54.07,1.9513309067639726,-54.07,0.1277,0.2498,0.3881,1.0279,0.332,0.4076,0
149826,npp,2220,280,0.608815878629684,40.4333190917969,-105.781745910645,3670176,2218,146,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-14 07:53:07.289154,91.23591191597109,65.50388043212283,53.69492909229487,2.8451612044226324e-33,2.0,-65.61,3.0,-65.65,0.1592,0.4015,0.6596,0.6396,0.3259,0.3894,0
150209,npp,2939,2037,0.295607835054398,40.4351844787598,-105.785865783691,3670176,2940,1603,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-16 08:56:10.945811,2.180135196071248,0.8493164634046275,0.7521746180827343,3.327019705768959e-31,12.0,0.3,1.0,0.34,0.1786,0.2568,0.376,1.0,0.2956,0.2956,0
150583,npp,1458,982,-0.035690978169441,40.4354209899902,-105.787544250488,3670176,1460,724,196611,3866787,569,usa_rmnp_29_6,40.43333333,-105.7875,29,6,usa_rmnp,2012-11-18 08:18:26.860073,95.43125642484692,48.8848031495456,41.85205041388096,9.23856360016139e-25,6.0,-49.0,1.7549928774784245,-49.015,0.1659,0.2447,0.3608,1.0491,0.097,-0.0374,0
