lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.658,0.668,0.843
2,0.417,0.504,0.652
3,0.274,0.368,0.458
4,0.195,0.256,0.287
5,0.13,0.167,0.135
6,0.081,0.097,0.015
7,0.053,0.044,-0.07
8,0.038,0.006,-0.126
9,0.03,-0.02,-0.16
10,0.026,-0.035,-0.18
11,0.022,-0.041,-0.191
12,0.015,-0.04,-0.199
13,0.01,-0.033,-0.204
14,0.008,-0.022,-0.206
15,0.01,-0.008,-0.206
16,0.013,0.009,-0.204
17,0.013,0.027,-0.202
18,0.012,0.045,-0.198
19,0.012,0.063,-0.19
20,0.016,0.08,-0.175
21,0.024,0.096,-0.147
22,0.033,0.11,-0.102
23,0.052,0.121,-0.032
24,0.076,0.131,0.068
25,0.125,0.138,0.201
26,0.163,0.136,0.352
27,0.189,0.135,0.495
28,0.219,0.135,0.608
29,0.239,0.134,0.672
30,0.212,0.131,0.661
31,0.175,0.127,0.578
32,0.158,0.12,0.457
33,0.122,0.113,0.308
34,0.082,0.106,0.158
35,0.056,0.097,0.034
36,0.039,0.087,-0.054
37,0.028,0.076,-0.114
38,0.022,0.066,-0.153
39,0.017,0.056,-0.176
40,0.014,0.046,-0.19
41,0.013,0.036,-0.198
42,0.013,0.027,-0.202
43,0.011,0.018,-0.204
44,0.007,0.011,-0.206
45,0.008,0.006,-0.206
46,0.005,0.003,-0.206
47,0.003,0.002,-0.204
48,0.005,0.003,-0.198
49,0.009,0.006,-0.186
50,0.016,0.01,-0.164
51,0.029,0.016,-0.126
52,0.042,0.021,-0.07
53,0.057,0.026,0.009
54,0.06,0.029,0.107
55,0.058,0.03,0.222
56,0.04,0.03,0.34
57,0.018,0.03,0.449
58,0.023,0.029,0.528
59,0.024,0.026,0.555
60,0.015,0.024,0.513
61,0.013,0.021,0.416
62,0.001,0.019,0.288
63,0.004,0.018,0.161
64,0.014,0.017,0.051
65,0.015,0.016,-0.037
66,0.007,0.014,-0.102
67,0.004,0.012,-0.145
68,0.0,0.01,-0.173
69,0.006,0.008,-0.186
70,0.009,0.005,-0.195
71,0.008,0.003,-0.201
72,0.009,0.001,-0.204
73,0.004,-0.001,-0.207
74,0.002,-0.002,-0.208
75,-0.002,-0.003,-0.208
76,0.0,-0.003,-0.206
77,0.002,-0.004,-0.201
78,-0.001,-0.004,-0.195
79,-0.002,-0.006,-0.181
80,0.001,-0.007,-0.156
81,0.002,-0.009,-0.116
82,-0.004,-0.01,-0.061
83,-0.001,-0.011,0.02
84,-0.009,-0.012,0.118
85,-0.021,-0.012,0.224
86,-0.04,-0.013,0.328
87,-0.045,-0.013,0.414
88,-0.029,-0.012,0.46
89,-0.022,-0.012,0.451
90,0.003,-0.012,0.4
91,-0.012,-0.012,0.295
92,-0.008,-0.01,0.177
93,0.002,-0.008,0.068
94,-0.001,-0.006,-0.021
95,0.004,-0.003,-0.086
96,0.008,-0.001,-0.131
97,0.005,0.002,-0.163
98,0.004,0.004,-0.183
99,0.003,0.005,-0.196
100,0.003,0.007,-0.202
101,0.004,0.007,-0.206
102,0.006,0.006,-0.208
103,0.003,0.005,-0.21
104,-0.0,0.004,-0.211
105,-0.001,0.002,-0.21
106,0.0,-0.001,-0.207
107,0.0,-0.004,-0.201
108,0.0,-0.007,-0.19
109,-0.001,-0.011,-0.173
110,-0.003,-0.015,-0.144
111,-0.004,-0.019,-0.099
112,-0.0,-0.021,-0.035
113,-0.01,-0.023,0.041
114,-0.025,-0.025,0.13
115,-0.038,-0.026,0.223
116,-0.059,-0.027,0.305
117,-0.05,-0.028,0.37
118,-0.05,-0.028,0.39
119,-0.054,-0.029,0.356
120,-0.031,-0.029,0.29
121,-0.04,-0.028,0.193
122,-0.018,-0.026,0.096
123,-0.014,-0.023,0.006
124,-0.006,-0.019,-0.065
125,-0.001,-0.014,-0.115
126,-0.003,-0.009,-0.151
127,-0.004,-0.005,-0.175
128,-0.004,-0.003,-0.191
129,-0.005,-0.001,-0.202
130,-0.003,-0.0,-0.207
131,-0.002,-0.001,-0.21
132,-0.004,-0.002,-0.213
133,-0.004,-0.004,-0.214
134,-0.006,-0.007,-0.215
135,-0.003,-0.011,-0.211
136,-0.003,-0.015,-0.207
137,-0.01,-0.02,-0.201
138,-0.011,-0.026,-0.188
139,-0.013,-0.032,-0.166
140,-0.011,-0.038,-0.133
141,-0.016,-0.044,-0.086
142,-0.025,-0.048,-0.025
143,-0.041,-0.052,0.046
144,-0.076,-0.055,0.122
145,-0.101,-0.057,0.202
146,-0.123,-0.059,0.267
147,-0.115,-0.059,0.308
148,-0.109,-0.06,0.307
149,-0.081,-0.06,0.27
150,-0.061,-0.058,0.2
151,-0.029,-0.056,0.122
152,-0.029,-0.054,0.037
153,-0.026,-0.05,-0.036
154,-0.02,-0.045,-0.092
155,-0.023,-0.039,-0.136
156,-0.021,-0.033,-0.164
157,-0.02,-0.027,-0.184
158,-0.02,-0.021,-0.197
159,-0.021,-0.016,-0.205
160,-0.019,-0.013,-0.21
161,-0.018,-0.011,-0.213
162,-0.018,-0.011,-0.214
163,-0.02,-0.013,-0.215
164,-0.021,-0.015,-0.214
165,-0.022,-0.02,-0.212
166,-0.02,-0.026,-0.206
167,-0.02,-0.033,-0.196
168,-0.022,-0.042,-0.181
169,-0.025,-0.051,-0.158
170,-0.031,-0.059,-0.125
171,-0.041,-0.067,-0.078
172,-0.052,-0.072,-0.018
173,-0.072,-0.077,0.052
174,-0.092,-0.08,0.127
175,-0.098,-0.082,0.205
176,-0.108,-0.084,0.264
177,-0.147,-0.085,0.288
178,-0.128,-0.086,0.276
179,-0.116,-0.086,0.224
180,-0.115,-0.085,0.145
181,-0.094,-0.082,0.066
182,-0.078,-0.078,-0.008
183,-0.063,-0.072,-0.07
184,-0.047,-0.066,-0.115
185,-0.034,-0.06,-0.149
186,-0.031,-0.053,-0.175
187,-0.029,-0.047,-0.192
188,-0.029,-0.041,-0.204
189,-0.026,-0.035,-0.21
190,-0.022,-0.029,-0.213
191,-0.024,-0.025,-0.215
192,-0.023,-0.022,-0.215
193,-0.021,-0.02,-0.214
194,-0.019,-0.02,-0.211
195,-0.019,-0.022,-0.208
196,-0.021,-0.024,-0.201
197,-0.022,-0.028,-0.191
198,-0.025,-0.033,-0.175
199,-0.028,-0.039,-0.149
200,-0.035,-0.044,-0.112
201,-0.032,-0.05,-0.057
202,-0.047,-0.056,0.008
203,-0.072,-0.059,0.081
204,-0.086,-0.063,0.161
205,-0.089,-0.066,0.235
206,-0.096,-0.067,0.286
207,-0.084,-0.068,0.3
208,-0.075,-0.068,0.274
209,-0.081,-0.067,0.21
210,-0.067,-0.066,0.135
211,-0.062,-0.064,0.054
212,-0.061,-0.06,-0.021
213,-0.055,-0.055,-0.08
214,-0.048,-0.049,-0.125
215,-0.035,-0.043,-0.157
216,-0.029,-0.037,-0.179
217,-0.025,-0.032,-0.194
218,-0.023,-0.028,-0.203
219,-0.025,-0.024,-0.21
220,-0.023,-0.021,-0.212
221,-0.02,-0.019,-0.212
222,-0.016,-0.018,-0.21
223,-0.017,-0.018,-0.209
224,-0.016,-0.02,-0.206
225,-0.016,-0.022,-0.202
226,-0.017,-0.026,-0.195
227,-0.012,-0.03,-0.18
228,-0.01,-0.035,-0.16
229,-0.018,-0.04,-0.131
230,-0.028,-0.044,-0.09
231,-0.038,-0.048,-0.032
232,-0.045,-0.052,0.045
233,-0.062,-0.055,0.132
234,-0.078,-0.057,0.222
235,-0.102,-0.059,0.297
236,-0.117,-0.06,0.341
237,-0.103,-0.061,0.344
238,-0.077,-0.061,0.308
239,-0.057,-0.06,0.238
240,-0.062,-0.058,0.144
241,-0.042,-0.056,0.056
242,-0.047,-0.053,-0.027
243,-0.033,-0.049,-0.087
244,-0.025,-0.044,-0.133
245,-0.023,-0.039,-0.165
246,-0.019,-0.035,-0.184
247,-0.019,-0.03,-0.197
248,-0.015,-0.026,-0.203
249,-0.012,-0.021,-0.206
250,-0.011,-0.016,-0.208
251,-0.013,-0.012,-0.208
252,-0.014,-0.007,-0.208
253,-0.008,-0.004,-0.204
254,-0.009,-0.001,-0.201
255,-0.009,0.001,-0.196
256,-0.006,0.002,-0.185
257,-0.002,0.002,-0.169
258,-0.001,0.002,-0.143
259,0.002,0.001,-0.103
260,0.008,0.0,-0.046
261,0.007,0.0,0.031
262,0.002,0.001,0.128
263,-0.005,0.002,0.237
264,0.006,0.003,0.344
265,-0.006,0.003,0.422
266,-0.014,0.003,0.452
267,-0.018,0.003,0.432
268,0.019,0.004,0.37
269,0.029,0.004,0.273
270,0.016,0.003,0.16
271,0.012,0.003,0.06
272,0.003,0.003,-0.023
273,0.0,0.004,-0.088
274,-0.001,0.003,-0.133
275,-0.007,0.0,-0.163
276,-0.009,-0.003,-0.181
277,-0.005,-0.006,-0.19
278,-0.001,-0.007,-0.195
279,-0.001,-0.008,-0.197
280,-0.001,-0.009,-0.197
281,-0.002,-0.008,-0.197
282,-0.003,-0.006,-0.197
283,-0.006,-0.003,-0.196
284,-0.005,0.001,-0.192
285,-0.001,0.005,-0.183
286,0.005,0.009,-0.169
287,0.01,0.013,-0.148
288,0.011,0.017,-0.115
289,0.008,0.022,-0.066
290,0.011,0.027,0.007
291,0.011,0.031,0.106
292,0.015,0.035,0.224
293,0.035,0.04,0.346
294,0.032,0.044,0.442
295,0.016,0.046,0.499
296,0.058,0.048,0.524
297,0.088,0.049,0.487
298,0.127,0.049,0.401
299,0.104,0.049,0.273
300,0.077,0.048,0.148
301,0.049,0.045,0.042
302,0.036,0.04,-0.042
303,0.029,0.035,-0.101
304,0.017,0.029,-0.141
305,0.01,0.025,-0.165
306,0.007,0.02,-0.179
307,0.004,0.016,-0.187
308,0.002,0.012,-0.191
309,0.004,0.01,-0.193
310,0.005,0.01,-0.192
311,0.003,0.01,-0.193
312,0.003,0.012,-0.191
313,0.005,0.015,-0.188
314,0.01,0.018,-0.182
315,0.012,0.022,-0.172
316,0.01,0.028,-0.157
317,0.012,0.033,-0.128
318,0.02,0.04,-0.081
319,0.036,0.046,-0.01
320,0.038,0.053,0.081
321,0.05,0.06,0.197
322,0.073,0.067,0.332
323,0.091,0.071,0.458
324,0.109,0.073,0.551
325,0.144,0.074,0.595
326,0.143,0.074,0.561
327,0.092,0.074,0.457
328,0.065,0.072,0.331
329,0.065,0.068,0.208
330,0.07,0.061,0.098
331,0.054,0.051,0.002
332,0.031,0.042,-0.074
333,0.011,0.033,-0.126
334,0.006,0.024,-0.157
335,0.006,0.015,-0.174
336,0.003,0.009,-0.184
337,-0.0,0.004,-0.189
338,0.002,0.002,-0.19
339,0.003,0.002,-0.191
340,0.002,0.004,-0.191
341,0.003,0.007,-0.19
342,0.004,0.013,-0.188
343,0.005,0.02,-0.184
344,0.005,0.028,-0.177
345,0.007,0.038,-0.163
346,0.012,0.048,-0.138
347,0.018,0.059,-0.097
348,0.03,0.07,-0.036
349,0.043,0.08,0.048
350,0.078,0.089,0.166
351,0.112,0.094,0.302
352,0.169,0.098,0.452
353,0.186,0.101,0.563
354,0.198,0.104,0.622
355,0.182,0.104,0.611
356,0.131,0.101,0.535
357,0.119,0.097,0.422
358,0.113,0.091,0.29
359,0.071,0.086,0.153
360,0.036,0.076,0.036
361,0.023,0.065,-0.047
362,0.015,0.053,-0.103
363,0.011,0.04,-0.139
364,0.006,0.028,-0.161
365,0.006,0.017,-0.174
366,0.004,0.009,-0.181
367,0.001,0.002,-0.185
368,0.001,-0.001,-0.187
369,-0.002,-0.002,-0.188
370,-0.002,-0.001,-0.188
371,0.003,0.003,-0.185
372,0.003,0.009,-0.183
373,0.007,0.018,-0.177
374,0.008,0.028,-0.166
375,0.013,0.041,-0.146
376,0.022,0.056,-0.113
377,0.037,0.07,-0.06
378,0.052,0.084,0.015
379,0.081,0.097,0.118
380,0.104,0.109,0.239
381,0.116,0.118,0.367
382,0.128,0.125,0.487
383,0.164,0.129,0.574
384,0.217,0.131,0.611
385,0.185,0.129,0.562
386,0.164,0.124,0.466
387,0.113,0.117,0.33
388,0.085,0.106,0.198
389,0.053,0.093,0.077
390,0.035,0.077,-0.015
391,0.022,0.06,-0.081
392,0.013,0.042,-0.122
393,0.012,0.025,-0.146
394,0.014,0.008,-0.159
395,0.013,-0.005,-0.167
396,0.011,-0.015,-0.173
397,0.008,-0.018,-0.176
398,0.003,-0.014,-0.179
399,0.002,0.001,-0.18
400,-0.0,0.028,-0.18
