gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1632,1364,0.379521191120148,40.4318237304688,-105.669044494629,3670144,1634,1029,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-02 08:32:19.227224,96.90261054562525,35.08700214888019,30.603191235596892,0.009883405742251468,8.0,-35.21,1.2937979144666532,-35.76,0.2242,0.4073,1.3165,0.9934,0.3831,0.377,-0.05407572443456676,0
101180,npp,2792,3590,1.52341723442078,40.4273681640625,-105.672225952148,3670144,2792,2913,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-03 09:53:42.804669,-68.57088419376959,61.522818754258786,51.128778324063624,0.003885094802467214,21.0,61.61,2.5331140255951103,61.35,0.3112,0.5396,1.523,0.7498,0.793,1.1423,0.9728472728584948,0
101303,npp,2148,3094,2.52363109588623,40.4311256408691,-105.669364929199,3670144,2150,2481,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-04 09:35:01.352922,-72.0943407632721,49.03838598174389,41.97761439170288,0.01946627462240182,18.0,49.13,1.7549928774784245,48.71,0.2667,0.4624,1.219,0.875,1.5791,2.2082,1.3591568003445649,0
101429,npp,1476,2581,2.35339760780334,40.426643371582,-105.669654846191,3670144,1476,2086,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-05 09:16:16.342469,-75.32585965076643,29.62458087841411,25.96456085635971,0.049141892672077546,15.0,29.69,1.184412938166907,29.08,0.2403,0.3838,1.701,1.0542,2.0675,2.4809,0.33752174192235396,0
101552,npp,775,2064,3.0855507850647,40.4271278381348,-105.670707702637,3670144,775,1630,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-06 08:57:27.776281,-67.93651758489938,1.8187706579751248,1.610807295938221,0.10072947141665448,12.0,1.76,1.0,1.02,0.219,0.4046,1.4714,1.0,3.0856,3.0856,-1.3078278319887793,0
101674,npp,45,1540,4.26549005508423,40.4317054748535,-105.672134399414,3670144,45,1155,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-07 08:38:35.653196,97.56277596743578,27.124398556378033,23.81608064383111,0.10527209298710528,9.0,-27.23,1.1367971201176101,-27.8,0.2123,0.4328,1.4431,0.9349,3.7761,3.9876,-0.6039593197959445,0
101796,npp,2343,1009,3.24024796485901,40.4322776794434,-105.673332214355,3670144,2344,742,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-08 08:19:41.752462,95.33405168570926,48.062873256201634,41.2108646322079,0.06436037868323169,6.0,-48.19,1.646109783506203,-48.61,0.2121,0.3861,1.6326,1.0481,2.1385,3.3962,0.5890505629237737,0
101805,npp,1162,3753,2.32699084281921,40.4303779602051,-105.666435241699,3670144,1161,3028,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.4092876920152,64.69433465009023,53.202544621696426,0.05334915433224476,22.0,64.78,2.898275349237888,64.51,0.2491,0.5145,1.4813,0.7865,1.03,1.8302,-0.49668265072734075,0
101917,npp,1556,480,1.68380463123322,40.4293785095215,-105.674995422363,3670144,1558,287,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-09 08:00:44.291887,92.65956739777758,61.61885808027773,51.18940751114556,0.03533725600082486,3.0,-61.74,2.5331140255951103,-62.01,0.2768,0.6036,1.7568,0.6703,0.8311,1.1287,-0.41257368918633386,0
102055,npp,2921,2752,1.099166214466095,40.4275550842285,-105.671089172363,3670144,2921,2209,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-10 09:22:29.219677,-73.92203996311622,37.05376601783188,32.25617205955977,0.02480069087283152,16.0,37.14,1.357151599901897,36.58,0.2058,0.3977,1.3672,1.0175,0.9215,1.1184,0.036690307684144496,0
102179,npp,2229,2238,0.571414291858673,40.4275321960449,-105.668319702148,3670144,2229,1795,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-11 09:03:42.422353,-77.2348236024602,11.76827015979071,10.407329137327357,0.012397795265537383,13.0,11.8,1.015504800579495,11.06,0.2102,0.4083,1.3006,0.991,0.5653,0.5663,0.025556382378823295,0
102429,npp,2583,3915,0.708101153373718,40.4285507202148,-105.667068481445,3670144,2584,3124,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-13 10:06:04.959644,-66.447760307168,67.50049528556346,54.92090358636198,0.004958448308759317,23.0,67.6,3.3166247903554,67.34,0.2186,0.5817,1.2822,0.6956,0.4428,0.4926,0.27633176691187283,0
102911,npp,2965,1889,0.293374061584473,40.4306678771973,-105.667625427246,3670176,2965,1462,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-17 08:51:06.683136,99.68467709249398,8.359996957680465,7.398894618629702,3.1980371016909504e-13,11.0,-8.41,1.0,-9.16,0.2131,0.3708,1.5066,1.0913,0.3272,0.3201,0.3201,0
103160,npp,310,3591,0.541946172714233,40.4319496154785,-105.667625427246,3670176,312,2913,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.7872253305953,61.54321377726615,51.14653459261463,2.6863046837024353e-13,21.0,61.63,2.5331140255951103,61.35,0.3112,0.5396,1.523,0.7498,0.4055,0.4064,0.4064,0
103270,npp,642,304,0.296934202313423,40.4275436401367,-105.67170715332,3670176,645,162,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-20 07:54:19.624961,91.58449445094465,65.04658794038127,53.41943477977753,1.3348767814421617e-22,2.0,-65.17,2.898275349237888,-65.42,0.2969,0.6517,1.5255,0.6209,0.2822,0.1844,0.1844,0
103396,npp,2047,2580,0.1542854104191065,40.426399230957,-105.673065185547,3670176,2046,2086,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.4172682317021,29.587713295421644,25.934648284844588,2.1008169787691858e-21,15.0,29.65,1.184412938166907,29.08,0.2403,0.3838,1.701,1.0542,0.2108,0.1626,0.1626,0
103515,npp,1344,2063,0.12708477559499443,40.4279937744141,-105.671577453613,3670176,1344,1629,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-22 08:57:19.546438,-54.76728915721981,1.9180734310666743,1.698851189303829,7.573000569547918e-21,12.0,1.7,1.0,1.02,0.219,0.4046,1.4714,1.0,0.1271,0.1271,0.1271,0
103634,npp,613,1540,0.0778774134814739,40.428108215332,-105.669219970703,3670176,613,1155,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-23 08:38:29.205785,98.89202600044935,27.112288790381374,23.807146767665312,4.614849307565047e-20,9.0,-27.23,1.1367971201176101,-27.8,0.2123,0.4328,1.4431,0.9349,0.0924,0.0728,0.0728,0
104346,npp,1313,1185,0.033612526953220395,40.4305534362793,-105.666679382324,3670176,1315,876,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-29 08:25:49.999413,96.55990540976292,42.08039196229376,36.41204002940805,6.728214041278038e-07,7.0,-42.21,1.4867838833500562,-42.68,0.218,0.4251,1.7086,0.9518,0.1413,0.032,0.032,0
104464,npp,532,653,0.1768058389425278,40.4323883056641,-105.669082641602,3670144,534,435,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-04-30 08:06:52.545090,93.59642458265049,57.75039185006153,48.51112483459029,0.0008259015167761116,4.0,-57.88,2.2013981571160284,-58.15,0.2069,0.4897,1.8309,0.8262,0.2625,0.1461,0.1461,0
130489,npp,11,116,1.35088181495667,40.4281845092773,-105.673309326172,3670144,10,54,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-05 07:46:56.058077,90.36048139076992,68.30505785323219,55.377285013621766,0.05900844576980435,1.0,-68.41,3.3166247903554,-68.42,0.2473,0.6598,2.1588,0.6132,0.613,0.8284,-1.7453189356936802,0
131048,npp,20,1351,0.588167488574982,40.4263534545898,-105.670616149902,3670144,21,1020,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-08 08:31:11.032938,97.95350422939454,35.64522200126905,31.073239969327442,0.023355852845187722,8.0,-35.76,1.2937979144666532,-35.76,0.2242,0.4073,1.3165,0.9934,0.5444,0.5843,-0.4343914761563641,0
131224,npp,2325,817,0.785406053066254,40.4298362731934,-105.668571472168,3670144,2326,605,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-09 08:12:15.372697,94.5396654384414,53.595251580587046,45.46475425710109,0.012441305513593928,5.0,-53.72,1.9513309067639726,-53.72,0.2127,0.5238,1.7489,0.7724,0.5387,0.6067,0.06405863455884664,0
131766,npp,2225,2051,0.1840810179710388,40.4288940429688,-105.670433044434,3670144,2225,1617,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-12 08:56:19.691736,-84.36271982372014,0.9827835922827284,0.8704367454175831,0.0013361628655106578,12.0,1.02,1.0,1.02,0.219,0.4046,1.4714,1.0,0.1841,0.1841,0.1258217718027873,0
132123,npp,740,995,0.260134607553482,40.4264526367188,-105.673477172852,3670176,741,733,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-14 08:18:33.710185,95.4539834046287,48.484582254982975,41.542824212249464,9.1136053197499e-10,6.0,-48.61,1.7549928774784245,-48.61,0.2121,0.3861,1.6326,1.0481,0.3329,0.2727,0.2727,0
132296,npp,3025,467,0.603652387857437,40.4317588806152,-105.670936584473,3670176,3029,276,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-15 07:59:36.271443,92.70508694069456,61.888418268703994,51.370682367422134,1.3727873122641486e-15,3.0,-62.01,2.5331140255951103,-62.01,0.2768,0.6036,1.7568,0.6703,0.4046,0.4047,0.4047,0
132488,npp,1323,2739,0.529398411512375,40.4265480041504,-105.669746398926,3670176,1322,2197,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.81771397758057,36.51663771222042,31.807431156933383,1.1192551237436738e-15,16.0,36.62,1.357151599901897,36.58,0.2058,0.3977,1.3672,1.0175,0.5017,0.5386,0.5386,0
132669,npp,632,2224,0.17789820209145552,40.4277992248535,-105.674331665039,3670176,632,1783,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-17 09:02:34.468446,-76.32385517076143,10.96967767600212,9.703180064960264,2.32160343382775e-22,13.0,11.01,1.015504800579495,11.06,0.2102,0.4083,1.3006,0.991,0.1777,0.1763,0.1763,0
132847,npp,2969,1702,0.271686211228371,40.4265289306641,-105.669654846191,3670176,2969,1290,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-18 08:43:44.148428,99.49727107735079,18.840459911429278,16.62027419980401,8.949833827939875e-26,10.0,-18.92,1.0442604737599883,-18.92,0.2149,0.394,1.6264,1.027,0.2875,0.279,0.279,0
133027,npp,2221,1172,0.1636422239243984,40.4270935058594,-105.672668457031,3670176,2220,865,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-19 08:24:50.267302,96.11820372794529,42.5600186038639,36.80256018863885,3.270220965598593e-27,7.0,-42.68,1.4867838833500562,-42.68,0.218,0.4251,1.7086,0.9518,0.2288,0.1558,0.1558,0
133209,npp,1444,642,0.456963986158371,40.428882598877,-105.666664123535,3670176,1446,425,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-20 08:05:54.605336,93.48506746281512,58.02579288578138,48.70589602847689,2.9977532777274882e-27,4.0,-58.15,2.2013981571160284,-58.15,0.2069,0.4897,1.8309,0.8262,0.3897,0.3776,0.3776,0
133404,npp,2772,2911,0.1427416279911995,40.4282913208008,-105.672340393066,3670176,2773,2348,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.42888003760599,43.04098388456365,37.19625883961798,1.4736366083242775e-28,17.0,43.14,1.4867838833500562,43.14,0.2197,0.395,1.4528,1.0243,0.2349,0.1462,0.1462,0
134124,npp,2930,817,0.1888143643736839,40.4261856079102,-105.669891357422,3670176,2932,605,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-25 08:12:12.924623,94.44664227329963,53.59922487083906,45.470575027992936,2.9676983553280104e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2127,0.5238,1.7489,0.7724,0.2329,0.1458,0.1458,0
134138,npp,1803,3579,0.507373839616776,40.4297828674316,-105.668258666992,3670176,1802,2904,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.63820151732331,61.2800504250752,50.969772645726074,9.92807846111838e-22,21.0,61.38,2.5331140255951103,61.35,0.3112,0.5396,1.523,0.7498,0.3919,0.3804,0.3804,0
134308,npp,2132,291,0.249353177845478,40.43115234375,-105.67212677002,3670176,2134,153,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-26 07:53:13.709036,91.43624622491842,65.29796871292969,53.57760318508251,1.0103302816224312e-07,2.0,-65.42,2.898275349237888,-65.42,0.2969,0.6517,1.5255,0.6209,0.2658,0.1548,0.1548,0
134322,npp,1143,3081,0.248279303312302,40.4327125549316,-105.672821044922,3670176,1144,2473,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.68681453379766,48.625961012483536,41.65871171228063,8.03415659736209e-16,18.0,48.74,1.7549928774784245,48.71,0.2667,0.4624,1.219,0.875,0.2826,0.2172,0.2172,0
134505,npp,470,2568,0.11948867328464985,40.4314613342285,-105.670600891113,3670176,471,2076,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.52096173844949,28.999667723376575,25.430751251599514,4.3030457884314526e-09,15.0,29.08,1.184412938166907,29.08,0.2403,0.3838,1.701,1.0542,0.1814,0.126,0.126,0
134687,npp,2841,2050,0.23778959363698998,40.4296073913574,-105.675071716309,3670144,2841,1617,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-28 08:56:15.473696,-60.964475057011185,1.0321889220401201,0.9142464822989632,0.0018869476529729799,12.0,0.96,1.0,1.02,0.219,0.4046,1.4714,1.0,0.2378,0.2378,0.15549868123514538,0
134872,npp,2111,1526,1.052594304084778,40.4318008422852,-105.673812866211,3670144,2111,1145,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-29 08:37:23.375700,97.50010560971842,27.812253456366957,24.40995254410722,0.024120345723986907,9.0,-27.9,1.184412938166907,-27.8,0.2123,0.4328,1.4431,0.9349,0.9279,0.984,-0.06803568261189641,0
135048,npp,1353,995,1.63919293880463,40.4285926818848,-105.666595458984,3670144,1353,732,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-30 08:18:29.497004,95.27957831064498,48.48535114903568,41.54574071546149,0.0706511245976132,6.0,-48.61,1.7549928774784245,-48.61,0.2121,0.3861,1.6326,1.0481,1.1187,1.7181,-1.3634273107562407,0
135062,npp,159,3741,1.84802496433258,40.4312210083008,-105.672294616699,3670144,156,3020,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-30 09:58:41.646520,-67.37892195210043,64.4569330921441,53.05689855095553,0.030209634133322096,22.0,64.56,2.8345692104261015,64.51,0.2491,0.5145,1.4813,0.7865,0.8751,1.4535,0.1358732366613895,0
135249,npp,2597,3250,4.2116904258728,40.4322624206543,-105.672065734863,3670144,2598,2592,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-08-31 09:40:02.004775,-71.18015931039416,53.46465388464259,45.37516111231412,0.10258912115011176,19.0,53.57,1.9513309067639726,53.54,0.2554,0.441,1.5549,0.9175,2.337,3.8644,-0.6101385216590014,0
135430,npp,1933,2738,3.55554342269897,40.4327735900879,-105.674118041992,3670144,1933,2197,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-01 09:21:17.025422,-73.80675213839247,36.483375642922745,31.780651092845694,0.12421025220732379,16.0,36.58,1.357151599901897,36.58,0.2058,0.3977,1.3672,1.0175,2.7315,3.6177,-1.7998681793141547,0
135987,npp,2827,1171,1.3816329240799,40.4278869628906,-105.674880981445,3670144,2826,864,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-04 08:24:46.076025,96.36054300620866,42.58693717377106,36.82529251636947,0.06853609224773326,7.0,-42.72,1.4867838833500562,-42.68,0.218,0.4251,1.7086,0.9518,1.048,1.3151,-1.6741778244754777,0
136001,npp,1582,3902,1.59064424037933,40.4268836975098,-105.669807434082,3670144,1579,3117,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-04 10:04:52.887785,-66.29826850633634,67.28548381784361,54.797106658638924,0.07160382237406693,23.0,67.39,3.1865100272627664,67.34,0.2186,0.5817,1.2822,0.6956,0.7213,1.1065,-2.0165802829666513,0
136175,npp,2047,640,1.3441743850708,40.4331741333008,-105.673629760742,3670144,2052,424,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-05 08:05:48.643436,93.00122585457272,58.08345561200462,48.74794267008459,0.047894532397504457,4.0,-58.2,2.2013981571160284,-58.15,0.2069,0.4897,1.8309,0.8262,0.7928,1.1106,-0.9783732535665186,0
136188,npp,957,3415,0.79484349489212,40.4282531738281,-105.66739654541,3670144,955,2762,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-05 09:46:13.248105,-69.67385276395045,57.63447072178634,48.43352242403222,0.05681711246369222,20.0,57.74,2.2013981571160284,57.67,0.2436,0.4976,1.4409,0.8132,0.5397,0.6463,-1.8318414984170142,0
136362,npp,1240,114,1.17218065261841,40.4267311096191,-105.673042297363,3670144,1240,52,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-06 07:46:49.430247,90.36855476277213,68.32400050470416,55.39461473231927,0.029864252316027216,1.0,-68.44,3.3166247903554,-68.42,0.2473,0.6598,2.1588,0.6132,0.5591,0.7188,-0.5837625515699453,0
136375,npp,302,2910,0.55774313211441,40.4285621643066,-105.671012878418,3670144,301,2347,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-06 09:27:30.048350,-72.74519499906978,43.00243663508817,37.16566536271086,0.04090662388597418,17.0,43.11,1.4867838833500562,43.14,0.2197,0.395,1.4528,1.0243,0.5141,0.5713,-1.2128878584862823,0
136755,npp,1978,1874,0.430810809135437,40.430534362793,-105.673797607422,3670144,1978,1448,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-08 08:49:54.750760,97.82416802607088,9.264826705622413,8.198463836561746,0.014362627462962374,11.0,-9.28,1.0,-9.16,0.2131,0.3708,1.5066,1.0913,0.4646,0.4701,-0.15634195734191275,0
136940,npp,1222,1350,0.238114133477211,40.4256858825684,-105.667556762695,3670144,1222,1019,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-09 08:31:02.656252,97.33667831532111,35.69558775230956,31.118110311933396,0.006071438525411027,8.0,-35.81,1.2937979144666532,-35.76,0.2242,0.4073,1.3165,0.9934,0.2738,0.2365,-0.028312538203584814,0
136952,npp,3013,4062,-0.05916494131088301,40.4290351867676,-105.667625427246,3670144,3015,3197,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-09 10:11:04.130040,-65.68988218936158,69.81202861135047,56.243728777644925,0.011542319797195975,24.0,69.9,3.5496478698597698,69.83,0.4175,0.8479,2.2849,0.4772,0.1491,-0.0282,-0.5316311044178823,0
137129,npp,452,815,0.34264090657234203,40.4277992248535,-105.673606872559,3670144,453,603,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-10 08:12:07.003024,94.75288480223244,53.64061762163645,45.502413046721124,0.0013298233180417645,5.0,-53.77,1.9513309067639726,-53.72,0.2127,0.5238,1.7489,0.7724,0.3118,0.2647,0.20669827821049833,0
137142,npp,2382,3577,0.504154413938522,40.4272689819336,-105.674530029297,3670144,2379,2903,196611,3866755,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-10 09:52:24.490834,-68.5304066884598,61.24494437430205,50.94736231727627,0.004912978996564808,21.0,61.34,2.5331140255951103,61.35,0.3112,0.5396,1.523,0.7498,0.3906,0.378,0.16371496149124706,0
137322,npp,2724,290,0.804311752319336,40.4322319030762,-105.672302246094,3670176,2726,153,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-11 07:53:07.797309,91.39923766725232,65.32479970733215,53.594503933118006,1.8307101572053827e-05,2.0,-65.44,2.898275349237888,-65.42,0.2969,0.6517,1.5255,0.6209,0.4573,0.4994,0.4994,0
137715,npp,357,2049,0.0808166675269604,40.4319229125977,-105.669174194336,3670176,357,1615,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-13 08:56:09.545197,-74.70318316564773,0.9062598265877833,0.8027009435778875,2.5884493521601044e-11,12.0,0.91,1.0,1.02,0.219,0.4046,1.4714,1.0,0.0808,0.0808,0.0808,0
137903,npp,2698,1525,0.1464511975646019,40.427562713623,-105.66837310791,3670176,2698,1143,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-14 08:37:17.458888,98.03188702889959,27.84022060013431,24.433675409234198,2.6325726064221345e-18,9.0,-27.94,1.184412938166907,-27.8,0.2123,0.4328,1.4431,0.9349,0.1628,0.1369,0.1369,0
138092,npp,1937,993,0.1874421127140522,40.4308967590332,-105.669334411621,3670176,1939,731,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-15 08:18:23.592268,95.6672934085182,48.53856984500864,41.5866313370364,1.1722890541854218e-24,6.0,-48.67,1.7549928774784245,-48.61,0.2121,0.3861,1.6326,1.0481,0.2915,0.1965,0.1965,0
138105,npp,744,3740,0.374588787555695,40.428783416748,-105.667846679688,3670176,744,3019,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.60452827534424,64.43805878804275,53.044040516605776,6.239977748168163e-19,22.0,64.54,2.8345692104261015,64.51,0.2491,0.5145,1.4813,0.7865,0.3553,0.2946,0.2946,0
138282,npp,1131,464,0.410575956106186,40.4291381835938,-105.67342376709,3670176,1130,274,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-16 07:59:24.384635,92.27157691422903,61.95813144377845,51.41904703169273,2.359177015820598e-29,3.0,-62.08,2.5331140255951103,-62.01,0.2768,0.6036,1.7568,0.6703,0.3284,0.2752,0.2752,0
138296,npp,108,3248,0.362888604402542,40.4263381958008,-105.671592712402,3670176,107,2589,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.72175112798557,53.40854226682825,45.33230603161234,1.4303266737063918e-25,19.0,53.51,1.9513309067639726,53.54,0.2554,0.441,1.5549,0.9175,0.3646,0.333,0.333,0
138688,npp,1803,2221,0.279310941696167,40.4320945739746,-105.673233032227,3670176,1803,1780,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-18 09:02:22.592831,-75.13804944285152,10.814017610232327,9.565963879458677,5.6492543029314355e-30,13.0,10.84,1.015504800579495,11.06,0.2102,0.4083,1.3006,0.991,0.2776,0.2768,0.2768,0
138881,npp,1081,1699,0.0988348741084337,40.4280662536621,-105.669860839844,3670176,1081,1287,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-19 08:43:32.281679,99.15544394368119,19.00667767469617,16.76578232420491,1.109381363683602e-29,10.0,-19.08,1.0442604737599883,-18.92,0.2149,0.394,1.6264,1.027,0.122,0.1015,0.1015,0
139080,npp,329,1169,0.12109738518483937,40.431812286377,-105.670745849609,3670176,329,863,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-20 08:24:38.414106,96.28704340607595,42.66530682978353,36.888282084908006,1.9722816520826973e-27,7.0,-42.79,1.4867838833500562,-42.68,0.218,0.4251,1.7086,0.9518,0.2002,0.1153,0.1153,0
139094,npp,2157,3899,0.596235036849976,40.4286918640137,-105.672584533691,3670176,2155,3115,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.52721158166736,67.23990624830356,54.76868411509929,3.8882240297412475e-30,23.0,67.34,3.1865100272627664,67.34,0.2186,0.5817,1.2822,0.6956,0.4092,0.4148,0.4148,0
139269,npp,2620,638,0.060857534408569294,40.4321174621582,-105.66968536377,3670176,2619,421,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-21 08:05:40.985845,93.01781828351002,58.12998539920512,48.779378025353175,2.5979388526235635e-23,4.0,-58.25,2.2013981571160284,-58.15,0.2069,0.4897,1.8309,0.8262,0.2098,0.0503,0.0503,0
139283,npp,1530,3412,0.1425568982958794,40.4309692382812,-105.66968536377,3670176,1530,2760,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.7130907798955,57.559886808688,48.37881478582913,2.7955317365327926e-28,20.0,57.67,2.2013981571160284,57.67,0.2436,0.4976,1.4409,0.8132,0.2434,0.1159,0.1159,0
139475,npp,874,2907,0.009145610034465998,40.4264221191406,-105.675018310547,3670176,873,2345,196611,3866787,705,usa_rmnp_57_7,40.42916667,-105.67083333,57,7,usa_rmnp,2012-09-22 09:27:22.396193,-72.82254143127801,42.89045697128777,37.073461306537936,1.892041970103924e-24,17.0,43.0,1.4867838833500562,43.14,0.2197,0.395,1.4528,1.0243,0.1451,0.0094,0.0094,0
