gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1370,0.546191066503525,40.4231262207031,-105.624656677246,3670144,1634,1032,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-02 08:32:21.006505,98.39974141877661,34.82598319945173,30.383232034500896,0.009851303427669825,8.0,-34.96,1.2937979144666532,-35.51,0.2332,0.3872,1.4087,1.0157,0.5162,0.5548,0.1727943802303049,0
101180,npp,2791,3595,1.64841616153717,40.4206657409668,-105.624649047852,3670144,2792,2916,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-03 09:53:42.804669,-68.57797865273179,61.63270762646873,51.202655798412486,0.0038548798877130535,21.0,61.72,2.5331140255951103,61.47,0.2509,0.4391,0.8645,0.8955,0.8706,1.4761,1.3266186860342322,0
101295,npp,69,310,3.18061971664429,40.4258651733398,-105.628509521484,3670144,71,166,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-04 07:54:26.075265,91.68929740892273,64.94025607130153,53.34822149650719,0.05049149479415159,2.0,-65.06,2.898275349237888,-65.31,0.3134,0.601,1.4722,0.6543,1.2833,2.0811,0.12318296865945833,0
101303,npp,2148,3099,2.75569772720337,40.4203414916992,-105.625427246094,3670144,2149,2485,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-04 09:35:01.352922,-72.06641223210283,49.19764011570686,42.10191987710963,0.019412323558041383,18.0,49.28,1.7549928774784245,48.86,0.2228,0.4258,0.8847,0.9236,1.7208,2.5452,1.792445123814697,0
101429,npp,1476,2586,2.66908240318298,40.4178771972656,-105.626052856445,3670144,1476,2090,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-05 09:16:16.342469,-75.29712484708337,29.86143363174485,26.167328618465586,0.04907665931937624,15.0,29.93,1.184412938166907,29.32,0.2187,0.3523,1.3038,1.1162,2.3493,2.9793,1.0762462774979258,0
101552,npp,775,2069,2.79101920127869,40.4203338623047,-105.627868652344,3670144,775,1635,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-06 08:57:27.776281,-69.37904481033071,2.0980081787395513,1.858093755022224,0.100663040834238,12.0,2.04,1.0,1.3,0.2262,0.3932,1.2242,1.0,2.791,2.791,-1.1124273570112613,0
101674,npp,46,1545,2.3304877281189,40.4199523925781,-105.630363464355,3670144,45,1159,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-07 08:38:35.653196,97.46149578006234,26.88732513291761,23.61175258029269,0.10527204295228676,9.0,-26.98,1.1367971201176101,-27.545,0.2283,0.4198,1.2978,0.9368,2.074,2.1831,-1.8990513932316655,0
101796,npp,2344,1015,2.1240566968917802,40.4212532043457,-105.619262695312,3670144,2344,746,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-08 08:19:41.752462,95.31018421465463,47.86680195257025,41.05648274246539,0.06439018433905268,6.0,-48.0,1.646109783506203,-48.46,0.2357,0.3986,1.5764,0.9866,1.4414,2.0955,-0.4013688109267659,0
101805,npp,1162,3757,2.05401694774628,40.4180679321289,-105.627113342285,3670144,1161,3031,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-08 09:59:53.900648,-67.3846964623991,64.7819260826983,53.2578563290443,0.05334612815076079,22.0,64.85,2.898275349237888,64.585,0.2544,0.5576,1.0393,0.7052,0.9096,1.4485,-0.620111620398051,0
101917,npp,1557,486,1.71565055847168,40.4206237792969,-105.621910095215,3670144,1559,291,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-09 08:00:44.291887,92.65704258941823,61.49507128068323,51.10616771647655,0.03537795247886129,3.0,-61.61,2.5331140255951103,-61.91,0.3514,0.6089,1.6913,0.6458,0.8302,1.108,-0.2638567052671619,0
102055,npp,2921,2757,0.784568071365356,40.4180107116699,-105.627197265625,3670144,2921,2214,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-10 09:22:29.219677,-73.89507474014009,37.263618655830186,32.43150817482444,0.02482404674765307,16.0,37.34,1.357151599901897,36.82,0.219,0.3646,1.1182,1.0787,0.7027,0.8463,-0.1163061599517835,0
102179,npp,2229,2243,0.448687970638275,40.4200744628906,-105.625274658203,3670144,2229,1800,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-11 09:03:42.422353,-77.20705690573193,12.049616391063283,10.655335747890822,0.012420077859176407,13.0,12.08,1.015504800579495,11.35,0.1902,0.3907,1.1989,1.0065,0.4503,0.4516,-0.030015410084348493,0
102429,npp,2582,3919,0.268841236829758,40.4222450256348,-105.62516784668,3670144,2583,3126,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-13 10:06:04.959644,-66.45167847557916,67.57758328426199,54.96632257531726,0.004970242970096884,23.0,67.66,3.3166247903554,67.42,0.3594,0.6605,1.3447,0.5954,0.2752,0.1601,-0.032631932392313795,0
102911,npp,2966,1894,0.27597001194953896,40.417797088623,-105.625961303711,3670176,2966,1467,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-17 08:51:06.683136,99.26666380601291,8.076557986717638,7.148410265426748,3.2958075727810465e-13,11.0,-8.12,1.0,-8.87,0.2209,0.3326,1.6037,1.1825,0.3367,0.3263,0.3263,0
103160,npp,310,3596,0.159744668751955,40.4189033508301,-105.623291015625,3670176,311,2917,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.75905174144303,61.653201702659466,51.220462597865264,2.762305758450494e-13,21.0,61.74,2.5331140255951103,61.47,0.2509,0.4391,0.8645,0.8955,0.2829,0.143,0.143,0
103270,npp,642,309,0.21337487548589712,40.4263725280762,-105.621284484863,3670176,646,166,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-20 07:54:19.624961,91.61673866150682,64.94383205215443,53.35493207836361,1.356815266537708e-22,2.0,-65.08,2.898275349237888,-65.31,0.3134,0.601,1.4722,0.6543,0.2595,0.1396,0.1396,0
103396,npp,2046,2585,0.18510246649384499,40.4238319396973,-105.626098632812,3670176,2046,2089,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-21 09:16:08.113813,-74.49704334032465,29.83002737701899,26.142125609209973,2.141676448466109e-21,15.0,29.88,1.184412938166907,29.32,0.2187,0.3523,1.3038,1.1162,0.2521,0.2066,0.2066,0
103515,npp,1344,2068,0.12596897373441607,40.4212646484375,-105.628623962402,3670176,1344,1634,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-22 08:57:19.546438,-57.957984309416915,2.1773205130091755,1.9284457459704838,7.608631699719909e-21,12.0,1.99,1.0,1.3,0.2262,0.3932,1.2242,1.0,0.126,0.126,0.126,0
103634,npp,613,1545,0.0810701549053192,40.4230003356934,-105.625991821289,3670176,613,1159,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-23 08:38:29.205785,98.92123480952262,26.872907954687008,23.600809133719487,4.598876438739553e-20,9.0,-26.98,1.1367971201176101,-27.545,0.2283,0.4198,1.2978,0.9368,0.0953,0.0759,0.0759,0
104346,npp,1314,1190,0.0822728052735329,40.4199714660645,-105.625282287598,3670176,1315,880,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-29 08:25:49.999413,96.51777476181876,41.9039717190281,36.2678617637205,6.488857613246325e-07,7.0,-42.03,1.4867838833500562,-42.46,0.2078,0.4036,1.631,0.9743,0.1771,0.0802,0.0802,0
104464,npp,534,659,0.286820918321609,40.4164733886719,-105.62385559082,3670144,535,441,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-04-30 08:06:52.545090,93.54213103383326,57.62770171040183,48.423521121116046,0.0008180631301634339,4.0,-57.74,2.2013981571160284,-58.03,0.2455,0.6564,1.7316,0.5991,0.2254,0.1718,0.1718,0
130489,npp,12,122,1.27636754512787,40.4209136962891,-105.618263244629,3670144,10,56,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-05 07:46:56.058077,90.36593453281515,68.20627331815332,55.32028095692601,0.0590530041689192,1.0,-68.31,3.3166247903554,-68.34,0.3283,0.6069,1.9595,0.648,0.5951,0.8271,-1.4628080941359503,0
131048,npp,20,1356,0.552854925394058,40.4219665527344,-105.628372192383,3670144,21,1023,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-08 08:31:11.032938,97.9825178058388,35.443091893600005,30.903326466820094,0.023376165854210883,8.0,-35.55,1.2937979144666532,-35.51,0.2332,0.3872,1.4087,1.0157,0.5213,0.5615,-0.34496144345685076,0
131224,npp,2326,822,0.339241161942482,40.4205513000488,-105.629028320312,3670144,2327,612,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-09 08:12:15.372697,94.51768793776573,53.473205552439524,45.37322879711903,0.01245676332197633,5.0,-53.58,1.9513309067639726,-53.58,0.2537,0.4452,1.3806,0.8833,0.339,0.2997,-0.18333796833324584,0
131400,npp,1515,298,0.603110373020172,40.4147300720215,-105.623313903809,3670144,1513,157,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-10 07:53:16.155682,91.40556529395076,65.19427196222064,53.508892692793665,0.004995534959038002,2.0,-65.29,2.898275349237888,-65.31,0.3134,0.601,1.4722,0.6543,0.394,0.3946,0.2008873159760267,0
131766,npp,2225,2056,0.1822172440588474,40.4219932556152,-105.627647399902,3670144,2225,1622,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-12 08:56:19.691736,-82.8703134761665,1.270837938007786,1.1255541781211784,0.0013401447687996103,12.0,1.3,1.0,1.3,0.2262,0.3932,1.2242,1.0,0.1822,0.1822,0.1302329850008993,0
132123,npp,740,1001,0.235565155744553,40.4226951599121,-105.624336242676,3670176,741,736,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-14 08:18:33.710185,95.4845398758135,48.31095873607134,41.406554290753775,9.398908761502943e-10,6.0,-48.43,1.7549928774784245,-48.46,0.2357,0.3986,1.5764,0.9866,0.3003,0.2324,0.2324,0
132296,npp,3027,473,0.556419461965561,40.4164085388184,-105.626724243164,3670176,3029,280,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-15 07:59:36.271443,92.66038521996308,61.78535689512813,51.30172266958623,1.389957187483458e-15,3.0,-61.89,2.5331140255951103,-61.91,0.3514,0.6089,1.6913,0.6458,0.3725,0.3593,0.3593,0
132488,npp,1322,2744,0.518808573484421,40.4237518310547,-105.624732971191,3670176,1322,2202,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.87095070080603,36.72211706572285,31.97948278550532,1.1494455476432459e-15,16.0,36.82,1.357151599901897,36.82,0.219,0.3646,1.1182,1.0787,0.5069,0.5596,0.5596,0
132669,npp,632,2230,0.1453244723379612,40.4189224243164,-105.622909545898,3670176,632,1788,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-17 09:02:34.468446,-76.32001953760845,11.307131754548225,10.000830751538535,2.3618289660284162e-22,13.0,11.35,1.015504800579495,11.35,0.1902,0.3907,1.1989,1.0065,0.1516,0.1463,0.1463,0
132847,npp,2969,1707,0.18029702454805369,40.420783996582,-105.625549316406,3670176,2969,1294,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-18 08:43:44.148428,99.52339276288842,18.570190098050542,16.38379573147274,9.009099442853845e-26,10.0,-18.64,1.0442604737599883,-18.64,0.2014,0.3422,1.4623,1.1491,0.2382,0.2072,0.2072,0
133027,npp,2222,1178,0.26005004346370697,40.4160499572754,-105.623962402344,3670176,2220,870,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-19 08:24:50.267302,96.08071839332109,42.355815665985425,36.63609178540835,3.24795987189373e-27,7.0,-42.46,1.4867838833500562,-42.46,0.2078,0.4036,1.631,0.9743,0.2967,0.2534,0.2534,0
133209,npp,1445,647,0.320585429668427,40.4197883605957,-105.621337890625,3670176,1446,429,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-20 08:05:54.605336,93.47235672680033,57.90535657989816,48.620229688786495,2.953194682890535e-27,4.0,-58.03,2.2013981571160284,-58.03,0.2455,0.6564,1.7316,0.5991,0.2407,0.1921,0.1921,0
133392,npp,638,121,0.374151647090912,40.4212493896484,-105.627090454102,3670176,635,56,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-21 07:46:53.603348,90.16173411625638,68.231978904163,55.34053749891744,1.140042135204331e-25,1.0,-68.33,3.3166247903554,-68.34,0.3283,0.6069,1.9595,0.648,0.3231,0.2425,0.2425,0
133404,npp,2772,2916,0.1663965061306953,40.4179191589355,-105.627082824707,3670176,2773,2352,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.39888818506381,43.231456121861406,37.35097292960055,1.4585995751988403e-28,17.0,43.33,1.4867838833500562,43.29,0.219,0.3951,1.4385,0.9953,0.2394,0.1656,0.1656,0
134124,npp,2930,822,0.1452336423099041,40.4236221313477,-105.629348754883,3670176,2932,611,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-25 08:12:12.924623,94.47191566503848,53.4760894220926,45.37822670580391,2.8772914109605103e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2537,0.4452,1.3806,0.8833,0.2395,0.1283,0.1283,0
134138,npp,1802,3584,0.390454143285751,40.4237861633301,-105.623222351074,3670176,1802,2908,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.64675133639894,61.384657090088616,51.040413864053434,9.64405826809281e-22,21.0,61.49,2.5331140255951103,61.47,0.2509,0.4391,0.8645,0.8955,0.374,0.3496,0.3496,0
134308,npp,2134,297,0.725982964038849,40.4165992736816,-105.627319335938,3670176,2135,157,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-26 07:53:13.709036,91.39987584094725,65.20686774525565,53.52075028701159,9.818865601742298e-08,2.0,-65.31,2.898275349237888,-65.31,0.3134,0.601,1.4722,0.6543,0.4364,0.475,0.475,0
134322,npp,1143,3087,0.1760127358138561,40.4204788208008,-105.623023986816,3670176,1144,2476,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.6573800321639,48.808560951411,41.8017038303459,7.74858643143987e-16,18.0,48.92,1.7549928774784245,48.86,0.2228,0.4258,0.8847,0.9236,0.2509,0.1626,0.1626,0
134505,npp,470,2573,0.0777045637369156,40.422550201416,-105.626167297363,3670176,470,2080,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.4901165828264,29.243453605521267,25.639811079078367,4.166261783246717e-09,15.0,29.32,1.184412938166907,29.32,0.2187,0.3523,1.3038,1.1162,0.1614,0.0867,0.0867,0
134687,npp,2841,2056,0.275987669825554,40.4216613769531,-105.623626708984,3670144,2841,1622,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-28 08:56:15.473696,-65.70671041302,1.3506583288432523,1.1963162426518659,0.0018711621150677826,12.0,1.3,1.0,1.3,0.2262,0.3932,1.2242,1.0,0.276,0.276,0.20344163767726775,0
134872,npp,2112,1532,1.041206419467926,40.4193420410156,-105.623840332031,3670144,2111,1149,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-29 08:37:23.375700,97.40893355958315,27.532658874902832,24.16933214004636,0.02407337421397184,9.0,-27.62,1.184412938166907,-27.545,0.2283,0.4198,1.2978,0.9368,0.9179,0.9754,0.04190279284603071,0
135048,npp,1354,1000,1.64618504047394,40.4189453125,-105.627410888672,3670144,1353,736,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-30 08:18:29.497004,95.24917794555456,48.34430126523345,41.43504174397067,0.07061515189437118,6.0,-48.46,1.7549928774784245,-48.46,0.2357,0.3986,1.5764,0.9866,1.1041,1.6241,-1.1141554057540615,0
135062,npp,159,3746,0.858354866504669,40.4189414978027,-105.626121520996,3670144,156,3023,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-30 09:58:41.646520,-67.35998526870833,64.55840635178627,53.121313940544596,0.030137770896527357,22.0,64.65,2.898275349237888,64.585,0.2544,0.5576,1.0393,0.7052,0.497,0.6053,-0.5633573187329168,0
135249,npp,2597,3255,3.12993144989014,40.4203491210938,-105.626319885254,3670144,2598,2598,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-08-31 09:40:02.004775,-71.15057330400757,53.61121954300471,45.48510234955745,0.10250193695235259,19.0,53.7,1.9513309067639726,53.68,0.2373,0.4122,1.412,0.9541,1.786,2.9863,-0.9884345354420256,0
135430,npp,1933,2744,3.01201295852661,40.4216995239258,-105.623313903809,3670144,1932,2202,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-01 09:21:17.025422,-73.77624431612576,36.72909401915051,31.986414754565537,0.12416147344416643,16.0,36.82,1.357151599901897,36.82,0.219,0.3646,1.1182,1.0787,2.344,3.2491,-1.5655299586445959,0
135987,npp,2827,1177,1.55856478214264,40.4233894348145,-105.623512268066,3670144,2827,869,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-04 08:24:46.076025,96.3927771913849,42.375503270800856,36.652945873266106,0.06856294245206003,7.0,-42.5,1.4867838833500562,-42.46,0.2078,0.4036,1.631,0.9743,1.17,1.5184,-1.1402765413262992,0
136001,npp,1581,3907,1.17429721355438,40.4192771911621,-105.62425994873,3670144,1579,3119,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-04 10:04:52.887785,-66.30011338310847,67.37069363318166,54.84760756815716,0.07160483661497376,23.0,67.47,3.3166247903554,67.42,0.3594,0.6605,1.3447,0.5954,0.5482,0.6992,-2.0774325735924313,0
136175,npp,2049,646,1.126713514328,40.4231262207031,-105.628997802734,3670144,2052,429,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-05 08:05:50.422717,93.7136280264966,57.94062552904572,48.64623679936816,0.04792510586034413,4.0,-58.05,2.2013981571160284,-58.03,0.2455,0.6564,1.7316,0.5991,0.6069,0.675,-1.1833997438640869,0
136188,npp,956,3419,0.675218999385834,40.4240837097168,-105.626487731934,3670144,955,2767,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-05 09:46:13.248105,-69.6896946776863,57.74115324106813,48.509711444879116,0.05682733098657566,20.0,57.84,2.2013981571160284,57.81,0.2807,0.5412,1.6709,0.7266,0.4541,0.4906,-1.7130027976167221,0
136362,npp,1240,119,0.823120892047882,40.4264488220215,-105.628288269043,3670144,1240,55,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-06 07:46:49.430247,90.39734494267128,68.24375598308734,55.34833634782256,0.029890501663628995,1.0,-68.36,3.3166247903554,-68.34,0.3283,0.6069,1.9595,0.648,0.4585,0.5334,-0.6256689188570176,0
136375,npp,302,2915,0.541149646043777,40.41796875,-105.625648498535,3670144,301,2351,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-06 09:27:30.048350,-72.71747867399367,43.19385114872673,37.32118190080513,0.040925975564008316,17.0,43.29,1.4867838833500562,43.29,0.219,0.3951,1.4385,0.9953,0.4915,0.5386,-1.0483933125901457,0
136755,npp,1978,1880,0.427133351564407,40.4229431152344,-105.621124267578,3670144,1978,1453,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-08 08:49:54.750760,97.74670964924626,8.918796223582282,7.892812884768015,0.014380632277619865,11.0,-8.93,1.0,-8.87,0.2209,0.3326,1.6037,1.1825,0.4878,0.5051,-0.052540152516514005,0
136940,npp,1222,1355,0.382631182670593,40.421329498291,-105.625274658203,3670144,1222,1022,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-09 08:31:02.656252,97.36177988869632,35.49340243558611,30.948164661432447,0.006081770107107623,8.0,-35.59,1.2937979144666532,-35.51,0.2332,0.3872,1.4087,1.0157,0.3897,0.3886,0.15276619626830576,0
137129,npp,453,821,0.5061957836151121,40.4176292419434,-105.620300292969,3670144,454,610,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-10 08:12:07.003024,94.7405810247786,53.47672416721545,45.379520526440864,0.001336345016920068,5.0,-53.61,1.9513309067639726,-53.58,0.2537,0.4452,1.3806,0.8833,0.4245,0.4471,0.3952803286069889,0
137142,npp,2381,3582,0.31534150242805503,40.4205284118652,-105.627159118652,3670144,2379,2907,196611,3866755,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-10 09:52:24.490834,-68.53763003972196,61.35556500421707,51.02210992427984,0.004920369680057623,21.0,61.45,2.5331140255951103,61.47,0.2509,0.4391,0.8645,0.8955,0.3444,0.2824,0.09160201241116159,0
137322,npp,2726,296,0.498887807130814,40.4174652099609,-105.617637634277,3670176,2727,156,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-11 07:53:07.797309,91.3690467115497,65.2138995410722,53.52532171631911,1.8843220100237744e-05,2.0,-65.32,2.898275349237888,-65.31,0.3134,0.601,1.4722,0.6543,0.358,0.3264,0.3264,0
137715,npp,358,2054,0.12662525358609855,40.4185333251953,-105.628211975098,3670176,358,1620,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-13 08:56:09.545197,-72.63785427142697,1.2001767468058893,1.0630245904585303,2.6515060171879017e-11,12.0,1.19,1.0,1.3,0.2262,0.3932,1.2242,1.0,0.1266,0.1266,0.1266,0
137903,npp,2698,1530,0.2237098217010498,40.422779083252,-105.627090454102,3670176,2698,1148,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-14 08:37:17.458888,98.0532831349375,27.614167816623453,24.239161647279825,2.6929502679951682e-18,9.0,-27.71,1.184412938166907,-27.545,0.2283,0.4198,1.2978,0.9368,0.2277,0.2096,0.2096,0
138092,npp,1938,999,0.29899345338344596,40.4203109741211,-105.619491577148,3670176,1940,735,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-15 08:18:23.592268,95.64451423212769,48.35979279438734,41.44636391003969,1.1894056694338247e-24,6.0,-48.49,1.7549928774784245,-48.46,0.2357,0.3986,1.5764,0.9866,0.3365,0.295,0.295,0
138105,npp,743,3745,0.09312749281525609,40.4215850830078,-105.621971130371,3670176,744,3022,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.60765413294962,64.53371873503484,53.10479259481087,6.420974021228825e-19,22.0,64.63,2.898275349237888,64.585,0.2544,0.5576,1.0393,0.7052,0.233,0.0657,0.0657,0
138282,npp,1132,470,0.320863038301468,40.4204750061035,-105.618515014648,3670176,1130,278,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-16 07:59:24.384635,92.26993203446902,61.831814003212656,51.33460954146803,2.3722761302604766e-29,3.0,-61.95,2.5331140255951103,-61.91,0.3514,0.6089,1.6913,0.6458,0.2795,0.2072,0.2072,0
138296,npp,107,3253,0.274530500173569,40.4213447570801,-105.625259399414,3670176,106,2595,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.74022492594752,53.5478230862279,45.436844548318106,1.4609635736839267e-25,19.0,53.65,1.9513309067639726,53.68,0.2373,0.4122,1.412,0.9541,0.3227,0.2619,0.2619,0
138688,npp,1803,2227,0.250653386116028,40.4232063293457,-105.62183380127,3670176,1803,1785,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-18 09:02:22.592831,-75.17074337476338,11.15136120111114,9.863555648600887,5.6410554077045796e-30,13.0,11.18,1.015504800579495,11.35,0.1902,0.3907,1.1989,1.0065,0.2553,0.2523,0.2523,0
138881,npp,1081,1704,0.1625221148133278,40.4223251342773,-105.625709533691,3670176,1081,1292,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-19 08:43:32.281679,99.17663372276223,18.736593227991406,16.529519049788245,1.0980171633736977e-29,10.0,-18.81,1.0442604737599883,-18.64,0.2014,0.3422,1.4623,1.1491,0.2212,0.1868,0.1868,0
139080,npp,330,1174,0.1457059867680073,40.4214248657227,-105.63028717041,3670176,330,867,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-20 08:24:38.414106,96.24522270525046,42.49542388726046,36.74988300239736,1.9347375680925874e-27,7.0,-42.61,1.4867838833500562,-42.46,0.2078,0.4036,1.631,0.9743,0.2198,0.142,0.142,0
139094,npp,2156,3904,0.363235712051392,40.4206123352051,-105.625526428223,3670176,2154,3118,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-20 10:04:45.226683,-66.52761091702324,67.32837375799109,54.82117548158703,3.857245469152601e-30,23.0,67.42,3.1865100272627664,67.42,0.3594,0.6605,1.3447,0.5954,0.3,0.2163,0.2163,0
139269,npp,2621,643,-0.02751761674881001,40.4233665466309,-105.628913879395,3670176,2620,426,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-21 08:05:40.985845,93.0015379279161,58.02215603904059,48.70279752329062,2.5329063614857495e-23,4.0,-58.13,2.2013981571160284,-58.03,0.2455,0.6564,1.7316,0.5991,0.0826,-0.0165,-0.0165,0
139283,npp,1530,3417,0.1364806666970253,40.4187622070312,-105.625831604004,3670176,1529,2765,196611,3866787,932,usa_rmnp_68_9,40.42083333,-105.625,68,9,usa_rmnp,2012-09-21 09:46:05.590256,-69.6857505022036,57.683979407453606,48.46751198144546,2.7453360435634933e-28,20.0,57.79,2.2013981571160284,57.81,0.2807,0.5412,1.6709,0.7266,0.2094,0.0992,0.0992,0
