gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2971,1884,0.27753825485706296,40.3975944519043,-105.72119140625,3670176,2971,1457,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-17 08:51:06.683136,97.41403653241115,8.669285264259068,7.672177306102619,3.042265144941314e-13,11.0,-8.7,1.0,-9.4,0.1463,0.2418,0.3315,0.9284,0.2602,0.2577,0
103160,npp,317,3587,0.243430711328983,40.397346496582,-105.723892211914,3670176,315,2911,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.56506955667683,61.46048799749953,51.09083617058131,2.5376209378419786e-13,21.0,61.55,2.5331140255951103,61.32,0.1416,0.3267,0.5031,0.6874,0.1917,0.1673,0
103270,npp,646,298,0.0892478749155998,40.4015159606934,-105.722351074219,3670176,647,158,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-20 07:54:19.624961,91.42191795781231,65.14794699490183,53.482913015003035,1.2852491635370253e-22,2.0,-65.29,2.898275349237888,-65.52,0.1622,0.3384,0.5212,0.6636,0.1386,0.0592,0
103278,npp,2743,3090,0.1607303954660892,40.4016952514648,-105.724899291992,3670176,2743,2479,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.67078710551733,48.90156617646473,41.87376112833344,1.881917134427895e-17,18.0,49.01,1.7549928774784245,48.635,0.1362,0.2223,0.4198,1.0102,0.1895,0.1624,0
103396,npp,2052,2577,0.1921752616763115,40.4026794433594,-105.717964172363,3670176,2053,2083,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-21 09:16:09.893094,-74.8833935295165,29.417969382031625,25.78919459728714,2.0203010868698373e-21,15.0,29.51,1.184412938166907,28.94,0.1825,0.2681,0.3435,0.8377,0.1605,0.161,0
103515,npp,1349,2059,0.12268194486387074,40.4027671813965,-105.720649719238,3670176,1349,1625,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-22 08:57:21.325719,-79.81192029496218,1.477530951739492,1.3086777712348867,7.312666724449187e-21,12.0,1.47,1.0,0.8,0.1679,0.2245,0.3162,1.0,0.1227,0.1227,0
103634,npp,618,1535,0.1043136455118656,40.3997383117676,-105.719985961914,3670176,618,1151,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-23 08:38:29.205785,98.28352935320292,27.357732229957776,24.01859219014561,4.484166518299347e-20,9.0,-27.47,1.184412938166907,-28.09,0.1763,0.2445,0.291,0.9185,0.1062,0.0958,0
103752,npp,2930,1003,0.0603828951716423,40.3973846435547,-105.723419189453,3670176,2932,738,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-24 08:19:35.308507,95.79300078505808,48.23518894024829,41.34913580065761,2.098999855025439e-18,6.0,-48.37,1.7549928774784245,-48.76,0.126,0.2487,0.3344,0.903,0.1173,0.0545,0
104346,npp,1318,1179,0.04803790152072911,40.4015312194824,-105.721260070801,3670176,1319,871,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-04-29 08:25:49.999413,96.19245649739467,42.2875112341288,36.58113665060131,6.93274929101893e-07,7.0,-42.43,1.4867838833500562,-42.83,0.1376,0.2251,0.3738,0.9976,0.1055,0.0479,0
131947,npp,1502,1522,0.254639774560928,40.3991088867188,-105.720802307129,3670176,1501,1141,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-13 08:37:27.591640,97.42110965181762,27.999201149323742,24.569436426827227,7.889971954501284e-05,9.0,-28.09,1.184412938166907,-28.09,0.1763,0.2445,0.291,0.9185,0.2331,0.2339,0
132123,npp,745,990,0.27639795839786496,40.3961639404297,-105.719573974609,3670176,745,729,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-14 08:18:33.710185,95.15351909597845,48.63333353714949,41.65943032081301,8.668514423336052e-10,6.0,-48.76,1.7549928774784245,-48.76,0.126,0.2487,0.3344,0.903,0.2403,0.2496,0
132296,npp,3029,461,0.772089779376984,40.4059371948242,-105.721893310547,3670176,3031,272,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-15 07:59:36.271443,92.52545305349496,62.00152065138082,51.446212933504206,1.3093842290743313e-15,3.0,-62.14,2.5331140255951103,-62.17,0.1706,0.2875,0.4748,0.7809,0.4158,0.6029,0
132488,npp,1328,2735,0.386386632919312,40.4021415710449,-105.717277526855,3670176,1330,2194,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-16 09:21:21.230665,-73.4430388981716,36.34709783525977,31.6653695829462,1.0691339119548975e-15,16.0,36.46,1.357151599901897,36.38,0.1758,0.2548,0.2931,0.8811,0.3215,0.3404,0
132669,npp,637,2220,0.1882536336779594,40.4008483886719,-105.71898651123,3670176,637,1779,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-17 09:02:34.468446,-74.78316097700484,10.753739396880592,9.512672437431023,2.2306482344861975e-22,13.0,10.78,1.015504800579495,10.84,0.1591,0.2174,0.3286,1.033,0.1959,0.1945,0
132847,npp,2974,1697,0.1848165765404701,40.3987922668457,-105.722038269043,3670176,2974,1285,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-18 08:43:44.148428,98.61264725541275,19.120539261117948,16.865241472928794,8.657394901660367e-26,10.0,-19.19,1.0442604737599883,-19.14,0.1559,0.2353,0.3183,0.9545,0.1762,0.1764,0
133027,npp,2226,1167,0.2220890745520592,40.4004249572754,-105.724876403809,3670176,2227,861,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-19 08:24:52.046583,96.95792239711945,42.71998898749579,36.932733466078915,3.2081780767709125e-27,7.0,-42.86,1.4867838833500562,-42.83,0.1376,0.2251,0.3738,0.9976,0.2225,0.2216,0
133209,npp,1448,636,0.383746713399887,40.4038162231445,-105.719429016113,3670176,1448,419,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-20 08:05:54.605336,93.28611137379397,58.1588699933061,48.80038784956272,2.9872323593405208e-27,4.0,-58.29,2.2013981571160284,-58.29,0.087,0.2202,0.3853,1.0197,0.2988,0.3913,0
133392,npp,642,110,0.45094045996666,40.4027099609375,-105.717834472656,3670176,645,50,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-21 07:46:55.382629,90.55134543361748,68.37830217742626,55.42465697098189,1.1753728175670923e-25,1.0,-68.51,3.3166247903554,-68.51,0.1887,0.3704,0.6274,0.6063,0.2488,0.2734,0
133404,npp,2778,2907,0.0536105260252953,40.3969650268555,-105.722038269043,3670176,2777,2345,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.06438925674695,42.897445071684714,37.079559270362275,1.4576155226468928e-28,17.0,43.0,1.4867838833500562,43.0,0.1808,0.243,0.3866,0.9239,0.0971,0.0495,0
133946,npp,646,1346,0.286343902349472,40.4018669128418,-105.718315124512,3670176,646,1016,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-24 08:31:08.585586,97.34922439335811,35.85013377242488,31.247291036588056,4.2996613533100566e-20,8.0,-35.98,1.2937979144666532,-35.94,0.173,0.2847,0.3771,0.7888,0.2258,0.2259,0
134124,npp,2934,811,0.143107270821929,40.4020347595215,-105.722129821777,3670176,2935,599,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-25 08:12:12.924623,94.22567288524122,53.749667292655424,45.58324276346233,3.104524017012285e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1304,0.2546,0.3809,0.8818,0.1674,0.1262,0
134138,npp,1810,3576,0.35758294165134397,40.3973541259766,-105.719512939453,3670176,1813,2902,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-25 09:52:32.190033,-69.09317158047439,61.22028042109037,50.92917800922426,1.0234826745161348e-21,21.0,61.32,2.5331140255951103,61.32,0.1416,0.3267,0.5031,0.6874,0.2367,0.2458,0
134308,npp,2136,285,0.1482009589672089,40.404842376709,-105.720176696777,3670176,2137,150,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-26 07:53:13.709036,91.27574057347626,65.39332782450485,53.636984867429334,1.0593367786151124e-07,2.0,-65.53,3.0,-65.52,0.1622,0.3384,0.5212,0.6636,0.1611,0.0983,0
134322,npp,1149,3078,0.0818369723856449,40.4014205932617,-105.717681884766,3670176,1148,2470,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.38710258564151,48.523299093424185,41.57823036222443,8.344796591821217e-16,18.0,48.65,1.7549928774784245,48.635,0.1362,0.2223,0.4198,1.0102,0.1445,0.0827,0
134505,npp,476,2564,0.18254583328962332,40.3992462158203,-105.718940734863,3670176,476,2073,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-08-27 09:15:04.011537,-74.90594836396018,28.810141504148977,25.268131977485922,4.5162719910732715e-09,15.0,28.89,1.184412938166907,28.94,0.1825,0.2681,0.3435,0.8377,0.1523,0.1529,0
137322,npp,2728,284,0.698333263397217,40.405834197998,-105.716842651367,3670176,2729,149,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-11 07:53:07.797309,91.2410881859065,65.41306591135331,53.649439296551115,1.7604987633055372e-05,2.0,-65.54,3.0,-65.52,0.1622,0.3384,0.5212,0.6636,0.3445,0.4634,0
137715,npp,363,2044,0.136263613589108,40.3982887268066,-105.723503112793,3670176,363,1611,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-13 08:56:09.545197,-41.283322606597395,0.8327990240418397,0.7376355843765506,2.4469681935805816e-11,12.0,0.64,1.0,0.8,0.1679,0.2245,0.3162,1.0,0.1363,0.1363,0
137903,npp,2703,1520,0.254108175635338,40.3991851806641,-105.716293334961,3670176,2703,1140,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-14 08:37:17.458888,97.45519212431601,28.071285431813088,24.632393054008947,2.514133864761928e-18,9.0,-28.18,1.184412938166907,-28.09,0.1763,0.2445,0.291,0.9185,0.2327,0.2334,0
138092,npp,1942,987,0.261235371232033,40.4010276794434,-105.72061920166,3670176,1943,727,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-15 08:18:23.592268,95.36327590512052,48.70474879335492,41.71684337891553,1.1256349388442615e-24,6.0,-48.85,1.7549928774784245,-48.76,0.126,0.2487,0.3344,0.903,0.2317,0.2359,0
138105,npp,750,3737,0.1418131571263075,40.3987846374512,-105.716758728027,3670176,748,3017,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.4296119939014,64.37567103270528,53.00435088169567,5.954263950979345e-19,22.0,64.48,2.8345692104261015,64.475,0.1639,0.2749,0.5358,0.8169,0.1776,0.1158,0
138282,npp,1136,459,0.388166815042496,40.396068572998,-105.720512390137,3670176,1132,269,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-16 07:59:24.384635,92.05846921384916,62.0621410266065,51.488427554875464,2.2896839098852674e-29,3.0,-62.18,2.5331140255951103,-62.17,0.1706,0.2875,0.4748,0.7809,0.2643,0.3031,0
138296,npp,114,3245,0.1906082704663277,40.398136138916,-105.720001220703,3670176,116,2586,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-16 09:39:56.106494,-71.3280420588516,53.32695096294956,45.2708440021302,1.3757894419999435e-25,19.0,53.43,1.9513309067639726,53.43,0.134,0.2598,0.3779,0.8643,0.1891,0.1647,0
138688,npp,1809,2218,0.22245356440544128,40.3998031616211,-105.717163085938,3670176,1809,1776,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-18 09:02:24.372113,-78.8809393923536,10.632771951449477,9.406019308704048,5.549954739988469e-30,13.0,10.67,1.015504800579495,10.84,0.1591,0.2174,0.3286,1.033,0.2295,0.2298,0
138881,npp,1086,1694,0.155941853299737,40.4002265930176,-105.7216796875,3670176,1086,1283,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-19 08:43:32.281679,98.28315332574476,19.284346677063922,17.00858637525548,1.1076377727683839e-29,10.0,-19.36,1.0442604737599883,-19.14,0.1559,0.2353,0.3183,0.9545,0.1486,0.1488,0
139080,npp,334,1164,0.12316205503884703,40.4016456604004,-105.717376708984,3670176,333,858,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-20 08:24:38.414106,95.92780019003077,42.8377186201791,37.028611122405486,1.99332619007887e-27,7.0,-42.97,1.4867838833500562,-42.83,0.1376,0.2251,0.3738,0.9976,0.156,0.1229,0
139094,npp,2164,3896,0.498671263456345,40.3981590270996,-105.723709106445,3670176,2166,3114,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-20 10:04:47.005965,-66.91545913577514,67.19456062619292,54.74151888998622,3.867923778901941e-30,23.0,67.28,3.1865100272627664,67.28,0.2318,0.416,0.648,0.5398,0.2505,0.2692,0
139269,npp,2625,633,0.0593898743391037,40.4062919616699,-105.721199035645,3670176,2628,416,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-21 08:05:42.765082,93.5442395269643,58.235017503745084,48.853681500463885,2.6714168151042964e-23,4.0,-58.37,2.2013981571160284,-58.29,0.087,0.2202,0.3853,1.0197,0.1515,0.0606,0
139283,npp,1537,3409,-0.012606456875801003,40.3981094360352,-105.721382141113,3670176,1540,2757,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-21 09:46:07.369536,-70.21852771775605,57.488411186187626,48.327488758152256,2.819136322248758e-28,20.0,57.6,2.2013981571160284,57.61,0.122,0.2956,0.4172,0.7595,0.0845,-0.0096,0
139475,npp,879,2903,0.0919332392513752,40.4022369384766,-105.724105834961,3670176,878,2342,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.5207638712579,42.73944316791585,36.95058230708289,1.9361161807686047e-24,17.0,42.85,1.4867838833500562,43.0,0.1808,0.243,0.3866,0.9239,0.1229,0.0849,0
139672,npp,193,2388,0.0757963880896568,40.4031867980957,-105.723335266113,3670176,194,1931,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-23 09:08:37.425495,-76.96228546062788,20.010248782214468,17.64305585165199,6.387446481826807e-19,14.0,20.09,1.0837787002826917,20.325,0.1584,0.2246,0.3165,0.9997,0.0872,0.0758,0
139866,npp,2535,1867,0.07157768309116361,40.4019241333008,-105.720687866211,3670176,2535,1441,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-24 08:49:47.119703,100.95551579437004,9.625994016307011,8.517130016460053,3.184201715137674e-12,11.0,-9.69,1.0,-9.4,0.1463,0.2418,0.3315,0.9284,0.0543,0.0665,0
140059,npp,1792,1341,0.286310166120529,40.4014015197754,-105.723197937012,3670176,1794,1014,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-09-25 08:30:53.257241,96.72686725835179,36.062224418196465,31.424449655327702,5.3670026916073665e-05,8.0,-36.19,1.2937979144666532,-35.94,0.173,0.2847,0.3771,0.7888,0.2258,0.2258,0
143151,npp,2348,1338,0.329182758927345,40.3975677490234,-105.722183227539,3670176,2347,1011,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-11 08:30:44.124759,97.21452075183001,36.201495958604866,31.539924192581875,6.682432509044374e-07,8.0,-36.32,1.2937979144666532,-35.94,0.173,0.2847,0.3771,0.7888,0.259,0.2597,0
143752,npp,2222,2556,0.548852473497391,40.400505065918,-105.722007751465,3670176,2222,2067,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-14 09:14:43.205054,-73.32427014250277,28.459335936646,24.964937325198445,1.406087299878315e-21,15.0,28.52,1.184412938166907,28.94,0.1825,0.2681,0.3435,0.8377,0.4616,0.4598,0
143943,npp,1529,2039,0.294812336564064,40.4000701904297,-105.722442626953,3670176,1529,1606,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-15 08:55:56.482363,-32.66493166320639,0.5384826322936694,0.47690819663862416,5.34904985723053e-29,12.0,0.39,1.0,0.8,0.1679,0.2245,0.3162,1.0,0.2948,0.2948,0
144136,npp,808,1516,0.316857859492302,40.4005508422852,-105.716743469238,3670176,808,1137,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-16 08:37:06.197870,98.48330745277147,28.248623379828945,24.782292793482636,5.055152653161416e-31,9.0,-28.37,1.184412938166907,-28.09,0.1763,0.2445,0.291,0.9185,0.2857,0.291,0
144331,npp,58,984,0.510488063097,40.398983001709,-105.720741271973,3670176,57,725,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-17 08:18:12.356397,95.24812866060233,48.81256186365311,41.79642784642641,2.450283825258146e-31,6.0,-48.94,1.7549928774784245,-48.76,0.126,0.2487,0.3344,0.903,0.3737,0.461,0
144345,npp,1940,3731,0.620527446269989,40.399658203125,-105.718948364258,3670176,1942,3014,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-17 09:58:26.287228,-67.94991174590201,64.2906579882175,52.94295154492221,5.356174848832061e-30,22.0,64.37,2.8345692104261015,64.475,0.1639,0.2749,0.5358,0.8169,0.3465,0.5069,0
144529,npp,2334,456,0.1525595262646675,40.401008605957,-105.72647857666,3670176,2332,268,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-18 07:59:14.951851,91.94877380452324,62.13343641315839,51.52880787686498,8.341020464238974e-30,3.0,-62.24,2.6065528283652384,-62.17,0.1706,0.2875,0.4748,0.7809,0.1728,0.1191,0
144543,npp,1314,3240,0.398060113191605,40.3990631103516,-105.721626281738,3670176,1316,2581,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-18 09:39:46.674809,-71.1276116761095,53.197477650751836,45.16780634714765,5.260473960647595e-31,19.0,53.3,1.9513309067639726,53.43,0.134,0.2598,0.3779,0.8643,0.2954,0.344,0
144746,npp,642,2729,0.22144073247909551,40.3997459411621,-105.72021484375,3670176,643,2189,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-19 09:21:03.503976,-74.41046021035966,36.11526762618584,31.468165314799176,5.869565178608277e-30,16.0,36.22,1.357151599901897,36.38,0.1758,0.2548,0.2931,0.8811,0.1999,0.1951,0
144942,npp,3030,2215,0.1488193813711405,40.398307800293,-105.719245910645,3670176,3030,1774,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.05777368918918,10.455763113996971,9.248937894713992,7.482163027520103e-27,13.0,10.5,1.0,10.84,0.1591,0.2174,0.3286,1.033,0.156,0.1537,0
145140,npp,2317,1692,0.261145204305649,40.4016647338867,-105.725387573242,3670176,2317,1281,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-21 08:43:26.505950,98.18042381032642,19.40742518366533,17.114433803850957,6.833739870515436e-22,10.0,-19.47,1.0442604737599883,-19.14,0.1559,0.2353,0.3183,0.9545,0.2493,0.2493,0
145338,npp,1576,1164,0.1376054091379046,40.3984375,-105.716621398926,3670176,1576,858,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-22 08:24:34.451028,96.30889674016409,42.85193090387667,37.03579526269582,1.6600094970314728e-15,7.0,-42.97,1.4867838833500562,-42.83,0.1376,0.2251,0.3738,0.9976,0.1657,0.1373,0
145351,npp,333,3894,0.1004251725971699,40.4011993408203,-105.717132568359,3670176,331,3112,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-22 10:04:41.265565,-66.5567381785703,67.14954919809416,54.70676149740115,1.1876269850391864e-22,23.0,67.25,3.1865100272627664,67.28,0.2318,0.416,0.648,0.5398,0.1255,0.0542,0
145543,npp,2789,3407,0.334465488791466,40.3981056213379,-105.718536376953,3670176,2790,2755,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-10-23 09:46:03.440202,-69.98741567185397,57.444979522348696,48.28979906538603,1.0174847178891541e-16,20.0,57.55,2.2013981571160284,57.61,0.122,0.2956,0.4172,0.7595,0.2422,0.254,0
148656,npp,1511,637,0.33285728096962,40.3982315063477,-105.721954345703,3670176,1512,420,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-08 08:05:46.073019,93.54309245370855,58.150370548465084,48.78480965797542,0.00039518821477286755,4.0,-58.27,2.2013981571160284,-58.29,0.087,0.2202,0.3853,1.0197,0.2757,0.3394,0
148850,npp,708,111,0.26039478182792697,40.4047088623047,-105.720001220703,3670176,711,51,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-09 07:46:46.904466,90.3617950154653,68.37763375356504,55.41285585401641,6.871631913089269e-10,1.0,-68.49,3.3166247903554,-68.51,0.1887,0.3704,0.6274,0.6063,0.1914,0.1579,0
149456,npp,726,1346,0.289549991488457,40.3994407653809,-105.720375061035,3670176,726,1016,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-12 08:31:02.060733,97.73348832540717,35.84025635375818,31.23396159690944,5.560375824315042e-24,8.0,-35.98,1.2937979144666532,-35.94,0.173,0.2847,0.3771,0.7888,0.2283,0.2284,0
149468,npp,2502,4056,0.35725611448287997,40.4023857116699,-105.72110748291,3670176,2504,3194,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-12 10:11:03.538089,-65.57525643657327,69.73004516556469,56.184569319594175,8.886855329832632e-17,24.0,69.81,3.5496478698597698,69.76,0.0951,0.3402,0.6373,0.6601,0.2294,0.2358,0
149640,npp,3034,812,0.23461455106735202,40.4011306762695,-105.715789794922,3670176,3034,600,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-13 08:12:06.454186,94.26450797515324,53.713635111249346,45.54831128322329,4.394314997794909e-30,5.0,-53.85,1.9513309067639726,-53.88,0.1304,0.2546,0.3809,0.8818,0.2143,0.2069,0
149654,npp,1893,3573,0.40504464507103,40.4017105102539,-105.721221923828,3670176,1895,2899,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.80675448304707,61.1606253568234,50.879355959275486,6.285226532037479e-25,21.0,61.26,2.5331140255951103,61.32,0.1416,0.3267,0.5031,0.6874,0.2555,0.2784,0
149826,npp,2226,288,0.446857094764709,40.3974418640137,-105.721496582031,3670176,2229,151,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-14 07:53:09.068427,91.69092910792088,65.36388601053098,53.607765465737934,2.8323731648520794e-33,2.0,-65.47,3.0,-65.52,0.1622,0.3384,0.5212,0.6636,0.2607,0.2965,0
150209,npp,2943,2045,0.1398940030485392,40.3987808227539,-105.723075866699,3670176,2943,1612,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-16 08:56:10.945811,-21.778347582680908,1.2268291710303594,1.0864994174117264,3.274399575435419e-31,12.0,0.69,1.0,0.8,0.1679,0.2245,0.3162,1.0,0.1399,0.1399,0
150583,npp,1462,990,0.1463561709970236,40.4031944274902,-105.719841003418,3670176,1463,729,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-18 08:18:26.860073,95.25588650913707,48.63732842632387,41.658384017204725,8.840850060462812e-25,6.0,-48.76,1.7549928774784245,-48.76,0.126,0.2487,0.3344,0.903,0.1663,0.1322,0
150598,npp,270,3735,-0.147390335798264,40.3969039916992,-105.721160888672,3670176,267,3017,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.63150977653615,64.37025653066904,52.991908430921676,1.0302742247864906e-28,22.0,64.45,2.8345692104261015,64.475,0.1639,0.2749,0.5358,0.8169,0.0756,-0.1204,0
150764,npp,679,463,0.17747585102915758,40.3951797485352,-105.719505310059,3670176,679,272,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-19 07:59:29.477705,92.41699543476979,61.98847556553748,51.43071054098662,6.1587825510087925e-19,3.0,-62.1,2.5331140255951103,-62.17,0.1706,0.2875,0.4748,0.7809,0.1811,0.1386,0
150777,npp,2711,3245,0.1326971771195531,40.401309967041,-105.72142791748,3670176,2712,2586,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-19 09:39:59.423778,-70.9633941980361,53.320131454447505,45.25867588724454,4.948071497448891e-25,19.0,53.43,1.9513309067639726,53.43,0.134,0.2598,0.3779,0.8643,0.1594,0.1147,0
150961,npp,2051,2734,0.242179781198502,40.3978881835938,-105.720108032227,3670176,2052,2193,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-20 09:21:16.275378,-74.47441308481554,36.3174670823549,31.636719939344047,8.711127219908242e-20,16.0,36.42,1.357151599901897,36.38,0.1758,0.2548,0.2931,0.8811,0.2152,0.2134,0
151144,npp,1362,2220,0.1809321083128452,40.3973731994629,-105.717445373535,3670176,1362,1778,196611,3866787,1449,usa_rmnp_45_14,40.4,-105.72083333,45,14,usa_rmnp,2012-11-21 09:02:29.567655,-77.8030368096928,10.738410730928642,9.498110239848723,2.5825342158604713e-13,13.0,10.78,1.015504800579495,10.84,0.1591,0.2174,0.3286,1.033,0.1887,0.1869,0
