lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.654,0.692,0.837
2,0.468,0.528,0.66
3,0.334,0.391,0.471
4,0.239,0.278,0.296
5,0.153,0.185,0.142
6,0.085,0.112,0.021
7,0.051,0.055,-0.061
8,0.034,0.013,-0.112
9,0.025,-0.016,-0.142
10,0.018,-0.033,-0.161
11,0.016,-0.042,-0.171
12,0.016,-0.042,-0.176
13,0.016,-0.036,-0.178
14,0.015,-0.025,-0.18
15,0.014,-0.009,-0.181
16,0.015,0.009,-0.18
17,0.014,0.029,-0.179
18,0.015,0.05,-0.175
19,0.015,0.072,-0.168
20,0.016,0.092,-0.154
21,0.02,0.112,-0.13
22,0.031,0.13,-0.087
23,0.059,0.147,-0.018
24,0.1,0.16,0.083
25,0.159,0.171,0.216
26,0.215,0.172,0.364
27,0.264,0.175,0.516
28,0.279,0.176,0.631
29,0.29,0.174,0.692
30,0.3,0.17,0.689
31,0.29,0.164,0.615
32,0.203,0.158,0.461
33,0.153,0.15,0.304
34,0.1,0.139,0.155
35,0.054,0.126,0.035
36,0.031,0.11,-0.049
37,0.018,0.095,-0.103
38,0.015,0.079,-0.137
39,0.013,0.063,-0.157
40,0.012,0.048,-0.17
41,0.012,0.033,-0.177
42,0.008,0.02,-0.181
43,0.008,0.009,-0.182
44,0.008,0.0,-0.184
45,0.008,-0.005,-0.184
46,0.006,-0.008,-0.184
47,0.005,-0.008,-0.182
48,0.002,-0.004,-0.178
49,0.002,0.003,-0.168
50,0.005,0.012,-0.148
51,0.016,0.022,-0.114
52,0.029,0.032,-0.061
53,0.048,0.04,0.015
54,0.048,0.047,0.109
55,0.048,0.053,0.222
56,0.059,0.055,0.347
57,0.081,0.055,0.476
58,0.11,0.054,0.568
59,0.102,0.052,0.586
60,0.065,0.05,0.526
61,0.029,0.047,0.418
62,0.045,0.044,0.298
63,0.042,0.042,0.172
64,0.031,0.04,0.056
65,0.017,0.037,-0.034
66,0.004,0.031,-0.098
67,0.001,0.026,-0.136
68,0.004,0.021,-0.157
69,0.007,0.016,-0.17
70,0.01,0.011,-0.178
71,0.01,0.007,-0.182
72,0.008,0.003,-0.185
73,0.004,-0.0,-0.188
74,0.004,-0.002,-0.189
75,0.0,-0.003,-0.19
76,0.0,-0.003,-0.188
77,0.001,-0.002,-0.184
78,0.002,-0.0,-0.176
79,0.001,0.001,-0.164
80,-0.0,0.004,-0.141
81,0.004,0.007,-0.102
82,0.009,0.01,-0.046
83,0.002,0.012,0.03
84,0.013,0.013,0.131
85,0.018,0.013,0.238
86,-0.005,0.013,0.336
87,-0.007,0.013,0.421
88,0.032,0.013,0.479
89,0.063,0.012,0.48
90,0.035,0.011,0.4
91,0.009,0.011,0.288
92,0.016,0.011,0.174
93,0.012,0.013,0.066
94,0.01,0.015,-0.021
95,-0.0,0.017,-0.085
96,0.002,0.018,-0.124
97,0.003,0.019,-0.15
98,0.004,0.019,-0.166
99,0.005,0.017,-0.177
100,0.003,0.015,-0.183
101,0.001,0.011,-0.188
102,0.002,0.007,-0.189
103,0.003,0.002,-0.19
104,0.004,-0.004,-0.189
105,-0.0,-0.011,-0.19
106,-0.003,-0.017,-0.189
107,-0.004,-0.024,-0.184
108,-0.002,-0.031,-0.174
109,-0.005,-0.038,-0.158
110,-0.008,-0.044,-0.132
111,-0.02,-0.05,-0.096
112,-0.033,-0.054,-0.044
113,-0.056,-0.057,0.023
114,-0.078,-0.061,0.105
115,-0.098,-0.065,0.19
116,-0.122,-0.068,0.265
117,-0.127,-0.07,0.318
118,-0.116,-0.071,0.332
119,-0.092,-0.072,0.3
120,-0.076,-0.071,0.231
121,-0.077,-0.068,0.141
122,-0.058,-0.063,0.056
123,-0.045,-0.057,-0.02
124,-0.032,-0.049,-0.079
125,-0.026,-0.04,-0.122
126,-0.022,-0.032,-0.15
127,-0.016,-0.024,-0.168
128,-0.013,-0.017,-0.18
129,-0.009,-0.011,-0.187
130,-0.007,-0.008,-0.19
131,-0.005,-0.006,-0.193
132,-0.007,-0.007,-0.195
133,-0.011,-0.01,-0.197
134,-0.01,-0.015,-0.196
135,-0.014,-0.022,-0.196
136,-0.012,-0.032,-0.192
137,-0.021,-0.042,-0.188
138,-0.024,-0.054,-0.177
139,-0.033,-0.067,-0.16
140,-0.043,-0.079,-0.135
141,-0.051,-0.09,-0.096
142,-0.07,-0.1,-0.047
143,-0.105,-0.108,0.008
144,-0.147,-0.114,0.066
145,-0.178,-0.12,0.131
146,-0.198,-0.124,0.186
147,-0.187,-0.125,0.225
148,-0.185,-0.125,0.222
149,-0.167,-0.123,0.187
150,-0.144,-0.121,0.127
151,-0.122,-0.116,0.058
152,-0.104,-0.109,-0.01
153,-0.083,-0.1,-0.067
154,-0.063,-0.089,-0.11
155,-0.046,-0.078,-0.141
156,-0.035,-0.066,-0.162
157,-0.03,-0.054,-0.177
158,-0.027,-0.043,-0.188
159,-0.024,-0.034,-0.194
160,-0.021,-0.027,-0.197
161,-0.022,-0.022,-0.199
162,-0.02,-0.02,-0.2
163,-0.021,-0.02,-0.2
164,-0.022,-0.023,-0.2
165,-0.025,-0.029,-0.199
166,-0.026,-0.037,-0.194
167,-0.028,-0.048,-0.186
168,-0.035,-0.061,-0.175
169,-0.05,-0.074,-0.159
170,-0.066,-0.086,-0.134
171,-0.084,-0.098,-0.1
172,-0.086,-0.107,-0.045
173,-0.108,-0.116,0.013
174,-0.132,-0.122,0.076
175,-0.165,-0.127,0.13
176,-0.185,-0.13,0.169
177,-0.192,-0.131,0.187
178,-0.18,-0.131,0.18
179,-0.172,-0.129,0.139
180,-0.169,-0.125,0.08
181,-0.135,-0.119,0.021
182,-0.111,-0.112,-0.037
183,-0.083,-0.103,-0.084
184,-0.066,-0.094,-0.122
185,-0.053,-0.083,-0.15
186,-0.044,-0.071,-0.171
187,-0.034,-0.059,-0.183
188,-0.027,-0.048,-0.19
189,-0.024,-0.038,-0.195
190,-0.026,-0.031,-0.2
191,-0.025,-0.026,-0.201
192,-0.025,-0.023,-0.201
193,-0.024,-0.023,-0.2
194,-0.021,-0.026,-0.198
195,-0.022,-0.031,-0.195
196,-0.029,-0.038,-0.192
197,-0.034,-0.046,-0.185
198,-0.039,-0.056,-0.171
199,-0.044,-0.067,-0.151
200,-0.054,-0.078,-0.123
201,-0.071,-0.088,-0.087
202,-0.092,-0.097,-0.037
203,-0.104,-0.105,0.028
204,-0.125,-0.111,0.095
205,-0.138,-0.115,0.157
206,-0.159,-0.117,0.199
207,-0.162,-0.118,0.209
208,-0.165,-0.117,0.189
209,-0.17,-0.115,0.145
210,-0.155,-0.112,0.084
211,-0.127,-0.107,0.02
212,-0.093,-0.1,-0.036
213,-0.069,-0.092,-0.083
214,-0.049,-0.083,-0.121
215,-0.04,-0.072,-0.15
216,-0.031,-0.061,-0.169
217,-0.029,-0.05,-0.183
218,-0.027,-0.039,-0.191
219,-0.025,-0.031,-0.195
220,-0.021,-0.024,-0.197
221,-0.019,-0.019,-0.197
222,-0.019,-0.016,-0.197
223,-0.017,-0.015,-0.195
224,-0.016,-0.017,-0.192
225,-0.014,-0.02,-0.188
226,-0.018,-0.026,-0.182
227,-0.018,-0.033,-0.172
228,-0.023,-0.04,-0.157
229,-0.029,-0.049,-0.134
230,-0.038,-0.058,-0.1
231,-0.05,-0.067,-0.054
232,-0.06,-0.074,0.009
233,-0.078,-0.081,0.084
234,-0.093,-0.086,0.164
235,-0.116,-0.088,0.232
236,-0.12,-0.089,0.282
237,-0.142,-0.089,0.282
238,-0.152,-0.088,0.246
239,-0.136,-0.086,0.189
240,-0.113,-0.083,0.113
241,-0.085,-0.079,0.037
242,-0.06,-0.074,-0.03
243,-0.046,-0.068,-0.086
244,-0.033,-0.061,-0.126
245,-0.026,-0.052,-0.154
246,-0.017,-0.044,-0.171
247,-0.012,-0.035,-0.181
248,-0.008,-0.027,-0.187
249,-0.007,-0.02,-0.19
250,-0.009,-0.013,-0.192
251,-0.007,-0.008,-0.192
252,-0.001,-0.004,-0.189
253,-0.001,-0.001,-0.187
254,-0.004,0.0,-0.186
255,-0.006,0.0,-0.182
256,-0.006,-0.001,-0.174
257,-0.003,-0.003,-0.159
258,-0.002,-0.007,-0.137
259,-0.004,-0.011,-0.106
260,-0.008,-0.015,-0.061
261,-0.009,-0.019,0.006
262,-0.025,-0.023,0.091
263,-0.029,-0.026,0.192
264,-0.026,-0.027,0.293
265,-0.035,-0.026,0.373
266,-0.06,-0.025,0.402
267,-0.056,-0.024,0.389
268,-0.046,-0.023,0.329
269,-0.041,-0.022,0.234
270,-0.031,-0.021,0.136
271,-0.008,-0.018,0.05
272,0.001,-0.016,-0.024
273,0.008,-0.014,-0.081
274,0.002,-0.012,-0.124
275,0.004,-0.011,-0.15
276,0.006,-0.009,-0.166
277,0.008,-0.006,-0.174
278,0.007,-0.004,-0.179
279,0.005,-0.002,-0.183
280,0.005,0.001,-0.183
281,0.005,0.005,-0.183
282,0.005,0.009,-0.181
283,0.009,0.013,-0.178
284,0.011,0.017,-0.174
285,0.012,0.02,-0.168
286,0.01,0.024,-0.159
287,0.008,0.026,-0.142
288,0.007,0.029,-0.115
289,0.015,0.031,-0.068
290,0.027,0.033,0.002
291,0.035,0.035,0.093
292,0.035,0.037,0.202
293,0.044,0.039,0.321
294,0.033,0.041,0.425
295,0.037,0.043,0.497
296,0.075,0.045,0.524
297,0.058,0.046,0.467
298,0.082,0.047,0.381
299,0.073,0.046,0.263
300,0.052,0.044,0.143
301,0.047,0.041,0.046
302,0.043,0.037,-0.033
303,0.026,0.032,-0.092
304,0.022,0.027,-0.129
305,0.014,0.023,-0.152
306,0.01,0.018,-0.165
307,0.008,0.014,-0.172
308,0.008,0.011,-0.176
309,0.011,0.01,-0.176
310,0.012,0.01,-0.176
311,0.011,0.011,-0.175
312,0.008,0.014,-0.175
313,0.005,0.017,-0.174
314,0.008,0.022,-0.168
315,0.009,0.027,-0.159
316,0.015,0.033,-0.142
317,0.019,0.039,-0.116
318,0.028,0.045,-0.074
319,0.032,0.051,-0.014
320,0.033,0.057,0.074
321,0.058,0.064,0.195
322,0.084,0.068,0.328
323,0.1,0.073,0.456
324,0.115,0.076,0.559
325,0.12,0.077,0.601
326,0.124,0.078,0.574
327,0.101,0.079,0.486
328,0.097,0.077,0.363
329,0.085,0.074,0.234
330,0.075,0.068,0.114
331,0.052,0.06,0.014
332,0.032,0.05,-0.06
333,0.016,0.039,-0.111
334,0.014,0.027,-0.139
335,0.015,0.017,-0.154
336,0.016,0.01,-0.162
337,0.014,0.006,-0.168
338,0.012,0.005,-0.17
339,0.014,0.006,-0.17
340,0.012,0.011,-0.171
341,0.013,0.018,-0.169
342,0.014,0.027,-0.168
343,0.014,0.037,-0.165
344,0.013,0.049,-0.159
345,0.012,0.062,-0.146
346,0.021,0.076,-0.122
347,0.035,0.09,-0.082
348,0.058,0.104,-0.022
349,0.084,0.116,0.064
350,0.089,0.127,0.166
351,0.128,0.136,0.304
352,0.199,0.143,0.463
353,0.247,0.148,0.598
354,0.27,0.152,0.674
355,0.282,0.154,0.68
356,0.26,0.152,0.61
357,0.208,0.148,0.475
358,0.161,0.141,0.32
359,0.105,0.131,0.175
360,0.06,0.115,0.053
361,0.035,0.098,-0.035
362,0.023,0.08,-0.091
363,0.023,0.063,-0.124
364,0.023,0.047,-0.143
365,0.023,0.033,-0.154
366,0.021,0.023,-0.16
367,0.022,0.017,-0.163
368,0.02,0.013,-0.165
369,0.017,0.013,-0.166
370,0.013,0.017,-0.167
371,0.014,0.025,-0.166
372,0.012,0.035,-0.164
373,0.016,0.048,-0.158
374,0.019,0.064,-0.148
375,0.022,0.081,-0.129
376,0.028,0.105,-0.099
377,0.052,0.128,-0.047
378,0.093,0.15,0.033
379,0.149,0.17,0.145
380,0.199,0.187,0.275
381,0.242,0.201,0.418
382,0.29,0.211,0.553
383,0.325,0.217,0.648
384,0.336,0.217,0.678
385,0.253,0.213,0.619
386,0.221,0.203,0.512
387,0.161,0.189,0.36
388,0.124,0.17,0.217
389,0.079,0.147,0.089
390,0.048,0.12,-0.008
391,0.037,0.091,-0.071
392,0.028,0.062,-0.11
393,0.022,0.033,-0.134
394,0.018,0.006,-0.148
395,0.02,-0.015,-0.155
396,0.015,-0.028,-0.16
397,0.01,-0.031,-0.163
398,0.011,-0.02,-0.164
399,0.01,0.009,-0.164
400,0.008,0.061,-0.165
