lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.634,0.662,0.812
2,0.406,0.498,0.633
3,0.291,0.362,0.465
4,0.179,0.251,0.292
5,0.121,0.161,0.152
6,0.08,0.091,0.037
7,0.049,0.038,-0.047
8,0.038,-0.0,-0.101
9,0.032,-0.025,-0.135
10,0.027,-0.039,-0.157
11,0.019,-0.044,-0.173
12,0.014,-0.042,-0.182
13,0.013,-0.033,-0.185
14,0.014,-0.019,-0.186
15,0.012,-0.002,-0.188
16,0.014,0.017,-0.186
17,0.012,0.038,-0.184
18,0.012,0.059,-0.178
19,0.018,0.081,-0.166
20,0.025,0.101,-0.147
21,0.039,0.12,-0.114
22,0.053,0.137,-0.066
23,0.08,0.151,0.008
24,0.121,0.163,0.109
25,0.159,0.172,0.226
26,0.205,0.17,0.359
27,0.257,0.169,0.497
28,0.295,0.169,0.599
29,0.296,0.167,0.646
30,0.259,0.165,0.626
31,0.208,0.16,0.543
32,0.176,0.152,0.436
33,0.132,0.142,0.305
34,0.094,0.13,0.178
35,0.069,0.116,0.068
36,0.055,0.1,-0.019
37,0.034,0.083,-0.085
38,0.019,0.067,-0.129
39,0.002,0.051,-0.157
40,0.005,0.037,-0.173
41,0.01,0.025,-0.179
42,0.011,0.015,-0.184
43,0.003,0.008,-0.19
44,0.002,0.005,-0.192
45,0.004,0.003,-0.191
46,0.007,0.005,-0.188
47,0.009,0.009,-0.183
48,0.011,0.017,-0.174
49,0.014,0.027,-0.16
50,0.024,0.039,-0.135
51,0.027,0.051,-0.101
52,0.041,0.063,-0.047
53,0.064,0.073,0.033
54,0.077,0.079,0.129
55,0.118,0.084,0.249
56,0.147,0.086,0.367
57,0.148,0.087,0.461
58,0.138,0.087,0.525
59,0.149,0.085,0.552
60,0.119,0.082,0.505
61,0.085,0.078,0.415
62,0.075,0.072,0.308
63,0.042,0.065,0.182
64,0.017,0.057,0.069
65,0.003,0.05,-0.022
66,-0.002,0.043,-0.088
67,0.0,0.035,-0.13
68,0.009,0.026,-0.152
69,0.012,0.019,-0.165
70,0.008,0.012,-0.177
71,0.003,0.006,-0.186
72,-0.001,0.001,-0.192
73,-0.001,-0.003,-0.193
74,-0.001,-0.007,-0.194
75,0.0,-0.008,-0.193
76,-0.002,-0.008,-0.191
77,-0.002,-0.007,-0.185
78,-0.0,-0.004,-0.176
79,0.001,0.0,-0.161
80,0.0,0.005,-0.136
81,0.008,0.009,-0.094
82,0.02,0.012,-0.034
83,0.018,0.015,0.04
84,0.017,0.017,0.13
85,0.033,0.017,0.235
86,0.044,0.016,0.333
87,0.024,0.016,0.392
88,0.009,0.014,0.418
89,0.004,0.012,0.403
90,0.008,0.011,0.351
91,0.018,0.009,0.273
92,0.003,0.009,0.172
93,-0.011,0.009,0.072
94,0.0,0.008,-0.006
95,0.011,0.007,-0.064
96,0.006,0.006,-0.112
97,0.004,0.006,-0.144
98,-0.003,0.006,-0.166
99,-0.006,0.005,-0.18
100,-0.006,0.003,-0.187
101,-0.006,0.0,-0.19
102,-0.006,-0.004,-0.193
103,-0.009,-0.008,-0.196
104,-0.008,-0.012,-0.195
105,-0.01,-0.016,-0.195
106,-0.015,-0.021,-0.192
107,-0.015,-0.025,-0.187
108,-0.014,-0.03,-0.176
109,-0.015,-0.034,-0.158
110,-0.016,-0.038,-0.13
111,-0.022,-0.042,-0.09
112,-0.024,-0.046,-0.035
113,-0.038,-0.05,0.029
114,-0.055,-0.053,0.1
115,-0.067,-0.055,0.176
116,-0.083,-0.057,0.237
117,-0.086,-0.059,0.279
118,-0.079,-0.06,0.296
119,-0.1,-0.059,0.263
120,-0.101,-0.058,0.21
121,-0.076,-0.056,0.141
122,-0.062,-0.053,0.064
123,-0.034,-0.049,-0.005
124,-0.022,-0.044,-0.064
125,-0.017,-0.04,-0.11
126,-0.017,-0.034,-0.144
127,-0.02,-0.028,-0.168
128,-0.017,-0.022,-0.182
129,-0.014,-0.018,-0.19
130,-0.014,-0.014,-0.195
131,-0.014,-0.012,-0.198
132,-0.015,-0.012,-0.2
133,-0.016,-0.013,-0.201
134,-0.016,-0.016,-0.2
135,-0.019,-0.021,-0.199
136,-0.021,-0.027,-0.195
137,-0.02,-0.035,-0.187
138,-0.024,-0.044,-0.175
139,-0.033,-0.054,-0.158
140,-0.038,-0.063,-0.13
141,-0.042,-0.073,-0.088
142,-0.068,-0.081,-0.043
143,-0.093,-0.089,0.012
144,-0.093,-0.096,0.082
145,-0.125,-0.101,0.137
146,-0.129,-0.104,0.187
147,-0.138,-0.105,0.213
148,-0.14,-0.106,0.21
149,-0.142,-0.106,0.177
150,-0.148,-0.104,0.119
151,-0.136,-0.1,0.054
152,-0.108,-0.095,-0.005
153,-0.09,-0.089,-0.061
154,-0.072,-0.082,-0.106
155,-0.052,-0.074,-0.137
156,-0.042,-0.065,-0.161
157,-0.035,-0.057,-0.177
158,-0.031,-0.048,-0.188
159,-0.027,-0.041,-0.194
160,-0.027,-0.036,-0.199
161,-0.026,-0.033,-0.201
162,-0.025,-0.031,-0.202
163,-0.03,-0.032,-0.204
164,-0.032,-0.035,-0.203
165,-0.032,-0.039,-0.2
166,-0.033,-0.046,-0.195
167,-0.039,-0.055,-0.188
168,-0.042,-0.064,-0.175
169,-0.051,-0.074,-0.158
170,-0.063,-0.085,-0.132
171,-0.08,-0.095,-0.094
172,-0.094,-0.105,-0.046
173,-0.123,-0.113,0.003
174,-0.153,-0.121,0.058
175,-0.155,-0.126,0.119
176,-0.154,-0.13,0.166
177,-0.164,-0.131,0.175
178,-0.173,-0.131,0.164
179,-0.177,-0.13,0.129
180,-0.163,-0.127,0.082
181,-0.138,-0.122,0.029
182,-0.115,-0.115,-0.028
183,-0.092,-0.108,-0.076
184,-0.072,-0.099,-0.116
185,-0.069,-0.088,-0.151
186,-0.057,-0.077,-0.171
187,-0.05,-0.067,-0.186
188,-0.046,-0.057,-0.196
189,-0.039,-0.049,-0.199
190,-0.037,-0.042,-0.202
191,-0.033,-0.038,-0.202
192,-0.031,-0.035,-0.202
193,-0.029,-0.035,-0.2
194,-0.032,-0.037,-0.199
195,-0.035,-0.041,-0.197
196,-0.036,-0.047,-0.191
197,-0.043,-0.055,-0.183
198,-0.046,-0.063,-0.17
199,-0.054,-0.072,-0.151
200,-0.056,-0.081,-0.118
201,-0.072,-0.089,-0.079
202,-0.092,-0.097,-0.029
203,-0.105,-0.104,0.033
204,-0.128,-0.11,0.087
205,-0.148,-0.114,0.136
206,-0.153,-0.116,0.172
207,-0.16,-0.117,0.183
208,-0.173,-0.117,0.165
209,-0.167,-0.115,0.13
210,-0.139,-0.112,0.084
211,-0.099,-0.107,0.033
212,-0.085,-0.101,-0.026
213,-0.077,-0.094,-0.08
214,-0.061,-0.084,-0.121
215,-0.052,-0.074,-0.151
216,-0.043,-0.065,-0.171
217,-0.04,-0.057,-0.185
218,-0.037,-0.049,-0.193
219,-0.033,-0.043,-0.197
220,-0.032,-0.038,-0.199
221,-0.032,-0.034,-0.201
222,-0.027,-0.031,-0.199
223,-0.031,-0.03,-0.199
224,-0.03,-0.031,-0.196
225,-0.027,-0.033,-0.19
226,-0.027,-0.037,-0.183
227,-0.026,-0.041,-0.171
228,-0.026,-0.047,-0.152
229,-0.042,-0.053,-0.133
230,-0.051,-0.059,-0.097
231,-0.059,-0.065,-0.048
232,-0.073,-0.07,0.012
233,-0.087,-0.073,0.081
234,-0.103,-0.075,0.152
235,-0.11,-0.076,0.211
236,-0.109,-0.076,0.252
237,-0.124,-0.076,0.253
238,-0.116,-0.076,0.231
239,-0.079,-0.074,0.196
240,-0.053,-0.072,0.136
241,-0.044,-0.069,0.062
242,-0.043,-0.063,-0.013
243,-0.036,-0.056,-0.072
244,-0.035,-0.05,-0.119
245,-0.032,-0.043,-0.152
246,-0.026,-0.037,-0.171
247,-0.023,-0.031,-0.183
248,-0.023,-0.027,-0.191
249,-0.023,-0.023,-0.196
250,-0.022,-0.019,-0.197
251,-0.022,-0.017,-0.197
252,-0.015,-0.014,-0.193
253,-0.014,-0.013,-0.189
254,-0.014,-0.013,-0.186
255,-0.015,-0.014,-0.181
256,-0.016,-0.015,-0.173
257,-0.014,-0.017,-0.158
258,-0.01,-0.018,-0.133
259,0.0,-0.02,-0.093
260,-0.0,-0.023,-0.042
261,-0.004,-0.024,0.022
262,-0.025,-0.025,0.096
263,-0.044,-0.025,0.174
264,-0.044,-0.024,0.257
265,-0.087,-0.023,0.307
266,-0.075,-0.023,0.344
267,-0.035,-0.022,0.352
268,-0.021,-0.021,0.314
269,-0.004,-0.019,0.243
270,0.014,-0.017,0.157
271,0.014,-0.014,0.07
272,-0.001,-0.014,-0.013
273,-0.003,-0.014,-0.075
274,-0.005,-0.013,-0.119
275,-0.012,-0.012,-0.152
276,-0.008,-0.012,-0.168
277,-0.003,-0.011,-0.176
278,-0.002,-0.01,-0.182
279,-0.007,-0.009,-0.187
280,-0.011,-0.007,-0.189
281,-0.008,-0.005,-0.186
282,0.001,-0.001,-0.18
283,0.009,0.004,-0.175
284,0.017,0.008,-0.168
285,-0.006,0.013,-0.169
286,0.011,0.017,-0.149
287,0.011,0.02,-0.13
288,0.006,0.024,-0.1
289,0.01,0.028,-0.05
290,0.009,0.032,0.015
291,0.005,0.038,0.099
292,0.009,0.044,0.198
293,0.045,0.048,0.312
294,0.055,0.052,0.401
295,0.082,0.054,0.459
296,0.105,0.055,0.477
297,0.079,0.056,0.434
298,0.071,0.056,0.358
299,0.096,0.056,0.266
300,0.088,0.055,0.163
301,0.073,0.052,0.069
302,0.056,0.047,-0.011
303,0.038,0.04,-0.074
304,0.018,0.031,-0.121
305,0.007,0.021,-0.151
306,0.002,0.013,-0.167
307,-0.005,0.005,-0.178
308,-0.007,-0.0,-0.183
309,-0.007,-0.004,-0.185
310,-0.005,-0.005,-0.184
311,-0.004,-0.002,-0.181
312,-0.005,0.002,-0.179
313,-0.002,0.007,-0.175
314,0.005,0.015,-0.166
315,0.012,0.025,-0.153
316,0.016,0.035,-0.133
317,0.025,0.047,-0.101
318,0.024,0.06,-0.056
319,0.03,0.072,0.007
320,0.033,0.084,0.09
321,0.049,0.095,0.195
322,0.064,0.104,0.307
323,0.116,0.112,0.426
324,0.173,0.119,0.511
325,0.21,0.123,0.559
326,0.219,0.126,0.551
327,0.24,0.127,0.497
328,0.21,0.124,0.388
329,0.173,0.118,0.264
330,0.124,0.11,0.14
331,0.086,0.099,0.036
332,0.048,0.086,-0.046
333,0.021,0.071,-0.103
334,0.012,0.057,-0.136
335,0.009,0.042,-0.155
336,0.008,0.029,-0.166
337,0.004,0.019,-0.173
338,0.002,0.012,-0.176
339,0.01,0.008,-0.173
340,0.007,0.008,-0.173
341,0.003,0.011,-0.173
342,0.011,0.016,-0.167
343,0.008,0.024,-0.163
344,0.0,0.035,-0.157
345,0.01,0.047,-0.138
346,0.022,0.063,-0.109
347,0.034,0.08,-0.067
348,0.046,0.098,-0.007
349,0.06,0.116,0.07
350,0.098,0.132,0.178
351,0.168,0.145,0.316
352,0.226,0.156,0.451
353,0.239,0.162,0.548
354,0.26,0.166,0.606
355,0.269,0.167,0.608
356,0.257,0.165,0.552
357,0.238,0.16,0.456
358,0.195,0.151,0.326
359,0.155,0.141,0.199
360,0.106,0.127,0.085
361,0.063,0.109,-0.008
362,0.032,0.091,-0.075
363,0.019,0.073,-0.117
364,0.016,0.055,-0.141
365,0.01,0.039,-0.156
366,0.005,0.025,-0.166
367,0.006,0.016,-0.17
368,0.007,0.009,-0.17
369,0.002,0.006,-0.172
370,-0.001,0.006,-0.172
371,-0.001,0.01,-0.17
372,-0.001,0.017,-0.165
373,0.001,0.028,-0.157
374,0.008,0.041,-0.141
375,0.014,0.058,-0.119
376,0.022,0.08,-0.084
377,0.041,0.101,-0.03
378,0.072,0.122,0.05
379,0.124,0.141,0.156
380,0.172,0.158,0.271
381,0.21,0.172,0.391
382,0.237,0.183,0.501
383,0.254,0.189,0.572
384,0.273,0.191,0.606
385,0.251,0.188,0.573
386,0.192,0.18,0.48
387,0.168,0.168,0.366
388,0.125,0.151,0.236
389,0.071,0.131,0.11
390,0.04,0.107,0.011
391,0.028,0.08,-0.057
392,0.017,0.053,-0.103
393,0.014,0.026,-0.132
394,0.01,0.001,-0.15
395,0.01,-0.019,-0.159
396,0.006,-0.032,-0.165
397,0.001,-0.036,-0.169
398,0.001,-0.027,-0.169
399,-0.001,-0.001,-0.168
400,-0.001,0.045,-0.166
