gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1649,1375,0.41217890381813,40.3143920898438,-105.608901977539,3670144,1650,1035,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-02 08:32:22.785785,97.82531438570562,34.63977131920005,30.22620707843704,0.009835380396253342,8.0,-34.75,1.2937979144666532,-35.34,0.218,0.3821,1.045,0.8572,0.3508,0.3533,0.09034700340833074,0
101295,npp,87,314,2.39981508255005,40.3083610534668,-105.612945556641,3670144,87,169,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-04 07:54:27.854500,91.42923787842092,64.8926640994644,53.31820358374121,0.050577540285532074,2.0,-64.99,2.898275349237888,-65.25,0.2626,0.5919,1.4089,0.5533,0.9513,1.3278,-0.02441163213807207,0
101303,npp,2163,3106,1.0671870112419128,40.3119316101074,-105.611061096191,3670144,2165,2489,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-04 09:35:03.132195,-72.22274712529406,49.42151872492116,42.27627806102944,0.019431253094473366,18.0,49.49,1.7549928774784245,49.07,0.2055,0.3906,0.8166,0.8385,0.713,0.8948,0.37529734500667444,0
101429,npp,1491,2592,1.63210618495941,40.3118476867676,-105.610847473145,3670144,1491,2094,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-05 09:16:18.121743,-75.59686118016974,30.165308948969795,26.427216421630497,0.049181531775253334,15.0,30.21,1.184412938166907,29.6,0.2159,0.3904,0.9645,0.8389,1.3759,1.3692,0.05431123756863521,0
101552,npp,790,2075,1.90041565895081,40.3152732849121,-105.609909057617,3670144,791,1640,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-06 08:57:29.555562,-74.79739228474803,2.4135262243392925,2.137492693887152,0.10093514440011439,12.0,2.39,1.0,1.64,0.199,0.3275,0.9346,1.0,1.9004,1.9004,-0.798143179024722,0
101674,npp,62,1550,1.98150300979614,40.3109474182129,-105.614379882812,3670144,61,1163,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-07 08:38:37.432475,97.70448268808033,26.636080055942884,23.395029327508077,0.1056337578988501,9.0,-26.73,1.1367971201176101,-27.33,0.2389,0.3941,1.0324,0.8311,1.7239,1.6469,-1.1772625703996886,0
101796,npp,2360,1019,1.81716346740723,40.3150291442871,-105.610412597656,3670144,2360,749,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-08 08:19:43.531698,95.44444426440235,47.75732908188892,40.97006707316529,0.06464959268136385,6.0,-47.87,1.646109783506203,-48.31,0.1955,0.3552,1.3296,0.922,1.2156,1.6754,-0.05303382147896629,0
101805,npp,1176,3765,1.63967788219452,40.313045501709,-105.610382080078,3670144,1176,3036,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-08 09:59:55.679885,-67.52039301737146,64.9357328607379,53.354538125205806,0.05356398751196089,22.0,65.0,2.898275349237888,64.72,0.2626,0.5526,1.3928,0.5927,0.7026,0.9718,-0.4602555441896574,0
101917,npp,1574,490,1.29322040081024,40.3090629577637,-105.608795166016,3670144,1575,294,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-09 08:00:46.071160,92.72421854938695,61.430670797348846,51.062615200877616,0.03556769681459976,3.0,-61.53,2.5331140255951103,-61.82,0.2387,0.4928,1.479,0.6646,0.6435,0.8595,-0.09141720731266656,0
102055,npp,2936,2764,0.794655084609985,40.3101844787598,-105.610176086426,3670144,2936,2220,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-10 09:22:30.998912,-73.42192736248053,37.536753928758735,32.659452463961706,0.024959335159516753,16.0,37.62,1.357151599901897,37.06,0.2422,0.3893,0.8739,0.8414,0.6262,0.6686,0.0013017655940508188,0
102429,npp,2597,3927,0.913599491119385,40.3108520507812,-105.613098144531,3670144,2599,3131,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-13 10:06:06.738923,-66.55143181304162,67.718376177416,55.048832782923185,0.005005859583885867,23.0,67.79,3.3166247903554,67.55,0.3007,0.5839,1.6045,0.5609,0.4269,0.5124,0.3785662564061737,0
102911,npp,2981,1899,0.270066022872925,40.3145751953125,-105.613525390625,3670176,2981,1472,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-17 08:51:08.462416,100.49199616180783,7.775434215382077,6.882237989106319,3.2519934672348135e-13,11.0,-7.83,1.0,-8.58,0.229,0.3562,1.4758,0.9195,0.2414,0.2483,0.2483,0
103160,npp,325,3603,0.283508330583572,40.3087539672852,-105.610404968262,3670176,326,2922,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-19 09:53:38.135990,-68.87251294649717,61.818466083591794,51.3310997755562,2.6631479381334494e-13,21.0,61.88,2.5331140255951103,61.59,0.2718,0.4801,0.9464,0.6822,0.2499,0.1934,0.1934,0
103270,npp,660,313,0.1295658489689231,40.3095016479492,-105.613525390625,3670176,662,168,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-20 07:54:21.404197,91.6492172712403,64.90309845920169,53.329125864179424,1.2402902357545058e-22,2.0,-65.01,2.898275349237888,-65.25,0.2626,0.5919,1.4089,0.5533,0.168,0.0717,0.0717,0
103278,npp,2752,3106,0.18219197914004331,40.3088684082031,-105.609733581543,3670176,2755,2490,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.11951889926976,49.41353846728227,42.27329709415832,1.907728808158444e-17,18.0,49.49,1.7549928774784245,49.07,0.2055,0.3906,0.8166,0.8385,0.2088,0.1528,0.1528,0
103396,npp,2062,2591,0.13159318966791034,40.3113098144531,-105.614799499512,3670176,2061,2094,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-21 09:16:09.893094,-73.7902699917845,30.1132905683833,26.384459248906246,1.969710992398114e-21,15.0,30.17,1.184412938166907,29.6,0.2159,0.3904,0.9645,0.8389,0.109,0.1104,0.1104,0
103515,npp,1360,2074,0.17681822180747991,40.3100051879883,-105.612121582031,3670176,1360,1639,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-22 08:57:21.325719,-63.560484912321535,2.4646901515161304,2.182930782489076,6.912248857421747e-21,12.0,2.33,1.0,1.64,0.199,0.3275,0.9346,1.0,0.1768,0.1768,0.1768,0
103634,npp,629,1550,0.033455349504947704,40.3139152526855,-105.610168457031,3670176,630,1163,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-23 08:38:30.985067,98.13192938807524,26.650242048845683,23.40874718844683,4.146193306966312e-20,9.0,-26.73,1.1367971201176101,-27.33,0.2389,0.3941,1.0324,0.8311,0.0103,0.0278,0.0278,0
103752,npp,2941,1017,0.08914988860487941,40.3145484924316,-105.61555480957,3670176,2940,748,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-24 08:19:35.308507,95.24916517388081,47.8183335562981,41.021032332495565,1.9011450213966682e-18,6.0,-47.93,1.646109783506203,-48.31,0.1955,0.3552,1.3296,0.922,0.1659,0.0822,0.0822,0
103868,npp,2152,488,-0.067704051733017,40.3151206970215,-105.611305236816,3670176,2153,292,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-25 08:00:37.854820,92.37272154627242,61.4778311689427,51.09809707010849,8.390779297807472e-16,3.0,-61.57,2.5331140255951103,-61.82,0.2387,0.4928,1.479,0.6646,0.1063,-0.045,-0.045,0
104346,npp,1330,1195,0.0490298867225647,40.3124084472656,-105.609840393066,3670176,1331,884,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-29 08:25:51.778649,96.67734917492706,41.73884521782045,36.132685747533316,6.131951392699646e-07,7.0,-41.85,1.4867838833500562,-42.28,0.184,0.4139,1.0988,0.7914,0.0821,0.0388,0.0388,0
104464,npp,550,662,0.35058848559856404,40.3115997314453,-105.614387512207,3670144,551,444,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-04-30 08:06:54.324327,93.65322057531553,57.55815251748416,48.37363030115666,0.0008131526092390089,4.0,-57.67,2.2013981571160284,-57.96,0.2423,0.4786,1.4136,0.6844,0.2694,0.2399,0.2399,0
131048,npp,36,1361,0.68278568983078,40.3134651184082,-105.610572814941,3670144,37,1026,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-08 08:31:12.812218,97.42492356186871,35.2520764051117,30.74259879584239,0.023405523384375848,8.0,-35.34,1.2937979144666532,-35.34,0.218,0.3821,1.045,0.8572,0.56,0.5853,-0.040456428603667716,0
131224,npp,2342,826,0.569656044244766,40.3142585754395,-105.614562988281,3670144,2343,616,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-09 08:12:17.151970,94.63801499622882,53.37134343290542,45.29660698667055,0.01246539288309183,5.0,-53.48,1.9513309067639726,-53.48,0.2606,0.5063,1.0386,0.6469,0.36,0.3685,0.03523252276545363,0
131766,npp,2241,2062,0.23262520134449,40.3106269836426,-105.611061096191,3670144,2241,1628,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-12 08:56:21.471017,-85.96387952702078,1.6225561899100027,1.4370439940343753,0.001337826086951274,12.0,1.64,1.0,1.64,0.199,0.3275,0.9346,1.0,0.2326,0.2326,0.19683266164505925,0
132123,npp,756,1005,0.248514644801617,40.3160591125488,-105.61555480957,3670176,758,739,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-14 08:18:35.489465,95.61446724436836,48.203761790472306,41.32220484200843,8.845320802373993e-10,6.0,-48.31,1.7549928774784245,-48.31,0.1955,0.3552,1.3296,0.922,0.2667,0.2291,0.2291,0
132296,npp,3043,476,0.580703794956207,40.3116836547852,-105.615127563477,3670176,3045,283,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-15 07:59:38.050679,92.76258047893532,61.72643695380897,51.2620622476301,1.2921383442286538e-15,3.0,-61.82,2.5331140255951103,-61.82,0.2387,0.4928,1.479,0.6646,0.3622,0.386,0.386,0
132488,npp,1338,2750,0.492430508136749,40.3110198974609,-105.617279052734,3670176,1337,2208,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-16 09:21:23.009945,-74.02635840463032,36.97691233875845,32.192547608547045,1.0736479129086374e-15,16.0,37.06,1.357151599901897,37.06,0.2422,0.3893,0.8739,0.8414,0.4035,0.4143,0.4143,0
132669,npp,647,2235,0.1653942130506039,40.3148612976074,-105.614730834961,3670176,647,1793,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.17500253010661,11.595874602152094,10.255428323868443,2.1990337685503384e-22,13.0,11.63,1.015504800579495,11.68,0.2301,0.3999,1.1125,0.819,0.0966,0.1355,0.1355,0
132847,npp,2985,1712,0.295733019709587,40.3109817504883,-105.6123046875,3670176,2985,1299,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-18 08:43:45.927708,98.30908422293494,18.32997676858959,16.17352134353571,8.338169752373684e-26,10.0,-18.37,1.0442604737599883,-18.37,0.1946,0.3566,1.0318,0.9183,0.2692,0.2716,0.2716,0
133027,npp,2237,1182,0.22305196523666382,40.3153648376465,-105.612129211426,3670176,2236,873,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-19 08:24:52.046583,96.29842348751501,42.2112721302792,36.51804187078034,3.0312497095084615e-27,7.0,-42.32,1.4867838833500562,-42.28,0.184,0.4139,1.0988,0.7914,0.1992,0.1765,0.1765,0
133209,npp,1461,651,0.391394823789597,40.3144493103027,-105.611419677734,3670176,1463,433,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-20 08:05:56.384573,93.58017770010619,57.83559262401104,48.57037754737691,2.7700040357897362e-27,4.0,-57.93,2.2013981571160284,-57.96,0.2423,0.4786,1.4136,0.6844,0.2879,0.2679,0.2679,0
133392,npp,655,124,0.358532771468163,40.3111152648926,-105.614204406738,3670176,661,58,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-21 07:46:55.382629,90.22552727334579,68.19216279528729,55.317316502380685,1.0803345290197185e-25,1.0,-68.28,3.3166247903554,-68.29,0.363,0.7915,1.9535,0.4138,0.197,0.1484,0.1484,0
133404,npp,2787,2923,0.1711618714034557,40.3087310791016,-105.611381530762,3670176,2788,2357,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.99802669515807,43.47473448887506,37.54828513046127,1.375843171040939e-28,17.0,43.57,1.5732132722552272,43.54,0.242,0.4241,1.0204,0.7722,0.1667,0.1322,0.1322,0
134124,npp,2947,826,0.385566622018814,40.3109245300293,-105.614700317383,3670176,2949,616,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-25 08:12:14.703904,94.5479220430029,53.37168629299918,45.29968623198104,2.905994372096027e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2606,0.5063,1.0386,0.6469,0.2657,0.2494,0.2494,0
134138,npp,1817,3590,0.259868785738945,40.3159103393555,-105.615745544434,3670176,1817,2913,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.76855775765728,61.53670102539014,51.142684397255124,9.529123554011007e-22,21.0,61.61,2.5331140255951103,61.59,0.2718,0.4801,0.9464,0.6822,0.2406,0.1773,0.1773,0
134308,npp,2150,300,0.269401758909225,40.3125801086426,-105.614929199219,3670176,2151,159,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-26 07:53:15.488272,91.49706715797325,65.15820709589497,53.490135889346014,1.0138127410556369e-07,2.0,-65.25,2.898275349237888,-65.25,0.2626,0.5919,1.4089,0.5533,0.2162,0.1491,0.1491,0
134322,npp,1158,3094,0.1407299172133207,40.3119964599609,-105.608810424805,3670176,1159,2481,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.81793495168648,49.03322417109561,41.97723046642316,7.770503576535945e-16,18.0,49.13,1.7549928774784245,49.07,0.2055,0.3906,0.8166,0.8385,0.1851,0.118,0.118,0
134505,npp,486,2579,0.0711524337530136,40.3102722167969,-105.615188598633,3670176,486,2085,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.75901839065502,29.521383040446324,25.87795481232703,4.278862244700489e-09,15.0,29.6,1.184412938166907,29.6,0.2159,0.3904,0.9645,0.8389,0.058,0.0597,0.0597,0
134687,npp,2857,2061,0.232944846153259,40.3114318847656,-105.615943908691,3670144,2857,1627,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-28 08:56:17.252970,-72.235511770386,1.602747104096658,1.4195832167193996,0.0018930177852173192,12.0,1.59,1.0,1.64,0.199,0.3275,0.9346,1.0,0.2329,0.2329,0.1822893800575482,0
134872,npp,2128,1537,0.6075858175754549,40.3093795776367,-105.611343383789,3670144,2127,1153,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-29 08:37:25.154974,97.62148720398909,27.30253766866066,23.971104497111043,0.02419094858033289,9.0,-27.38,1.1367971201176101,-27.33,0.2389,0.3941,1.0324,0.8311,0.5154,0.505,-0.1417550987673737,0
135048,npp,1370,1005,1.25981318950653,40.3117141723633,-105.610023498535,3670144,1369,739,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-30 08:18:31.276279,95.38411110153072,48.20632686117881,41.32651253784639,0.07082411385615253,6.0,-48.31,1.7549928774784245,-48.31,0.1955,0.3552,1.3296,0.922,0.843,1.1615,-0.7320122200783628,0
135249,npp,2612,3262,2.61939454078674,40.3119773864746,-105.611991882324,3670144,2613,2605,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-08-31 09:40:03.784057,-70.87609771951664,53.80388442227927,45.629295405025275,0.10275220216227887,19.0,53.89,1.9513309067639726,53.86,0.2388,0.4192,1.1756,0.7814,1.4551,2.0468,-0.7003229760728682,0
135430,npp,1948,2750,2.08478879928589,40.3153495788574,-105.613578796387,3670144,1948,2208,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-01 09:21:18.804703,-73.29801761929559,36.9705046499614,32.188333416810266,0.12440743997486443,16.0,37.06,1.357151599901897,37.06,0.2422,0.3893,0.8739,0.8414,1.5769,1.7542,-1.5718847899843844,0
135799,npp,521,1711,1.58843111991882,40.3099098205566,-105.61572265625,3670144,521,1298,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-03 08:43:41.732199,98.48879030178078,18.370438366990964,16.209330989127135,0.08995156999675832,10.0,-18.42,1.0442604737599883,-18.37,0.1946,0.3566,1.0318,0.9183,1.5071,1.4587,-0.9461927368160767,0
135987,npp,2844,1181,1.37855195999146,40.3099174499512,-105.616111755371,3670144,2843,873,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-04 08:24:47.855261,95.88368132532808,42.262931299062124,36.561049456249165,0.06865667468137662,7.0,-42.35,1.4867838833500562,-42.28,0.184,0.4139,1.0988,0.7914,0.9764,1.091,-0.7445648298427385,0
136001,npp,1595,3914,1.017716825008392,40.315788269043,-105.61116027832,3670144,1594,3124,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-04 10:04:54.667066,-66.43408967782507,67.50607581135095,54.927399189970984,0.07169103845498791,23.0,67.58,3.3166247903554,67.55,0.3007,0.5839,1.6045,0.5609,0.4583,0.5708,-1.3458898107661241,0
136175,npp,2066,650,1.16106784343719,40.3105430603027,-105.612434387207,3670144,2068,432,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-05 08:05:52.201991,93.78446423572805,57.85213474679281,48.583059456562395,0.04798282787330742,4.0,-57.96,2.2013981571160284,-57.96,0.2423,0.4786,1.4136,0.6844,0.6376,0.7946,-0.48824091371136236,0
136188,npp,971,3426,0.802304744720459,40.3149795532227,-105.612579345703,3670144,970,2773,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-05 09:46:15.027386,-69.81887917333844,57.92468907073003,48.64036241780497,0.05689315985141629,20.0,58.0,2.2013981571160284,57.98,0.286,0.4914,1.2353,0.6666,0.4688,0.5348,-0.9862623550663746,0
136362,npp,1258,124,1.14497852325439,40.3092308044434,-105.608520507812,3670144,1257,57,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-06 07:46:51.209476,90.43541980226333,68.19156901228698,55.31796094673676,0.02992035353655842,1.0,-68.28,3.3166247903554,-68.29,0.363,0.7915,1.9535,0.4138,0.4341,0.4738,-0.3261331296344432,0
136375,npp,317,2921,0.56980836391449,40.3126029968262,-105.615242004395,3670144,316,2356,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-06 09:27:31.827631,-72.34784298598159,43.41348023659847,37.49936006827072,0.04096501050718602,17.0,43.51,1.5732132722552272,43.54,0.242,0.4241,1.0204,0.7722,0.4201,0.44,-0.6552166397526611,0
136755,npp,1994,1885,0.35441024601459503,40.3128623962402,-105.610794067383,3670144,1994,1458,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-08 08:49:56.530040,98.40016055643203,8.622117364148451,7.630683523380857,0.014386711632629674,11.0,-8.64,1.0,-8.58,0.229,0.3562,1.4758,0.9195,0.3257,0.3259,-0.05873473526059997,0
136940,npp,1238,1360,0.291319042444229,40.3130035400391,-105.609024047852,3670144,1239,1025,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-09 08:31:04.435488,97.55161161690451,35.28882162217205,30.775987367712933,0.006081399539282933,8.0,-35.38,1.2937979144666532,-35.34,0.218,0.3821,1.045,0.8572,0.2574,0.2497,0.08711124716083085,0
137129,npp,469,825,0.588949799537659,40.3116111755371,-105.610412597656,3670144,470,614,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-10 08:12:08.782304,94.43709351554446,53.4021165865532,45.32343103484919,0.0013323489703605418,5.0,-53.5,1.9513309067639726,-53.48,0.2606,0.5063,1.0386,0.6469,0.3699,0.381,0.34537909464126176,0
137142,npp,2396,3590,0.648844540119171,40.3088188171387,-105.609519958496,3670144,2394,2912,196611,3866755,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-10 09:52:26.270064,-68.64952748408751,61.53384852986171,51.14209286647609,0.00492261603046254,21.0,61.61,2.5331140255951103,61.59,0.2718,0.4801,0.9464,0.6822,0.3941,0.4426,0.3109918075224214,0
137322,npp,2742,299,0.763042509555817,40.3141593933105,-105.61003112793,3670176,2743,158,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-11 07:53:09.576589,91.46605053032998,65.17494055109631,53.500767406864405,1.8194017434229803e-05,2.0,-65.27,2.898275349237888,-65.25,0.2626,0.5919,1.4089,0.5533,0.3866,0.4222,0.4222,0
137715,npp,373,2060,0.1402442082762718,40.3140068054199,-105.610557556152,3670176,373,1626,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-13 08:56:11.324434,-80.74420694555698,1.5171432772779976,1.3437529832209132,2.5572275233287244e-11,12.0,1.53,1.0,1.64,0.199,0.3275,0.9346,1.0,0.1402,0.1402,0.1402,0
137903,npp,2714,1535,0.26036800444126096,40.3136444091797,-105.61353302002,3670176,2714,1151,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-14 08:37:19.238161,98.28777772595512,27.380455461077354,24.037878298964486,2.548893399698308e-18,9.0,-27.47,1.184412938166907,-27.33,0.2389,0.3941,1.0324,0.8311,0.2146,0.2164,0.2164,0
138092,npp,1954,1003,0.18027837947010988,40.3137474060059,-105.612335205078,3670176,1956,738,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-15 08:18:25.371550,95.7734253721394,48.258612572895736,41.36675705928837,1.1155540003245497e-24,6.0,-48.37,1.7549928774784245,-48.31,0.1955,0.3552,1.3296,0.922,0.2278,0.1662,0.1662,0
138105,npp,758,3752,0.06802366301417351,40.3113174438477,-105.608711242676,3670176,759,3027,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.71708472688145,64.6875911667963,53.20204760777308,6.177251849102838e-19,22.0,64.76,2.898275349237888,64.72,0.2626,0.5526,1.3928,0.5927,0.1603,0.0403,0.0403,0
138282,npp,1149,473,0.290111467242241,40.3096466064453,-105.6123046875,3670176,1147,281,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-16 07:59:26.163909,92.33433982286401,61.78446058970396,51.30271036891414,2.2172818425710718e-29,3.0,-61.89,2.5331140255951103,-61.82,0.2387,0.4928,1.479,0.6646,0.2475,0.1928,0.1928,0
138296,npp,122,3260,0.23608895391225798,40.3115921020508,-105.609016418457,3670176,122,2603,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.87852927183484,53.758067386623516,45.5942049126143,1.394460243402935e-25,19.0,53.84,1.9513309067639726,53.86,0.2388,0.4192,1.1756,0.7814,0.2337,0.1845,0.1845,0
138688,npp,1819,2232,0.228095091879368,40.3129234313965,-105.615463256836,3670176,1819,1790,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-18 09:02:24.372113,-75.79537466767201,11.438970881559026,10.117185902028197,5.354721904293675e-30,13.0,11.46,1.015504800579495,11.68,0.2301,0.3999,1.1125,0.819,0.1583,0.1868,0.1868,0
138881,npp,1097,1709,0.154117938131094,40.3128509521484,-105.611892700195,3670176,1097,1296,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-19 08:43:34.060953,99.5356323207884,18.459566350832684,16.287045167790584,1.0488823477199488e-29,10.0,-18.53,1.0442604737599883,-18.37,0.1946,0.3566,1.0318,0.9183,0.1336,0.1415,0.1415,0
139080,npp,346,1179,0.1398043362423778,40.3138008117676,-105.612060546875,3670176,346,871,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-20 08:24:40.193336,96.40430735273831,42.32172363897384,36.60812717987063,1.8647234241450933e-27,7.0,-42.43,1.4867838833500562,-42.28,0.184,0.4139,1.0988,0.7914,0.1432,0.1106,0.1106,0
139094,npp,2171,3912,-0.016452789306641014,40.30908203125,-105.61058807373,3670176,2170,3122,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.62923426191826,67.47512761047042,54.90776037409121,3.701796133129319e-30,23.0,67.55,3.3166247903554,67.55,0.3007,0.5839,1.6045,0.5609,0.1465,-0.0092,-0.0092,0
139269,npp,2638,647,0.1447289828211069,40.3114929199219,-105.61319732666,3670176,2636,430,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-21 08:05:42.765082,93.0738191377353,57.936126607896895,48.64143879259016,2.4777629947670584e-23,4.0,-58.03,2.2013981571160284,-57.96,0.2423,0.4786,1.4136,0.6844,0.1759,0.0991,0.0991,0
139283,npp,1545,3424,-0.031896293163300005,40.3091468811035,-105.609649658203,3670176,1545,2771,196611,3866787,3743,usa_rmnp_71_35,40.3125,-105.6125,71,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.81439652142838,57.873963585917465,48.602845636270665,2.649578271484771e-28,20.0,57.96,2.2013981571160284,57.98,0.286,0.4914,1.2353,0.6666,0.0898,-0.0213,-0.0213,0
