gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1881,0.237199924886227,40.2781944274902,-105.784866333008,3670176,2990,1454,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-17 08:51:08.462416,97.07354215565624,8.84088125924904,7.823756369090427,2.8152265624925427e-13,11.0,-8.87,1.0,-9.63,0.1717,0.252,0.3536,0.8652,0.2032,0.2052,0
103031,npp,2249,1355,0.239750891923904,40.282585144043,-105.787338256836,3670176,2249,1022,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-18 08:32:16.336034,97.32749350451013,35.463546116066546,30.922053641915607,3.740146023355606e-17,8.0,-35.59,1.2937979144666532,-36.11,0.1602,0.2523,0.3743,0.8644,0.2084,0.2073,0
103270,npp,665,293,-0.08443658053875,40.2793960571289,-105.790542602539,3670176,665,155,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-20 07:54:21.404197,91.37307085555997,65.26149286435492,53.553651712805184,1.1400629268541065e-22,2.0,-65.38,2.898275349237888,-65.605,0.1668,0.3579,0.5477,0.6093,0.0654,-0.0514,0
103278,npp,2763,3089,0.252846479415894,40.2780494689941,-105.790634155273,3670176,2762,2478,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-20 09:34:56.682145,-71.61362622479584,48.884671800911555,41.86042338332525,1.670980894011096e-17,18.0,48.98,1.7549928774784245,48.62,0.0923,0.2486,0.3467,0.8771,0.2205,0.2218,0
103396,npp,2072,2575,0.1687691248953342,40.2772216796875,-105.783409118652,3670176,2072,2081,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-21 09:16:11.672374,-74.70538362783992,29.347261163055947,25.728531708583063,1.776255094686453e-21,15.0,29.41,1.184412938166907,28.8,0.1313,0.2442,0.3379,0.893,0.1544,0.1507,0
103515,npp,1369,2056,0.1534298807382584,40.2767753601074,-105.788528442383,3670176,1369,1622,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-22 08:57:23.104992,-74.54525576493108,1.3306515766507288,1.1785862471006117,6.4190870074594725e-21,12.0,1.3,1.0,0.64,0.1419,0.2181,0.2972,1.0,0.1534,0.1534,0
103634,npp,637,1531,0.044499240815639496,40.2800216674805,-105.786125183105,3670176,637,1148,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-23 08:38:30.985067,97.13789392659059,27.575549150346255,24.206104044708027,3.9917087913417036e-20,9.0,-27.66,1.184412938166907,-28.205,0.1274,0.2337,0.2983,0.933,0.0583,0.0415,0
103752,npp,2949,998,0.1786773726344109,40.2766418457031,-105.788619995117,3670176,2950,735,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-24 08:19:37.087780,95.71475350435168,48.382206267073464,41.46448064865803,1.894454657694885e-18,6.0,-48.52,1.7549928774784245,-48.91,0.1173,0.2196,0.3483,0.9928,0.1947,0.1774,0
103868,npp,2158,468,0.435202091932297,40.2798843383789,-105.787910461426,3670176,2156,277,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-25 08:00:37.854820,92.04169830545652,61.88180329247943,51.36918789494822,8.720907766496761e-16,3.0,-61.99,2.5331140255951103,-62.28,0.1312,0.3281,0.4991,0.6647,0.2604,0.2893,0
104346,npp,1337,1175,0.04450152814388279,40.2809295654297,-105.787307739258,3670176,1337,868,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-04-29 08:25:51.778649,96.10093951237337,42.45061135750619,36.71405443257827,6.939131189865614e-07,7.0,-42.57,1.4867838833500562,-42.97,0.0787,0.1793,0.3109,1.2165,0.1274,0.0541,0
132123,npp,763,985,0.2196476012468338,40.2816581726074,-105.786247253418,3670176,763,726,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-14 08:18:35.489465,95.12694190590341,48.7872100183079,41.77978625403059,7.713238402617764e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1173,0.2196,0.3483,0.9928,0.2181,0.2181,0
132296,npp,3049,457,0.564943671226501,40.2761497497559,-105.784934997559,3670176,3049,268,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-15 07:59:38.050679,92.4325136387761,62.11046286741171,51.51863772782849,1.1466999950775045e-15,3.0,-62.22,2.5331140255951103,-62.28,0.1312,0.3281,0.4991,0.6647,0.3116,0.3755,0
132488,npp,1348,2733,0.459624975919724,40.2796401977539,-105.790626525879,3670176,1349,2192,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-16 09:21:24.789182,-74.06022267333327,36.27037039744077,31.60091786217887,9.428581254686866e-16,16.0,36.38,1.357151599901897,36.34,0.1385,0.2175,0.348,1.0027,0.3965,0.4609,0
132669,npp,657,2218,0.264173835515976,40.2768440246582,-105.786071777344,3670176,656,1776,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-17 09:02:38.027000,-79.77283252467105,10.644586157980532,9.416315217449494,1.9776405597271793e-22,13.0,10.67,1.015504800579495,10.67,0.1367,0.2316,0.3359,0.9417,0.2502,0.2488,0
132847,npp,2993,1694,0.2081935554742813,40.2817459106445,-105.78980255127,3670176,2994,1283,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-18 08:43:47.706989,99.96328112557345,19.29174776509368,17.014872660121263,7.81375693434283e-26,10.0,-19.36,1.0442604737599883,-19.36,0.1559,0.2296,0.3101,0.9497,0.1975,0.1977,0
133027,npp,2245,1163,0.1584839522838593,40.2797813415527,-105.791511535645,3670176,2246,858,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-19 08:24:53.825819,96.27828533505578,42.90159888252469,37.08044624085718,2.9500402392387333e-27,7.0,-43.01,1.4867838833500562,-42.97,0.0787,0.1793,0.3109,1.2165,0.2041,0.1928,0
133209,npp,1467,632,0.320296034216881,40.2812767028809,-105.784126281738,3670176,1466,415,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-20 08:05:56.384573,93.22198313512727,58.28133981859591,48.887026987897954,2.8185791920539945e-27,4.0,-58.39,2.253202848596432,-58.41,0.1475,0.2889,0.4339,0.7549,0.232,0.2418,0
133223,npp,379,3411,0.311192110180855,40.2773170471191,-105.791046142578,3670176,378,2759,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-20 09:46:20.988248,-69.56553411705994,57.54444772345047,48.36777392717966,7.978899049052375e-28,20.0,57.64,2.2013981571160284,57.62,0.1309,0.2768,0.4001,0.7877,0.2337,0.2451,0
133392,npp,661,105,0.0253159254789352,40.2796669006348,-105.785774230957,3670176,663,48,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-21 07:46:57.161859,90.50519182337202,68.48339362444155,55.48478814005875,1.146585353725304e-25,1.0,-68.59,3.3166247903554,-68.62,0.1308,0.2914,0.5181,0.7484,0.1379,0.0189,0
133404,npp,2797,2906,0.0852670036256313,40.2782325744629,-105.78360748291,3670176,2796,2343,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.45203732261842,42.860814551760186,37.04970955016099,1.3797286158060394e-28,17.0,42.96,1.4867838833500562,42.96,0.13,0.2227,0.3801,0.9792,0.1256,0.0835,0
133957,npp,2443,4060,1.038163959980011,40.2780799865723,-105.78955078125,3670176,2442,3196,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-24 10:11:11.837877,-65.43184619306231,69.78558296070626,56.227154768726514,3.914817636159443e-26,24.0,69.87,3.5496478698597698,69.8,0.169,0.3893,0.7661,0.5601,0.4009,0.5815,0
134124,npp,2953,807,0.401225954294205,40.2802925109863,-105.783416748047,3670176,2953,594,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-25 08:12:14.703904,94.1597732956528,53.87228911839224,45.67479317222903,3.332218046785983e-14,5.0,-53.99,1.9513309067639726,-53.99,0.0878,0.2218,0.3674,0.9833,0.31,0.3945,0
134138,npp,1829,3576,0.362273201346397,40.280933380127,-105.784637451172,3670176,1831,2901,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-25 09:52:33.969269,-68.77738957700899,61.21608437635222,50.92625160778762,1.0587482096585447e-21,21.0,61.32,2.5331140255951103,61.3,0.1205,0.3072,0.5811,0.71,0.2398,0.2572,0
134308,npp,2155,280,0.260438993573189,40.2819595336914,-105.790336608887,3670176,2154,147,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-26 07:53:15.488272,91.2226592433291,65.51014575202163,53.709349507288934,1.174334628698977e-07,2.0,-65.61,3.0,-65.605,0.1668,0.3579,0.5477,0.6093,0.1856,0.1587,0
134322,npp,1169,3077,0.1704383194446564,40.2795333862305,-105.786911010742,3670176,1171,2470,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-26 09:33:52.546856,-72.31887268078233,48.51236336040235,41.569401421095705,8.932308062115174e-16,18.0,48.62,1.7549928774784245,48.62,0.0923,0.2486,0.3467,0.8771,0.1735,0.1495,0
134505,npp,495,2562,0.11924086790531874,40.2810516357422,-105.782745361328,3670176,495,2072,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-08-27 09:15:05.790817,-73.87540134234155,28.721625566280007,25.19212192089997,4.93103856118464e-09,15.0,28.8,1.184412938166907,28.8,0.1313,0.2442,0.3379,0.893,0.1126,0.1065,0
137322,npp,2748,279,0.488964110612869,40.2766532897949,-105.78441619873,3670176,2746,146,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-11 07:53:09.576589,91.16022519734948,65.52439069252694,53.718353899835876,1.5959651864072884e-05,2.0,-65.63,3.0,-65.605,0.1668,0.3579,0.5477,0.6093,0.2618,0.2979,0
137715,npp,382,2041,0.0852414406836033,40.2791328430176,-105.790794372559,3670176,382,1608,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-13 08:56:11.324434,-26.141671742841446,0.7733096057233265,0.6849428647560878,2.200079613255361e-11,12.0,0.48,1.0,0.64,0.1419,0.2181,0.2972,1.0,0.0852,0.0852,0
137903,npp,2722,1517,0.167937807738781,40.2805023193359,-105.78328704834,3670176,2723,1137,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-14 08:37:21.017398,99.29821387069461,28.210323334016135,24.751769890428882,2.2516014729617868e-18,9.0,-28.32,1.184412938166907,-28.205,0.1274,0.2337,0.2983,0.933,0.1625,0.1567,0
138092,npp,1961,983,0.11526742950081825,40.2794456481934,-105.783271789551,3670176,1961,724,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-15 08:18:25.371550,95.2841319908004,48.841619512382444,41.82382592660459,1.0152371053107408e-24,6.0,-48.97,1.7549928774784245,-48.91,0.1173,0.2196,0.3483,0.9928,0.1586,0.1144,0
138105,npp,771,3737,-0.06733742356300401,40.2760620117188,-105.787818908691,3670176,773,3017,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-15 09:58:39.300749,-68.0186871289841,64.39384192422082,53.01551896379061,5.373874231737598e-19,22.0,64.48,2.8345692104261015,64.44,0.1129,0.3026,0.5313,0.7207,0.0876,-0.0485,0
138282,npp,1155,454,0.373283863067627,40.2804145812988,-105.787399291992,3670176,1157,266,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-16 07:59:27.943191,92.3605150204538,62.17042413089735,51.5602218826475,2.1030631294364335e-29,3.0,-62.28,2.6065528283652384,-62.28,0.1312,0.3281,0.4991,0.6647,0.2354,0.2481,0
138296,npp,133,3244,0.253734067082405,40.281551361084,-105.78466796875,3670176,134,2585,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-16 09:39:57.885774,-70.90960741262231,53.3039576212387,45.253480668906576,1.255582855403648e-25,19.0,53.41,1.9513309067639726,53.41,0.1686,0.2724,0.3917,0.8006,0.2085,0.2031,0
138688,npp,1828,2215,0.249243326485157,40.2811698913574,-105.785346984863,3670176,1828,1774,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-18 09:02:26.151387,-78.6044272207884,10.47302833586974,9.265029992309582,5.2269189412553045e-30,13.0,10.5,1.0,10.67,0.1367,0.2316,0.3359,0.9417,0.2358,0.2347,0
138881,npp,1105,1691,0.20024324208498,40.2833290100098,-105.789810180664,3670176,1106,1280,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-19 08:43:35.840234,99.62700378215233,19.455377038777264,17.15802132601013,1.0710040064717234e-29,10.0,-19.52,1.0442604737599883,-19.36,0.1559,0.2296,0.3101,0.9497,0.1899,0.1902,0
139094,npp,2183,3897,0.254285752773285,40.2811317443848,-105.785018920898,3670176,2184,3114,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-20 10:04:48.785247,-66.66521966357519,67.2099914511439,54.75058898380963,3.73632374628492e-30,23.0,67.3,3.1865100272627664,67.28,0.1677,0.3857,0.6727,0.5654,0.1768,0.1438,0
139269,npp,2645,628,0.08423856273293501,40.2771835327148,-105.791427612305,3670176,2646,412,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-21 08:05:44.544362,93.4350596465103,58.37020001193835,48.94920315964297,2.746488570929936e-23,4.0,-58.48,2.253202848596432,-58.41,0.1475,0.2889,0.4339,0.7549,0.1272,0.0636,0
139283,npp,1556,3408,0.277156323194504,40.2820663452148,-105.789360046387,3670176,1558,2756,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-21 09:46:09.148810,-70.22918337709564,57.47656398498286,48.318834258384356,2.794697755695474e-28,20.0,57.57,2.2013981571160284,57.62,0.1309,0.2768,0.4001,0.7877,0.2182,0.2183,0
139462,npp,1834,101,0.467062085866928,40.2770881652832,-105.790435791016,3670176,1833,46,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-22 07:46:43.557467,90.2196724476692,68.55426632621966,55.524173965469586,1.409481123634604e-17,1.0,-68.65,3.3166247903554,-68.62,0.1308,0.2914,0.5181,0.7484,0.271,0.3496,0
139475,npp,899,2902,0.0749811045825481,40.2805404663086,-105.791809082031,3670176,900,2341,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-22 09:27:25.954749,-73.04447026364073,42.70625747860145,36.92339191882385,1.9719793653261083e-24,17.0,42.82,1.4867838833500562,42.96,0.13,0.2227,0.3801,0.9792,0.1187,0.0734,0
139672,npp,213,2386,0.0872131139039993,40.2774391174316,-105.786865234375,3670176,213,1929,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-23 09:08:39.204770,-76.67545894028055,19.920160249927758,17.56432367566983,6.681650636435944e-19,14.0,19.98,1.0837787002826917,20.19,0.1435,0.2518,0.3502,0.8661,0.0662,0.0755,0
140059,npp,1812,1338,0.22776735574007,40.2775764465332,-105.789199829102,3670176,1812,1011,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-09-25 08:30:56.815760,97.30539478367527,36.209640502229256,31.547957409433916,5.9682964698513126e-05,8.0,-36.32,1.2937979144666532,-36.11,0.1602,0.2523,0.3743,0.8644,0.1991,0.1969,0
143151,npp,2367,1334,0.389208495616913,40.2778739929199,-105.785873413086,3670176,2366,1008,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-11 08:30:45.904040,96.39379176950604,36.39030564552753,31.698145970653083,6.095520995535857e-07,8.0,-36.48,1.357151599901897,-36.11,0.1602,0.2523,0.3743,0.8644,0.319,0.3364,0
143752,npp,2242,2555,0.638370454311371,40.2760925292969,-105.784713745117,3670176,2242,2066,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-14 09:14:46.763616,-74.1331840588337,28.405959701566992,24.91898083842649,1.2928659555349637e-21,15.0,28.47,1.184412938166907,28.8,0.1313,0.2442,0.3379,0.893,0.5509,0.5701,0
143943,npp,1548,2036,0.2180706262588501,40.280647277832,-105.79109954834,3670176,1549,1603,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-15 08:55:58.261593,-0.7043845889331616,0.5285196589071876,0.46808324220895037,4.94157754103718e-29,12.0,0.27,1.0,0.64,0.1419,0.2181,0.2972,1.0,0.2181,0.2181,0
144331,npp,77,979,0.414687901735306,40.2776870727539,-105.788414001465,3670176,76,722,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-17 08:18:14.135671,95.16577200814925,48.9666195040289,41.91673120779623,2.344273337272004e-31,6.0,-49.09,1.7549928774784245,-48.91,0.1173,0.2196,0.3483,0.9928,0.3292,0.4117,0
144345,npp,1960,3731,0.680075287818909,40.2766494750977,-105.787719726562,3670176,1960,3013,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-17 09:58:28.066502,-67.93743172919163,64.3000755801218,52.94875472331599,5.0410984180628164e-30,22.0,64.37,2.8345692104261015,64.44,0.1129,0.3026,0.5313,0.7207,0.3512,0.4901,0
144529,npp,2354,452,0.917017042636871,40.2783966064453,-105.786865234375,3670176,2357,265,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-18 07:59:18.510413,92.53979599185251,62.215682196068066,51.58309419210945,8.163400000644298e-30,3.0,-62.32,2.6065528283652384,-62.28,0.1312,0.3281,0.4991,0.6647,0.444,0.6095,0
144543,npp,1333,3239,0.482620298862457,40.2826118469238,-105.789176940918,3670176,1334,2580,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-18 09:39:48.454046,-71.12984412157161,53.17628717198858,45.151703365177944,5.0442207970275115e-31,19.0,53.27,1.9513309067639726,53.41,0.1686,0.2724,0.3917,0.8006,0.3258,0.3864,0
144746,npp,662,2727,0.1675713770091534,40.2766227722168,-105.79061126709,3670176,662,2188,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-19 09:21:05.283214,-74.298786674286,36.0387182120374,31.403849234803474,5.731799743739529e-30,16.0,36.13,1.2937979144666532,36.34,0.1385,0.2175,0.348,1.0027,0.1795,0.168,0
144942,npp,3049,2212,0.1479235980659723,40.2798500061035,-105.788154602051,3670176,3049,1771,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-20 09:02:18.561651,-75.7318987323814,10.294082684484668,9.106235666916072,7.493184714548971e-27,13.0,10.32,1.0,10.67,0.1367,0.2316,0.3359,0.9417,0.1344,0.1393,0
145140,npp,2336,1689,0.26659119129180897,40.2809867858887,-105.788291931152,3670176,2337,1279,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-21 08:43:28.285230,97.97895309292281,19.577140577425304,17.26270066715999,6.997748864960454e-22,10.0,-19.63,1.0442604737599883,-19.36,0.1559,0.2296,0.3101,0.9497,0.2535,0.2532,0
145338,npp,1595,1159,0.1827274076640606,40.2782211303711,-105.790000915527,3670176,1594,855,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-22 08:24:36.230303,96.21086767976358,43.0431679721711,37.19113619002259,1.7573685699990122e-15,7.0,-43.15,1.4867838833500562,-42.97,0.0787,0.1793,0.3109,1.2165,0.2204,0.2223,0
145351,npp,354,3894,0.373401463031769,40.276309967041,-105.785804748535,3670176,357,3112,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-22 10:04:44.824129,-66.81921362071584,67.17244431371908,54.72006910798699,1.1991285750139487e-22,23.0,67.25,3.1865100272627664,67.28,0.1677,0.3857,0.6727,0.5654,0.2142,0.2111,0
145530,npp,824,629,0.421319246292114,40.2794151306152,-105.784858703613,3670176,824,412,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-23 08:05:40.613179,93.25466052634015,58.35854587092502,48.93422335431063,2.5309722793145082e-08,4.0,-58.46,2.253202848596432,-58.41,0.1475,0.2889,0.4339,0.7549,0.2768,0.318,0
145543,npp,2808,3406,0.234621226787567,40.2821846008301,-105.786796569824,3670176,2808,2754,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-10-23 09:46:05.219431,-69.99825085917251,57.432377472958464,48.28060078258641,1.0525417789037696e-16,20.0,57.52,2.2013981571160284,57.62,0.1309,0.2768,0.4001,0.7877,0.1989,0.1848,0
148656,npp,1530,632,0.0803127884864807,40.2758712768555,-105.787643432617,3670176,1529,415,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-08 08:05:47.852301,93.11555154360674,58.2872821203531,48.88173319274951,0.00038940670606097137,4.0,-58.39,2.253202848596432,-58.41,0.1475,0.2889,0.4339,0.7549,0.1255,0.0606,0
148850,npp,727,106,0.574986666440964,40.2816276550293,-105.788642883301,3670176,728,48,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-09 07:46:48.683704,90.31553056078401,68.48394718761314,55.4736563001891,6.341063184973615e-10,1.0,-68.57,3.3166247903554,-68.62,0.1308,0.2914,0.5181,0.7484,0.3036,0.4303,0
148862,npp,2863,2903,0.1119068088009953,40.2825965881348,-105.788604736328,3670176,2862,2341,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-09 09:27:29.304601,-72.6198761872969,42.76657691446499,36.96713103279262,0.0004514090779003981,17.0,42.85,1.4867838833500562,42.96,0.13,0.2227,0.3801,0.9792,0.1436,0.1096,0
149456,npp,745,1342,0.282234251499176,40.2789077758789,-105.786277770996,3670176,745,1014,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-12 08:31:03.840015,96.885821809787,36.03614930063235,31.398326695949926,5.1768680792280846e-24,8.0,-36.15,1.2937979144666532,-36.11,0.1602,0.2523,0.3743,0.8644,0.2412,0.244,0
149640,npp,3053,807,0.20534809678792948,40.2795829772949,-105.787727355957,3670176,3052,595,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-13 08:12:08.233461,94.18857131776707,53.86811172806468,45.663674910519674,4.1075390037297774e-30,5.0,-53.99,1.9513309067639726,-53.99,0.0878,0.2218,0.3674,0.9833,0.2097,0.2019,0
149826,npp,2244,282,0.09871388040483,40.2814712524414,-105.789688110352,3670176,2246,148,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-14 07:53:10.847709,91.380557162726,65.48563505542928,53.683309909749134,2.6947583192803575e-33,2.0,-65.58,3.0,-65.605,0.1668,0.3579,0.5477,0.6093,0.1317,0.0601,0
149840,npp,1273,3074,0.37986359000206,40.279670715332,-105.788352966309,3670176,1273,2468,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-14 09:33:46.131025,-72.08723479560943,48.44939247324008,41.51305611932666,3.6605608680188105e-30,18.0,48.53,1.7549928774784245,48.62,0.0923,0.2486,0.3467,0.8771,0.2929,0.3332,0
150209,npp,2962,2043,0.1898823902010918,40.2821311950684,-105.78524017334,3670176,2962,1609,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-16 08:56:14.504374,-92.91572899698178,0.5238822302604302,0.4639623347895395,3.159108284241881e-31,12.0,0.58,1.0,0.64,0.1419,0.2181,0.2972,1.0,0.1899,0.1899,0
150583,npp,1482,986,0.0453242063522339,40.2754936218262,-105.784240722656,3670176,1481,726,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-18 08:18:28.639310,95.12580461496051,48.777958085169125,41.76835158388284,8.839652935685344e-25,6.0,-48.88,1.7549928774784245,-48.91,0.1173,0.2196,0.3483,0.9928,0.1187,0.045,0
150961,npp,2070,2732,0.348011195659637,40.280403137207,-105.786964416504,3670176,2071,2191,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-20 09:21:18.054660,-74.43630377579157,36.24810775717708,31.57848925571726,8.765143454999675e-20,16.0,36.34,1.357151599901897,36.34,0.1385,0.2175,0.348,1.0027,0.3142,0.3489,0
151144,npp,1381,2217,0.20814377814531332,40.2788352966309,-105.785705566406,3670176,1381,1776,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-21 09:02:31.346937,-77.51565817609169,10.579834909386307,9.358180539527506,2.654566416695385e-13,13.0,10.61,1.015504800579495,10.67,0.1367,0.2316,0.3359,0.9417,0.195,0.196,0
151465,npp,1738,3894,0.34379670023918196,40.2770385742188,-105.787574768066,3670176,1737,3114,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-11-23 10:04:54.981215,-66.50163109911577,67.2223508093044,54.748670913069645,6.506207387825849e-08,23.0,67.25,3.1865100272627664,67.28,0.1677,0.3857,0.6727,0.5654,0.2049,0.1944,0
154721,npp,2022,100,0.530797719955444,40.2771492004395,-105.790351867676,3670176,2023,46,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-12-11 07:46:50.791345,90.30775136890416,68.52537664517943,55.50464605482915,3.3412670788653267e-26,1.0,-68.67,3.3166247903554,-68.62,0.1308,0.2914,0.5181,0.7484,0.2903,0.3973,0
154930,npp,404,2386,0.4714075922966,40.2788391113281,-105.790000915527,3670176,404,1930,196611,3866787,4565,usa_rmnp_29_43,40.27916667,-105.7875,29,43,usa_rmnp,2012-12-12 09:08:46.416738,-76.51933037620645,19.951018290088548,17.59046018967116,1.6238852870326983e-26,14.0,19.98,1.0837787002826917,20.19,0.1435,0.2518,0.3502,0.8661,0.4207,0.4083,0
