lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.688,0.709,0.844
2,0.48,0.543,0.673
3,0.344,0.405,0.486
4,0.253,0.29,0.314
5,0.179,0.196,0.162
6,0.108,0.122,0.032
7,0.069,0.065,-0.06
8,0.045,0.022,-0.121
9,0.034,-0.007,-0.157
10,0.025,-0.025,-0.179
11,0.018,-0.033,-0.192
12,0.015,-0.034,-0.199
13,0.008,-0.028,-0.203
14,0.015,-0.016,-0.203
15,0.015,-0.001,-0.203
16,0.016,0.017,-0.202
17,0.015,0.038,-0.2
18,0.018,0.059,-0.196
19,0.018,0.08,-0.189
20,0.022,0.101,-0.173
21,0.027,0.12,-0.145
22,0.048,0.138,-0.093
23,0.084,0.154,-0.014
24,0.132,0.167,0.097
25,0.197,0.177,0.237
26,0.257,0.178,0.392
27,0.283,0.18,0.538
28,0.283,0.18,0.646
29,0.285,0.178,0.702
30,0.265,0.173,0.687
31,0.242,0.167,0.606
32,0.194,0.157,0.475
33,0.137,0.145,0.313
34,0.074,0.131,0.162
35,0.038,0.114,0.037
36,0.037,0.097,-0.05
37,0.029,0.08,-0.11
38,0.02,0.064,-0.152
39,0.011,0.049,-0.178
40,0.01,0.036,-0.192
41,0.009,0.024,-0.2
42,0.006,0.015,-0.204
43,0.002,0.008,-0.207
44,0.003,0.004,-0.208
45,0.003,0.003,-0.207
46,0.0,0.005,-0.207
47,-0.004,0.011,-0.206
48,0.003,0.02,-0.199
49,0.012,0.031,-0.185
50,0.023,0.044,-0.161
51,0.045,0.056,-0.117
52,0.067,0.067,-0.055
53,0.088,0.076,0.031
54,0.107,0.084,0.138
55,0.138,0.089,0.264
56,0.168,0.092,0.399
57,0.15,0.092,0.508
58,0.145,0.09,0.583
59,0.13,0.086,0.604
60,0.085,0.082,0.543
61,0.06,0.077,0.435
62,0.044,0.071,0.303
63,0.034,0.063,0.17
64,0.028,0.056,0.056
65,0.019,0.049,-0.035
66,0.014,0.041,-0.1
67,0.01,0.033,-0.144
68,0.007,0.027,-0.172
69,0.008,0.02,-0.187
70,0.005,0.013,-0.197
71,0.004,0.007,-0.203
72,0.003,0.002,-0.206
73,0.002,-0.002,-0.209
74,0.0,-0.004,-0.21
75,-0.002,-0.006,-0.21
76,-0.005,-0.005,-0.208
77,-0.004,-0.004,-0.205
78,-0.003,-0.002,-0.197
79,0.001,0.001,-0.181
80,0.006,0.004,-0.153
81,0.02,0.006,-0.105
82,0.03,0.006,-0.039
83,0.028,0.007,0.044
84,0.023,0.006,0.144
85,0.03,0.005,0.257
86,0.011,0.004,0.358
87,-0.008,0.003,0.429
88,-0.021,0.001,0.461
89,-0.009,-0.001,0.451
90,-0.014,-0.003,0.383
91,-0.041,-0.005,0.276
92,-0.023,-0.006,0.168
93,0.004,-0.006,0.071
94,-0.004,-0.006,-0.021
95,-0.004,-0.005,-0.085
96,0.003,-0.003,-0.13
97,0.001,-0.002,-0.163
98,-0.002,-0.001,-0.183
99,-0.002,-0.0,-0.195
100,-0.003,-0.0,-0.203
101,-0.003,-0.001,-0.207
102,-0.002,-0.001,-0.209
103,-0.004,-0.002,-0.212
104,-0.007,-0.004,-0.213
105,-0.008,-0.005,-0.212
106,-0.01,-0.007,-0.211
107,-0.006,-0.009,-0.204
108,-0.002,-0.012,-0.192
109,0.004,-0.015,-0.171
110,0.005,-0.018,-0.139
111,0.009,-0.022,-0.091
112,0.009,-0.025,-0.027
113,-0.01,-0.028,0.048
114,-0.028,-0.03,0.132
115,-0.043,-0.032,0.221
116,-0.072,-0.034,0.295
117,-0.084,-0.034,0.348
118,-0.075,-0.035,0.366
119,-0.073,-0.035,0.327
120,-0.053,-0.034,0.261
121,-0.033,-0.033,0.176
122,-0.027,-0.031,0.085
123,-0.023,-0.028,0.002
124,-0.012,-0.025,-0.064
125,-0.006,-0.022,-0.114
126,0.003,-0.018,-0.148
127,-0.0,-0.015,-0.173
128,-0.002,-0.012,-0.189
129,-0.003,-0.01,-0.2
130,-0.007,-0.008,-0.207
131,-0.007,-0.008,-0.211
132,-0.011,-0.008,-0.215
133,-0.014,-0.01,-0.217
134,-0.022,-0.013,-0.22
135,-0.02,-0.017,-0.217
136,-0.017,-0.022,-0.212
137,-0.018,-0.028,-0.205
138,-0.02,-0.036,-0.192
139,-0.021,-0.044,-0.168
140,-0.028,-0.052,-0.135
141,-0.041,-0.06,-0.087
142,-0.056,-0.066,-0.027
143,-0.081,-0.071,0.04
144,-0.093,-0.075,0.118
145,-0.101,-0.078,0.194
146,-0.108,-0.08,0.253
147,-0.1,-0.082,0.293
148,-0.111,-0.082,0.283
149,-0.111,-0.082,0.238
150,-0.098,-0.082,0.172
151,-0.084,-0.08,0.096
152,-0.075,-0.078,0.02
153,-0.066,-0.073,-0.047
154,-0.052,-0.067,-0.098
155,-0.041,-0.06,-0.138
156,-0.04,-0.054,-0.169
157,-0.038,-0.047,-0.19
158,-0.036,-0.041,-0.203
159,-0.035,-0.036,-0.211
160,-0.032,-0.032,-0.215
161,-0.03,-0.029,-0.218
162,-0.03,-0.028,-0.221
163,-0.035,-0.029,-0.223
164,-0.033,-0.031,-0.221
165,-0.033,-0.034,-0.218
166,-0.031,-0.039,-0.212
167,-0.032,-0.045,-0.203
168,-0.035,-0.052,-0.188
169,-0.037,-0.058,-0.162
170,-0.042,-0.064,-0.126
171,-0.046,-0.071,-0.078
172,-0.05,-0.076,-0.017
173,-0.064,-0.081,0.049
174,-0.095,-0.085,0.114
175,-0.12,-0.088,0.176
176,-0.136,-0.09,0.225
177,-0.154,-0.091,0.248
178,-0.143,-0.091,0.236
179,-0.113,-0.09,0.198
180,-0.106,-0.088,0.132
181,-0.092,-0.086,0.062
182,-0.074,-0.083,-0.005
183,-0.065,-0.079,-0.066
184,-0.053,-0.074,-0.114
185,-0.041,-0.068,-0.15
186,-0.037,-0.062,-0.178
187,-0.036,-0.056,-0.197
188,-0.035,-0.05,-0.209
189,-0.037,-0.045,-0.217
190,-0.04,-0.04,-0.222
191,-0.035,-0.036,-0.223
192,-0.037,-0.034,-0.224
193,-0.037,-0.032,-0.223
194,-0.036,-0.032,-0.22
195,-0.036,-0.033,-0.217
196,-0.037,-0.035,-0.211
197,-0.035,-0.038,-0.199
198,-0.038,-0.043,-0.181
199,-0.041,-0.049,-0.154
200,-0.046,-0.055,-0.117
201,-0.049,-0.06,-0.066
202,-0.058,-0.064,-0.004
203,-0.066,-0.067,0.068
204,-0.073,-0.069,0.141
205,-0.068,-0.071,0.211
206,-0.094,-0.072,0.257
207,-0.104,-0.072,0.272
208,-0.082,-0.072,0.256
209,-0.082,-0.071,0.2
210,-0.086,-0.07,0.13
211,-0.078,-0.068,0.057
212,-0.064,-0.065,-0.011
213,-0.054,-0.061,-0.071
214,-0.046,-0.056,-0.121
215,-0.045,-0.051,-0.159
216,-0.04,-0.045,-0.185
217,-0.038,-0.04,-0.201
218,-0.036,-0.037,-0.211
219,-0.035,-0.034,-0.216
220,-0.033,-0.032,-0.218
221,-0.034,-0.031,-0.219
222,-0.027,-0.032,-0.216
223,-0.028,-0.033,-0.215
224,-0.027,-0.036,-0.212
225,-0.032,-0.039,-0.21
226,-0.032,-0.043,-0.202
227,-0.029,-0.048,-0.188
228,-0.031,-0.053,-0.168
229,-0.035,-0.057,-0.137
230,-0.043,-0.062,-0.095
231,-0.057,-0.067,-0.04
232,-0.071,-0.07,0.029
233,-0.086,-0.073,0.105
234,-0.09,-0.075,0.191
235,-0.109,-0.077,0.262
236,-0.124,-0.077,0.312
237,-0.119,-0.078,0.319
238,-0.119,-0.077,0.278
239,-0.106,-0.076,0.214
240,-0.071,-0.075,0.141
241,-0.053,-0.072,0.06
242,-0.046,-0.067,-0.019
243,-0.039,-0.061,-0.083
244,-0.031,-0.053,-0.13
245,-0.026,-0.046,-0.165
246,-0.023,-0.039,-0.187
247,-0.021,-0.033,-0.2
248,-0.021,-0.028,-0.208
249,-0.024,-0.025,-0.213
250,-0.026,-0.022,-0.214
251,-0.026,-0.019,-0.215
252,-0.025,-0.017,-0.213
253,-0.022,-0.016,-0.209
254,-0.019,-0.016,-0.205
255,-0.019,-0.017,-0.2
256,-0.015,-0.018,-0.188
257,-0.009,-0.02,-0.17
258,-0.007,-0.022,-0.144
259,-0.008,-0.024,-0.105
260,-0.002,-0.027,-0.047
261,-0.009,-0.029,0.024
262,-0.025,-0.03,0.112
263,-0.039,-0.03,0.208
264,-0.059,-0.029,0.298
265,-0.088,-0.028,0.367
266,-0.083,-0.027,0.403
267,-0.08,-0.027,0.392
268,-0.041,-0.026,0.344
269,-0.005,-0.024,0.261
270,0.014,-0.023,0.164
271,0.019,-0.02,0.071
272,0.016,-0.017,-0.011
273,0.01,-0.014,-0.079
274,-0.0,-0.012,-0.13
275,-0.007,-0.013,-0.164
276,-0.013,-0.013,-0.186
277,-0.015,-0.013,-0.196
278,-0.015,-0.013,-0.201
279,-0.014,-0.013,-0.202
280,-0.015,-0.012,-0.203
281,-0.013,-0.01,-0.202
282,-0.009,-0.007,-0.198
283,-0.006,-0.004,-0.195
284,-0.002,-0.001,-0.19
285,-0.001,0.001,-0.183
286,0.004,0.004,-0.169
287,0.002,0.006,-0.148
288,0.005,0.008,-0.112
289,0.005,0.01,-0.06
290,0.007,0.013,0.013
291,0.008,0.017,0.107
292,-0.016,0.022,0.206
293,-0.008,0.027,0.32
294,0.003,0.032,0.422
295,0.015,0.035,0.489
296,0.032,0.037,0.506
297,0.074,0.038,0.476
298,0.115,0.039,0.399
299,0.102,0.039,0.281
300,0.069,0.037,0.157
301,0.052,0.035,0.053
302,0.047,0.032,-0.029
303,0.028,0.027,-0.095
304,0.013,0.022,-0.14
305,0.002,0.016,-0.169
306,-0.002,0.011,-0.184
307,-0.007,0.007,-0.192
308,-0.008,0.003,-0.196
309,-0.009,0.002,-0.198
310,-0.01,0.001,-0.198
311,-0.007,0.002,-0.196
312,-0.005,0.005,-0.194
313,-0.001,0.008,-0.189
314,0.001,0.012,-0.184
315,0.008,0.017,-0.173
316,0.011,0.022,-0.155
317,0.015,0.028,-0.123
318,0.016,0.035,-0.076
319,0.021,0.043,-0.006
320,0.023,0.052,0.086
321,0.039,0.06,0.202
322,0.069,0.068,0.332
323,0.105,0.074,0.459
324,0.106,0.078,0.547
325,0.119,0.08,0.586
326,0.134,0.081,0.565
327,0.147,0.081,0.492
328,0.117,0.08,0.366
329,0.099,0.077,0.242
330,0.069,0.07,0.118
331,0.053,0.062,0.014
332,0.031,0.052,-0.066
333,0.016,0.041,-0.121
334,0.008,0.029,-0.156
335,0.004,0.019,-0.175
336,0.002,0.01,-0.184
337,0.0,0.004,-0.188
338,-0.002,0.0,-0.191
339,0.0,-0.001,-0.191
340,0.002,0.001,-0.191
341,0.003,0.004,-0.189
342,0.004,0.01,-0.186
343,0.005,0.017,-0.183
344,0.006,0.026,-0.175
345,0.006,0.036,-0.161
346,0.011,0.047,-0.134
347,0.01,0.06,-0.094
348,0.018,0.072,-0.031
349,0.04,0.084,0.06
350,0.068,0.094,0.175
351,0.103,0.103,0.307
352,0.144,0.11,0.45
353,0.208,0.114,0.577
354,0.216,0.118,0.64
355,0.209,0.118,0.635
356,0.199,0.116,0.568
357,0.177,0.112,0.453
358,0.138,0.106,0.312
359,0.094,0.098,0.175
360,0.041,0.085,0.046
361,0.022,0.071,-0.042
362,0.011,0.056,-0.103
363,0.009,0.043,-0.14
364,0.005,0.032,-0.163
365,0.006,0.022,-0.174
366,0.006,0.015,-0.181
367,0.005,0.011,-0.184
368,0.004,0.008,-0.186
369,0.005,0.008,-0.187
370,0.001,0.011,-0.187
371,0.001,0.016,-0.186
372,0.004,0.024,-0.183
373,0.013,0.034,-0.175
374,0.015,0.047,-0.164
375,0.019,0.061,-0.143
376,0.024,0.08,-0.108
377,0.043,0.099,-0.049
378,0.081,0.117,0.038
379,0.137,0.133,0.154
380,0.176,0.146,0.283
381,0.188,0.157,0.413
382,0.223,0.165,0.542
383,0.261,0.169,0.631
384,0.259,0.169,0.649
385,0.194,0.165,0.579
386,0.131,0.157,0.467
387,0.097,0.145,0.335
388,0.078,0.129,0.208
389,0.055,0.11,0.089
390,0.043,0.088,-0.005
391,0.035,0.064,-0.072
392,0.025,0.04,-0.118
393,0.015,0.017,-0.147
394,0.01,-0.004,-0.164
395,0.008,-0.021,-0.172
396,0.004,-0.031,-0.177
397,0.001,-0.033,-0.181
398,0.001,-0.022,-0.182
399,0.001,0.003,-0.183
400,0.001,0.047,-0.182
