gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,619,2436,0.335152059793472,40.2926254272461,-105.467948913574,3670176,619,1972,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-16 09:09:57.032743,-75.69157401948269,22.575684884534628,19.878975387588532,6.672501174911628e-09,14.0,22.61,1.0837787002826917,21.98,0.1422,0.2256,0.3293,1.0669,0.3418,0.3576,0
103031,npp,2243,1392,0.29151740670204196,40.2895050048828,-105.463203430176,3670176,2244,1047,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-18 08:32:16.336034,98.04896079133724,33.91623640897925,29.617329931289472,4.690746222788017e-17,8.0,-34.03,1.2937979144666532,-34.62,0.1602,0.2789,0.3512,0.8628,0.2504,0.2515,0
103160,npp,322,3618,0.1133506866171956,40.2899513244629,-105.471397399902,3670176,325,2935,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.89331030828203,62.135049223097994,51.54244819338934,2.934696223681823e-13,21.0,62.19,2.6065528283652384,61.93,0.1665,0.3962,0.5686,0.6074,0.1321,0.0688,0
103396,npp,2061,2608,0.1356470268219709,40.288501739502,-105.465103149414,3670176,2060,2106,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-21 09:16:09.893094,-73.8436099811156,30.9037576941064,27.05981103987332,2.07110777102817e-21,15.0,30.95,1.2365102219381485,30.31,0.1761,0.2589,0.3461,0.9295,0.141,0.1261,0
103515,npp,1359,2091,0.1601194180548191,40.293342590332,-105.46475982666,3670176,1359,1655,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-22 08:57:21.325719,-68.74515932884326,3.3972442595561962,3.0086965896136175,7.067400533558325e-21,12.0,3.31,1.0,2.56,0.1708,0.2407,0.3419,1.0,0.1601,0.1601,0
103634,npp,630,1567,0.11567339021712542,40.2894897460938,-105.463165283203,3670176,630,1176,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-23 08:38:30.985067,98.07955146306605,25.819341105418918,22.691328943390303,4.07115054997226e-20,9.0,-25.89,1.1367971201176101,-26.54,0.135,0.2131,0.3382,1.1291,0.1549,0.1306,0
103752,npp,2943,1034,0.008162498474120997,40.2897758483887,-105.467987060547,3670176,2941,760,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-24 08:19:35.308507,95.22458276562497,47.27825367409733,40.59445756178336,1.8066797872692805e-18,6.0,-47.38,1.646109783506203,-47.74,0.1472,0.2956,0.3798,0.8142,0.0661,0.0066,0
103868,npp,2155,505,0.488622784614563,40.2895774841309,-105.466926574707,3670176,2154,306,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-25 08:00:37.854820,92.3523050536276,61.137536737780465,50.868239593770625,7.74930893851429e-16,3.0,-61.22,2.5331140255951103,-61.51,0.2148,0.3404,0.5355,0.707,0.2992,0.3454,0
104346,npp,1331,1212,0.148520827293396,40.2934265136719,-105.466041564941,3670176,1332,898,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-04-29 08:25:51.778649,96.7091700647031,41.127394884115766,35.631548718830395,5.4471889965206e-07,7.0,-41.23,1.4276677814245327,-41.67,0.1763,0.287,0.3869,0.8386,0.1437,0.1245,0
132123,npp,758,1022,0.329813048243523,40.2918014526367,-105.467620849609,3670176,759,751,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-14 08:18:35.489465,95.60222065613712,47.66795969760062,40.90023072178877,9.630306666460724e-10,6.0,-47.77,1.646109783506203,-47.74,0.1472,0.2956,0.3798,0.8142,0.2615,0.2685,0
132296,npp,3045,493,0.504315257072449,40.2925643920898,-105.466529846191,3670176,3047,297,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-15 07:59:38.050679,92.78552482058774,61.379814953537405,51.02895940351934,1.3813039338546661e-15,3.0,-61.47,2.5331140255951103,-61.51,0.2148,0.3404,0.5355,0.707,0.3054,0.3565,0
132669,npp,647,2252,0.1699560396373272,40.2893486022949,-105.467926025391,3670176,647,1809,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-17 09:02:36.247720,-77.08664337296823,12.556281426290806,11.101915312181024,2.3101036460866495e-22,13.0,12.59,1.015504800579495,12.59,0.1639,0.244,0.3549,0.9863,0.1678,0.1676,0
132847,npp,2985,1729,0.2109749391674995,40.2912750244141,-105.462585449219,3670176,2985,1314,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-18 08:43:45.927708,98.32744319628397,17.403806853695617,15.36223643124448,8.528580177177473e-26,10.0,-17.43,1.0442604737599883,-17.43,0.1611,0.2122,0.3161,1.1341,0.2395,0.2393,0
133027,npp,2239,1199,0.1948419287800789,40.2893257141113,-105.469856262207,3670176,2237,888,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-19 08:24:52.046583,96.25057794224944,41.60919912761863,36.02580916368795,2.9849194021436394e-27,7.0,-41.7,1.4867838833500562,-41.67,0.1763,0.287,0.3869,0.8386,0.1787,0.1634,0
133209,npp,1463,667,0.470776051282883,40.2937507629395,-105.469833374023,3670176,1464,449,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-20 08:05:56.384573,93.58712624884873,57.45601604028754,48.299207626640666,2.6559271763667068e-27,4.0,-57.55,2.2013981571160284,-57.57,0.1588,0.3034,0.4507,0.7931,0.3167,0.3734,0
133392,npp,659,142,0.450165361166,40.2909851074219,-105.469619750977,3670176,662,67,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-21 07:46:57.161859,90.77025712804671,67.91361607228836,55.155392871261625,1.0070191981097654e-25,1.0,-67.99,3.3166247903554,-68.01,0.169,0.3035,0.5818,0.793,0.2849,0.357,0
133404,npp,2785,2940,0.1739908307790756,40.2889976501465,-105.464767456055,3670176,2787,2370,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-21 09:27:37.779320,-73.03462102415098,44.06198147193998,38.02357805011756,1.3408348749340554e-28,17.0,44.15,1.5732132722552272,44.11,0.2381,0.3208,0.4126,0.7502,0.1473,0.1305,0
133946,npp,659,1378,0.1928674057126045,40.2892646789551,-105.468544006348,3670176,660,1038,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-24 08:31:10.364821,97.93775963832469,34.53397989150323,30.139346727244195,3.609566176731663e-20,8.0,-34.62,1.2937979144666532,-34.62,0.1602,0.2789,0.3512,0.8628,0.1741,0.1664,0
134124,npp,2948,843,0.2119242995977402,40.2947959899902,-105.469261169434,3670176,2950,635,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-25 08:12:14.703904,94.59142662858355,52.92175187285056,44.96090117248775,2.6036993644017527e-14,5.0,-53.02,1.9513309067639726,-52.99,0.1745,0.2704,0.4242,0.89,0.2107,0.1886,0
134138,npp,1814,3606,0.605323106050491,40.294490814209,-105.46849822998,3670176,1815,2925,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.78518843025543,61.87687388914539,51.37089327276704,8.66511855058389e-22,21.0,61.95,2.5331140255951103,61.93,0.1665,0.3962,0.5686,0.6074,0.3232,0.3677,0
134308,npp,2153,317,0.477319449186325,40.2890777587891,-105.466873168945,3670176,2153,170,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-26 07:53:15.488272,91.49397316207444,64.85495693688196,53.29982171026362,9.132643428159181e-08,2.0,-64.93,2.898275349237888,-64.93,0.2153,0.4672,0.705,0.5151,0.2442,0.2459,0
134322,npp,1156,3110,0.1710373088717461,40.2920379638672,-105.469764709473,3670176,1157,2492,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.8409516635297,49.51583581453314,42.353512724785226,7.010180200911599e-16,18.0,49.61,1.7549928774784245,49.55,0.1874,0.3604,0.4795,0.6677,0.1327,0.1142,0
134505,npp,484,2596,0.0808257311582565,40.2934532165527,-105.461761474609,3670176,485,2097,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.88201067995215,30.328289199784116,26.56845714956158,3.809457750498965e-09,15.0,30.4,1.184412938166907,30.31,0.1761,0.2589,0.3461,0.9295,0.0903,0.0751,0
137322,npp,2745,315,0.476062893867493,40.290828704834,-105.470085144043,3670176,2745,169,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-11 07:53:09.576589,91.45753466364896,64.88855239022436,53.32113702845804,1.968592136798502e-05,2.0,-64.97,2.898275349237888,-64.93,0.2153,0.4672,0.705,0.5151,0.2437,0.2452,0
137715,npp,373,2077,0.15689629316329962,40.290828704834,-105.465225219727,3670176,373,1642,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-13 08:56:11.324434,-79.66517009105996,2.497267721292615,2.211766313600643,2.818328936942758e-11,12.0,2.5,1.0,2.56,0.1708,0.2407,0.3419,1.0,0.1569,0.1569,0
137903,npp,2715,1552,0.1888158768415451,40.2891616821289,-105.465461730957,3670176,2715,1165,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-14 08:37:19.238161,98.24724325735168,26.55203797916086,23.323781142943634,2.754151306477027e-18,9.0,-26.64,1.1367971201176101,-26.54,0.135,0.2131,0.3382,1.1291,0.2193,0.2132,0
138092,npp,1956,1020,0.297137171030045,40.2900161743164,-105.466987609863,3670176,1957,749,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-15 08:18:25.371550,95.76502621422908,47.73279447130603,40.95280715294506,1.169379966356317e-24,6.0,-47.83,1.646109783506203,-47.74,0.1472,0.2956,0.3798,0.8142,0.2416,0.2419,0
138105,npp,755,3767,0.543633937835693,40.2894325256348,-105.468116760254,3670176,757,3037,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.72586208779471,64.97736429239978,53.384671367780655,6.7458821826921285e-19,22.0,65.04,2.898275349237888,65.02,0.1811,0.3995,0.7395,0.6024,0.2904,0.3275,0
138296,npp,120,3276,0.340911254286766,40.2876281738281,-105.462905883789,3670176,120,2621,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.87996251727105,54.20219619954902,45.92580177780781,1.4852734039009442e-25,19.0,54.27,1.9513309067639726,54.24,0.218,0.3598,0.4919,0.6689,0.231,0.228,0
138688,npp,1818,2249,0.254217341542244,40.294075012207,-105.467277526855,3670176,1818,1806,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-18 09:02:24.372113,-76.08213722328402,12.393995537906767,10.959049943783516,5.351004159873314e-30,13.0,12.42,1.015504800579495,12.59,0.1639,0.244,0.3549,0.9863,0.2507,0.2507,0
138881,npp,1097,1725,0.2084809541702271,40.2942428588867,-105.470222473145,3670176,1097,1311,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-19 08:43:34.060953,99.61920987515421,17.584022602101953,15.52025830901007,1.0149099745985858e-29,10.0,-17.65,1.0442604737599883,-17.43,0.1611,0.2122,0.3161,1.1341,0.2371,0.2364,0
139080,npp,347,1196,0.19208727777004242,40.2941551208496,-105.467391967773,3670176,347,885,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-20 08:24:40.193336,96.42662636866763,41.71478315147406,36.11219508292964,1.7494611068439324e-27,7.0,-41.81,1.4867838833500562,-41.67,0.1763,0.287,0.3869,0.8386,0.1768,0.1611,0
139094,npp,2167,3928,0.645476043224335,40.2896308898926,-105.460800170898,3670176,2168,3131,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.654472877436,67.7476294033453,55.068003509982255,3.617603507968645e-30,23.0,67.8,3.3166247903554,67.8,0.1816,0.4726,0.6676,0.5092,0.2928,0.3287,0
139269,npp,2640,664,0.2239750400185585,40.2909774780273,-105.465141296387,3670176,2644,446,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-21 08:05:42.765082,93.08205593719643,57.54109701579649,48.35958870982812,2.2627377065073046e-23,4.0,-57.62,2.2013981571160284,-57.57,0.1588,0.3034,0.4507,0.7931,0.2046,0.1776,0
139283,npp,1542,3439,0.0778369270265102,40.292854309082,-105.472312927246,3670176,1543,2786,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.85193139993682,58.231284488550365,48.85674609937037,2.5188721260184423e-28,20.0,58.31,2.253202848596432,58.33,0.1852,0.3381,0.4998,0.7118,0.1252,0.0554,0
139462,npp,1832,139,0.344796761870384,40.2889595031738,-105.463348388672,3670176,1832,65,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-22 07:46:43.557467,90.4891091329945,67.96608143074674,55.18476292314053,1.1061011161197182e-17,1.0,-68.04,3.3166247903554,-68.01,0.169,0.3035,0.5818,0.793,0.2531,0.2734,0
139475,npp,887,2936,0.053215101361274705,40.2879524230957,-105.465118408203,3670176,887,2367,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-22 09:27:24.175468,-73.02345881261017,43.935785706427865,37.92108496127793,1.6519089909725888e-24,17.0,44.01,1.5732132722552272,44.11,0.2381,0.3208,0.4126,0.7502,0.0706,0.0399,0
139672,npp,202,2420,0.060618996620178195,40.2922592163086,-105.46305847168,3670176,202,1958,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-23 09:08:37.425495,-75.41573332661534,21.715550061942075,19.130376164715642,5.309485309195014e-19,14.0,21.77,1.0837787002826917,21.98,0.1422,0.2256,0.3293,1.0669,0.0885,0.0647,0
140059,npp,1805,1373,0.29524195194244396,40.2894630432129,-105.469253540039,3670176,1804,1034,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-09-25 08:30:55.036524,97.29922308974403,34.73033818468693,30.30411960591685,4.430515051007705e-05,8.0,-34.83,1.2937979144666532,-34.62,0.1602,0.2789,0.3512,0.8628,0.2533,0.2547,0
143151,npp,2360,1370,0.383072912693024,40.2920761108398,-105.463356018066,3670176,2360,1032,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-11 08:30:45.904040,97.13592917199055,34.88008855914414,30.42909719637996,7.925861912535654e-07,8.0,-34.96,1.2937979144666532,-34.62,0.1602,0.2789,0.3512,0.8628,0.3211,0.3305,0
143943,npp,1539,2072,0.1707815304398537,40.2928695678711,-105.463897705078,3670176,1539,1637,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-15 08:55:58.261593,-83.76034815554559,2.2088661847468565,1.9561829744020764,5.760794298768319e-29,12.0,2.22,1.0,2.56,0.1708,0.2407,0.3419,1.0,0.1708,0.1708,0
144136,npp,820,1548,0.344307497143745,40.2915649414062,-105.467018127441,3670176,820,1162,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-16 08:37:07.977108,98.31025841287241,26.77101414202702,23.510312738462073,5.105621842132059e-31,9.0,-26.83,1.1367971201176101,-26.54,0.135,0.2131,0.3382,1.1291,0.356,0.3888,0
144331,npp,71,1017,0.425745040178299,40.2942276000977,-105.462921142578,3670176,72,747,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-17 08:18:14.135671,95.70214339269425,47.83178600345907,41.02618248690636,2.339559105138122e-31,6.0,-47.93,1.646109783506203,-47.74,0.1472,0.2956,0.3798,0.8142,0.3197,0.3466,0
144345,npp,1944,3761,0.686275660991669,40.2922096252441,-105.47087097168,3670176,1944,3034,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-17 09:58:26.287228,-67.65364992123712,64.87787657190837,53.31497744599649,5.5366995086827475e-30,22.0,64.93,2.898275349237888,65.02,0.1811,0.3995,0.7395,0.6024,0.3396,0.4134,0
144529,npp,2350,488,0.327467784285545,40.2884864807129,-105.465950012207,3670176,2347,292,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-18 07:59:16.731132,92.2059512497879,61.50278830217455,51.10658119775092,7.518958127274394e-30,3.0,-61.57,2.5331140255951103,-61.51,0.2148,0.3404,0.5355,0.707,0.2355,0.2315,0
144543,npp,1320,3271,0.475220680236816,40.2890319824219,-105.465835571289,3670176,1320,2616,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-18 09:39:46.674809,-70.68556664936983,54.07191437858773,45.822916127517864,5.111702651463499e-31,19.0,54.14,1.9513309067639726,54.24,0.218,0.3598,0.4919,0.6689,0.2998,0.3179,0
144746,npp,650,2761,0.28718742728233304,40.2894325256348,-105.467666625977,3670176,649,2218,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-19 09:21:03.503976,-73.61838023804245,37.427450908915134,32.5660933402636,5.3864043643672934e-30,16.0,37.5,1.357151599901897,37.72,0.1858,0.2724,0.3336,0.8834,0.2515,0.2537,0
144942,npp,3039,2246,0.231538280844688,40.2923736572266,-105.469337463379,3670176,3039,1803,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-20 09:02:16.782370,-73.6315339197015,12.238604101135433,10.821082132620823,6.542403947482949e-27,13.0,12.25,1.015504800579495,12.59,0.1639,0.244,0.3549,0.9863,0.2284,0.2284,0
145338,npp,1589,1196,0.271396741271019,40.2902488708496,-105.465522766113,3670176,1590,885,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-22 08:24:36.230303,96.81582676625193,41.726250395327334,36.11734637136249,1.367235016533695e-15,7.0,-41.81,1.4867838833500562,-41.67,0.1763,0.287,0.3869,0.8386,0.2302,0.2276,0
145543,npp,2794,3437,0.379438370466232,40.290641784668,-105.463226318359,3670176,2793,2783,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-10-23 09:46:03.440202,-69.61942348079769,58.206863501355,48.83272478193657,8.286976151275746e-17,20.0,58.26,2.253202848596432,58.33,0.1852,0.3381,0.4998,0.7118,0.259,0.2701,0
148656,npp,1525,668,0.310641601681709,40.2946701049805,-105.465507507324,3670176,1527,450,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-08 08:05:47.852301,93.52375927988138,57.44285804799399,48.280479843965374,0.00041467210890299864,4.0,-57.52,2.2013981571160284,-57.57,0.1588,0.3034,0.4507,0.7931,0.2439,0.2464,0
148850,npp,725,143,0.1466334629803896,40.2931137084961,-105.468528747559,3670176,727,68,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-09 07:46:48.683704,90.58047909645606,67.90720992904133,55.14035084113721,8.246788626188955e-10,1.0,-67.97,3.3166247903554,-68.01,0.169,0.3035,0.5818,0.793,0.1934,0.1163,0
149070,npp,2175,2422,0.239668510854244,40.2903442382812,-105.463180541992,3670176,2175,1960,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-10 09:08:42.596537,-74.37437365099656,21.83888299478069,19.23517831088423,6.5320794078963e-09,14.0,21.87,1.0837787002826917,21.98,0.1422,0.2256,0.3293,1.0669,0.2537,0.2557,0
149262,npp,1471,1901,0.32310017943382296,40.291316986084,-105.47102355957,3670176,1471,1474,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-11 08:49:54.108243,97.8961114566992,7.680217233453951,6.797146540064936,8.707656650415864e-17,11.0,-7.71,1.0,-7.6,0.1761,0.2545,0.3225,0.9457,0.3093,0.3056,0
149456,npp,738,1378,0.280770093202591,40.2934226989746,-105.464561462402,3670176,739,1037,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-12 08:31:03.840015,97.66378467117968,34.522907319878165,30.12522869818924,6.307729493193187e-24,8.0,-34.62,1.2937979144666532,-34.62,0.1602,0.2789,0.3512,0.8628,0.2421,0.2422,0
149640,npp,3048,844,0.33993510901927904,40.2939796447754,-105.46435546875,3670176,3048,636,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-13 08:12:08.233461,94.63009974844293,52.88986758661241,44.92904163114541,4.6695173998856514e-30,5.0,-52.99,1.9513309067639726,-52.99,0.1745,0.2704,0.4242,0.89,0.2763,0.3025,0
149654,npp,1898,3603,0.304726719856262,40.2905693054199,-105.468421936035,3670176,1897,2923,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-13 09:52:25.724183,-68.46475449295065,61.831573647368835,51.33099150982405,7.264293328455842e-25,21.0,61.88,2.5331140255951103,61.93,0.1665,0.3962,0.5686,0.6074,0.2045,0.1851,0
149826,npp,2242,319,0.1842119134962559,40.2877388000488,-105.465461730957,3670176,2245,171,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-14 07:53:10.847709,91.65162001905048,64.82872785422674,53.27262982481956,2.8227606577943075e-33,2.0,-64.9,2.898275349237888,-64.93,0.2153,0.4672,0.705,0.5151,0.143,0.0949,0
149840,npp,1260,3107,0.555255055427551,40.2920570373535,-105.472015380859,3670176,1259,2490,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-14 09:33:44.351751,-71.6144768363855,49.451778423746305,42.296515100782386,4.205084000459082e-30,18.0,49.52,1.7549928774784245,49.55,0.1874,0.3604,0.4795,0.6677,0.3517,0.3708,0
150209,npp,2953,2078,0.1618018932640553,40.2908363342285,-105.463638305664,3670176,2953,1643,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-16 08:56:12.725093,-68.98830563128622,2.60329466282184,2.3053801166922923,3.1121206668893396e-31,12.0,2.56,1.0,2.56,0.1708,0.2407,0.3419,1.0,0.1618,0.1618,0
150398,npp,2229,1554,0.006175190210342005,40.2924003601074,-105.46622467041,3670176,2229,1166,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-17 08:37:22.462394,98.76903181657153,26.465268569763236,23.245913736326,5.051874630268754e-29,9.0,-26.54,1.1367971201176101,-26.54,0.135,0.2131,0.3382,1.1291,0.0586,0.007,0
150583,npp,1476,1023,0.082761388272047,40.2924194335938,-105.463844299316,3670176,1477,751,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-18 08:18:28.639310,95.65939027404654,47.65551611148798,40.88634474558763,7.510054517837715e-25,6.0,-47.74,1.646109783506203,-47.74,0.1472,0.2956,0.3798,0.8142,0.1114,0.0674,0
150598,npp,274,3766,0.2238741144537926,40.2937355041504,-105.471778869629,3670176,277,3037,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-18 09:58:40.793051,-67.65672422098724,64.96055636369587,53.36509938699992,9.331372680808853e-29,22.0,65.02,2.898275349237888,65.02,0.1811,0.3995,0.7395,0.6024,0.1801,0.1349,0
150777,npp,2717,3275,0.20550686120986938,40.2918701171875,-105.471046447754,3670176,2715,2621,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-19 09:39:59.423778,-70.52460672279932,54.17565413365163,45.89882820676446,4.233162965132653e-25,19.0,54.24,1.9513309067639726,54.24,0.218,0.3598,0.4919,0.6689,0.1616,0.1375,0
150961,npp,2058,2766,0.34062497317790996,40.2938690185547,-105.465789794922,3670176,2058,2222,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-20 09:21:16.275378,-73.75697218787047,37.6208354342937,32.72638161274997,7.145810766278202e-20,16.0,37.7,1.357151599901897,37.72,0.1858,0.2724,0.3336,0.8834,0.2909,0.3009,0
151465,npp,1721,3924,0.227347381412983,40.2945137023926,-105.472068786621,3670176,1721,3130,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-11-23 10:04:53.201935,-66.52367718562665,67.73574394104466,55.05166226405773,5.077514666622535e-08,23.0,67.74,3.3166247903554,67.8,0.1816,0.4726,0.6676,0.5092,0.1667,0.1158,0
154533,npp,1740,3438,0.0679825581610203,40.2905235290527,-105.460754394531,3670176,1739,2785,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-12-10 09:46:12.839305,-69.39392088258715,58.262266661347894,48.87549021059561,1.1162484997339608e-11,20.0,58.29,2.253202848596432,58.33,0.1852,0.3381,0.4998,0.7118,0.1208,0.0484,0
154721,npp,2020,138,0.466074824333191,40.2884750366211,-105.464012145996,3670176,2022,66,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-12-11 07:46:50.791345,90.57602210308555,67.93800550641335,55.16546056675471,3.974125197874038e-26,1.0,-68.05,3.3166247903554,-68.01,0.169,0.3035,0.5818,0.793,0.2897,0.3696,0
154734,npp,1089,2936,0.261810541152954,40.2925071716309,-105.461647033691,3670176,1091,2368,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-12-11 09:27:31.407958,-73.2423883266248,43.973657421704814,37.94982826576136,1.7010161135033508e-19,17.0,44.01,1.5732132722552272,44.11,0.2381,0.3208,0.4126,0.7502,0.2032,0.1964,0
154930,npp,393,2420,0.309983000159264,40.2934112548828,-105.464988708496,3670176,393,1958,196611,3866787,4318,usa_rmnp_106_40,40.29166667,-105.46666667,106,40,usa_rmnp,2012-12-12 09:08:44.637502,-75.27463143270406,21.752988301460316,19.162083253820143,1.954982743706887e-26,14.0,21.77,1.0837787002826917,21.98,0.1422,0.2256,0.3293,1.0669,0.3185,0.3307,0
