lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.652,0.662,0.837
2,0.41,0.502,0.649
3,0.265,0.369,0.466
4,0.196,0.261,0.305
5,0.14,0.176,0.159
6,0.089,0.109,0.036
7,0.063,0.059,-0.051
8,0.043,0.023,-0.111
9,0.051,-0.001,-0.138
10,0.052,-0.014,-0.152
11,0.061,-0.019,-0.153
12,0.049,-0.016,-0.16
13,0.04,-0.009,-0.163
14,0.049,0.003,-0.157
15,0.049,0.018,-0.156
16,0.046,0.035,-0.157
17,0.028,0.053,-0.169
18,0.025,0.071,-0.173
19,0.028,0.088,-0.169
20,0.035,0.104,-0.154
21,0.034,0.119,-0.131
22,0.032,0.132,-0.09
23,0.05,0.143,-0.019
24,0.081,0.151,0.083
25,0.133,0.157,0.215
26,0.199,0.153,0.371
27,0.249,0.15,0.516
28,0.25,0.149,0.618
29,0.263,0.147,0.673
30,0.24,0.143,0.658
31,0.205,0.138,0.584
32,0.179,0.132,0.469
33,0.122,0.127,0.313
34,0.061,0.121,0.16
35,0.047,0.111,0.045
36,0.042,0.099,-0.04
37,0.034,0.085,-0.098
38,0.026,0.073,-0.137
39,0.027,0.062,-0.156
40,0.026,0.05,-0.168
41,0.019,0.038,-0.172
42,0.017,0.028,-0.172
43,0.026,0.02,-0.168
44,0.027,0.014,-0.168
45,0.017,0.011,-0.174
46,0.02,0.009,-0.175
47,0.015,0.011,-0.177
48,0.022,0.015,-0.173
49,0.026,0.023,-0.166
50,0.028,0.032,-0.148
51,0.03,0.042,-0.116
52,0.049,0.051,-0.058
53,0.066,0.059,0.023
54,0.056,0.065,0.116
55,0.058,0.068,0.231
56,0.054,0.07,0.352
57,0.072,0.07,0.472
58,0.123,0.068,0.564
59,0.151,0.066,0.591
60,0.099,0.065,0.531
61,0.054,0.063,0.426
62,0.035,0.06,0.303
63,0.049,0.057,0.184
64,0.064,0.054,0.076
65,0.043,0.05,-0.021
66,0.022,0.047,-0.092
67,0.016,0.042,-0.137
68,0.018,0.037,-0.159
69,0.019,0.032,-0.171
70,0.02,0.027,-0.178
71,0.015,0.022,-0.182
72,0.014,0.017,-0.182
73,0.016,0.013,-0.179
74,0.008,0.01,-0.183
75,0.002,0.007,-0.187
76,0.008,0.006,-0.187
77,0.009,0.005,-0.188
78,0.018,0.004,-0.18
79,0.023,0.003,-0.165
80,0.019,0.003,-0.144
81,0.007,0.004,-0.112
82,0.01,0.006,-0.053
83,0.002,0.009,0.023
84,0.013,0.009,0.125
85,0.013,0.009,0.228
86,-0.004,0.008,0.325
87,-0.007,0.01,0.406
88,-0.008,0.011,0.443
89,0.002,0.011,0.436
90,0.017,0.01,0.383
91,0.026,0.011,0.291
92,0.019,0.012,0.176
93,0.007,0.013,0.068
94,0.01,0.013,-0.017
95,0.008,0.013,-0.082
96,0.012,0.013,-0.125
97,0.006,0.013,-0.155
98,0.01,0.013,-0.171
99,0.018,0.011,-0.178
100,0.018,0.01,-0.181
101,0.019,0.008,-0.181
102,0.02,0.006,-0.182
103,0.009,0.004,-0.186
104,0.002,0.001,-0.191
105,-0.001,-0.003,-0.193
106,-0.006,-0.007,-0.196
107,-0.02,-0.01,-0.199
108,-0.017,-0.014,-0.191
109,-0.023,-0.018,-0.176
110,-0.019,-0.022,-0.146
111,-0.016,-0.025,-0.102
112,-0.012,-0.028,-0.04
113,-0.022,-0.03,0.029
114,-0.06,-0.032,0.1
115,-0.061,-0.033,0.188
116,-0.049,-0.034,0.274
117,-0.015,-0.034,0.34
118,-0.031,-0.035,0.348
119,-0.053,-0.035,0.315
120,-0.045,-0.034,0.253
121,-0.038,-0.033,0.163
122,-0.022,-0.032,0.072
123,-0.014,-0.029,-0.011
124,-0.024,-0.024,-0.08
125,-0.023,-0.02,-0.129
126,-0.018,-0.016,-0.161
127,-0.015,-0.014,-0.181
128,-0.012,-0.013,-0.192
129,-0.016,-0.014,-0.203
130,-0.021,-0.015,-0.209
131,-0.011,-0.017,-0.207
132,-0.014,-0.019,-0.206
133,-0.019,-0.022,-0.208
134,-0.028,-0.027,-0.211
135,-0.024,-0.031,-0.209
136,-0.025,-0.036,-0.208
137,-0.027,-0.042,-0.203
138,-0.037,-0.049,-0.195
139,-0.045,-0.057,-0.178
140,-0.045,-0.062,-0.147
141,-0.053,-0.067,-0.106
142,-0.059,-0.071,-0.051
143,-0.075,-0.076,0.013
144,-0.088,-0.08,0.086
145,-0.102,-0.082,0.157
146,-0.126,-0.083,0.209
147,-0.147,-0.084,0.241
148,-0.129,-0.084,0.249
149,-0.092,-0.083,0.223
150,-0.075,-0.08,0.158
151,-0.054,-0.076,0.083
152,-0.059,-0.072,0.002
153,-0.059,-0.068,-0.065
154,-0.058,-0.064,-0.118
155,-0.052,-0.058,-0.154
156,-0.047,-0.052,-0.179
157,-0.04,-0.046,-0.195
158,-0.031,-0.041,-0.203
159,-0.033,-0.037,-0.209
160,-0.029,-0.034,-0.21
161,-0.026,-0.032,-0.208
162,-0.024,-0.032,-0.207
163,-0.03,-0.034,-0.209
164,-0.033,-0.036,-0.21
165,-0.036,-0.04,-0.211
166,-0.043,-0.045,-0.211
167,-0.046,-0.051,-0.206
168,-0.051,-0.059,-0.193
169,-0.056,-0.067,-0.174
170,-0.059,-0.075,-0.142
171,-0.073,-0.082,-0.102
172,-0.084,-0.088,-0.05
173,-0.107,-0.092,0.008
174,-0.116,-0.095,0.077
175,-0.107,-0.097,0.152
176,-0.084,-0.098,0.217
177,-0.113,-0.099,0.236
178,-0.133,-0.098,0.217
179,-0.138,-0.097,0.165
180,-0.125,-0.094,0.101
181,-0.091,-0.09,0.038
182,-0.081,-0.084,-0.029
183,-0.077,-0.077,-0.089
184,-0.066,-0.071,-0.133
185,-0.053,-0.065,-0.165
186,-0.047,-0.058,-0.188
187,-0.042,-0.052,-0.202
188,-0.038,-0.046,-0.21
189,-0.035,-0.042,-0.213
190,-0.03,-0.038,-0.212
191,-0.023,-0.036,-0.206
192,-0.019,-0.035,-0.202
193,-0.025,-0.035,-0.205
194,-0.029,-0.037,-0.209
195,-0.031,-0.04,-0.209
196,-0.036,-0.044,-0.207
197,-0.039,-0.05,-0.199
198,-0.055,-0.056,-0.189
199,-0.06,-0.062,-0.168
200,-0.063,-0.067,-0.134
201,-0.073,-0.073,-0.091
202,-0.078,-0.08,-0.032
203,-0.093,-0.086,0.035
204,-0.113,-0.089,0.108
205,-0.122,-0.091,0.177
206,-0.123,-0.092,0.227
207,-0.095,-0.092,0.247
208,-0.073,-0.092,0.228
209,-0.109,-0.09,0.162
210,-0.115,-0.087,0.089
211,-0.094,-0.084,0.023
212,-0.078,-0.08,-0.039
213,-0.064,-0.074,-0.092
214,-0.055,-0.066,-0.135
215,-0.045,-0.057,-0.166
216,-0.04,-0.048,-0.188
217,-0.037,-0.041,-0.201
218,-0.032,-0.035,-0.206
219,-0.031,-0.029,-0.207
220,-0.023,-0.026,-0.202
221,-0.018,-0.024,-0.199
222,-0.019,-0.023,-0.2
223,-0.023,-0.024,-0.201
224,-0.018,-0.026,-0.198
225,-0.018,-0.029,-0.197
226,-0.025,-0.033,-0.193
227,-0.03,-0.037,-0.185
228,-0.035,-0.043,-0.172
229,-0.035,-0.049,-0.146
230,-0.034,-0.055,-0.104
231,-0.046,-0.06,-0.052
232,-0.055,-0.064,0.017
233,-0.064,-0.069,0.096
234,-0.072,-0.074,0.182
235,-0.096,-0.077,0.252
236,-0.123,-0.078,0.284
237,-0.136,-0.079,0.277
238,-0.134,-0.08,0.241
239,-0.118,-0.079,0.182
240,-0.076,-0.077,0.116
241,-0.05,-0.073,0.042
242,-0.053,-0.068,-0.034
243,-0.045,-0.063,-0.093
244,-0.036,-0.058,-0.136
245,-0.032,-0.052,-0.166
246,-0.034,-0.045,-0.188
247,-0.028,-0.038,-0.196
248,-0.027,-0.031,-0.2
249,-0.025,-0.025,-0.2
250,-0.021,-0.019,-0.196
251,-0.015,-0.014,-0.191
252,-0.003,-0.009,-0.186
253,-0.007,-0.004,-0.187
254,0.001,-0.0,-0.183
255,0.002,0.002,-0.18
256,0.004,0.003,-0.173
257,0.003,0.003,-0.161
258,0.001,0.002,-0.141
259,0.0,-0.001,-0.105
260,-0.001,-0.004,-0.052
261,0.013,-0.007,0.027
262,-0.013,-0.009,0.11
263,-0.024,-0.009,0.209
264,-0.022,-0.009,0.31
265,-0.034,-0.009,0.38
266,-0.001,-0.009,0.416
267,0.006,-0.01,0.398
268,-0.002,-0.009,0.33
269,-0.033,-0.01,0.232
270,-0.029,-0.011,0.135
271,-0.012,-0.013,0.049
272,0.005,-0.013,-0.022
273,0.001,-0.013,-0.084
274,-0.015,-0.013,-0.135
275,-0.024,-0.014,-0.166
276,-0.018,-0.015,-0.179
277,-0.01,-0.015,-0.182
278,-0.002,-0.014,-0.181
279,0.002,-0.011,-0.177
280,0.005,-0.007,-0.173
281,0.003,-0.003,-0.172
282,0.008,0.002,-0.17
283,0.003,0.007,-0.172
284,0.004,0.012,-0.172
285,-0.002,0.017,-0.171
286,0.002,0.022,-0.16
287,0.007,0.026,-0.141
288,0.017,0.031,-0.107
289,0.02,0.035,-0.057
290,0.023,0.039,0.014
291,0.026,0.043,0.108
292,0.042,0.046,0.221
293,0.083,0.048,0.346
294,0.072,0.05,0.437
295,0.061,0.053,0.49
296,0.068,0.054,0.502
297,0.087,0.054,0.46
298,0.102,0.054,0.375
299,0.092,0.054,0.263
300,0.061,0.054,0.145
301,0.03,0.052,0.038
302,0.012,0.046,-0.044
303,0.007,0.04,-0.101
304,0.022,0.034,-0.131
305,0.026,0.028,-0.152
306,0.018,0.024,-0.165
307,0.017,0.02,-0.169
308,0.017,0.017,-0.168
309,0.025,0.016,-0.164
310,0.03,0.017,-0.159
311,0.029,0.019,-0.159
312,0.03,0.023,-0.159
313,0.035,0.028,-0.156
314,0.024,0.033,-0.16
315,0.014,0.039,-0.158
316,0.016,0.047,-0.144
317,0.018,0.055,-0.117
318,0.029,0.064,-0.069
319,0.047,0.07,0.005
320,0.079,0.076,0.104
321,0.065,0.082,0.206
322,0.054,0.087,0.318
323,0.089,0.09,0.443
324,0.143,0.091,0.543
325,0.211,0.09,0.6
326,0.191,0.09,0.569
327,0.123,0.09,0.465
328,0.087,0.088,0.342
329,0.077,0.085,0.221
330,0.069,0.079,0.109
331,0.054,0.072,0.013
332,0.034,0.064,-0.062
333,0.026,0.054,-0.112
334,0.024,0.043,-0.141
335,0.022,0.033,-0.156
336,0.026,0.025,-0.161
337,0.024,0.019,-0.162
338,0.012,0.015,-0.165
339,0.005,0.013,-0.166
340,0.01,0.014,-0.161
341,0.015,0.016,-0.158
342,0.026,0.021,-0.155
343,0.033,0.028,-0.153
344,0.028,0.037,-0.152
345,0.02,0.046,-0.144
346,0.029,0.056,-0.12
347,0.032,0.068,-0.082
348,0.041,0.082,-0.022
349,0.04,0.094,0.057
350,0.062,0.105,0.169
351,0.1,0.111,0.307
352,0.163,0.114,0.459
353,0.181,0.117,0.566
354,0.193,0.119,0.616
355,0.187,0.119,0.607
356,0.197,0.117,0.556
357,0.198,0.115,0.451
358,0.165,0.113,0.315
359,0.087,0.111,0.168
360,0.052,0.103,0.051
361,0.036,0.091,-0.034
362,0.035,0.077,-0.087
363,0.041,0.064,-0.118
364,0.04,0.051,-0.137
365,0.028,0.04,-0.151
366,0.022,0.03,-0.156
367,0.013,0.023,-0.158
368,0.014,0.019,-0.155
369,0.017,0.017,-0.153
370,0.014,0.017,-0.154
371,0.009,0.02,-0.157
372,0.02,0.024,-0.154
373,0.03,0.031,-0.15
374,0.028,0.04,-0.145
375,0.034,0.051,-0.126
376,0.043,0.066,-0.093
377,0.051,0.081,-0.041
378,0.059,0.096,0.033
379,0.072,0.11,0.132
380,0.074,0.122,0.244
381,0.079,0.132,0.363
382,0.112,0.14,0.483
383,0.216,0.146,0.588
384,0.302,0.148,0.635
385,0.245,0.147,0.577
386,0.172,0.143,0.468
387,0.132,0.136,0.337
388,0.101,0.125,0.21
389,0.079,0.112,0.098
390,0.047,0.096,0.002
391,0.026,0.079,-0.068
392,0.02,0.061,-0.11
393,0.027,0.042,-0.131
394,0.028,0.025,-0.143
395,0.032,0.011,-0.146
396,0.028,0.001,-0.149
397,0.024,-0.003,-0.149
398,0.023,0.001,-0.147
399,0.021,0.016,-0.146
400,0.012,0.044,-0.15
