gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1878,0.426865130662918,40.3762893676758,-105.780235290527,3670144,2397,1451,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-01 08:51:13.130665,98.66380493658416,8.987104006286753,7.952420747168225,0.0015138830947619463,11.0,-9.05,1.0,-9.8,0.2742,0.4588,2.583,1.0682,0.4582,0.456,0.3345484394660831,0
101180,npp,2804,3583,1.70704257488251,40.3763008117676,-105.783096313477,3670144,2806,2907,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-03 09:53:44.583947,-68.87803809363731,61.355041207157015,51.0155396487078,0.003952670374166601,21.0,61.47,2.5331140255951103,61.21,0.3298,0.5246,1.7421,0.9342,0.9569,1.5947,1.2775962639983751,0
101295,npp,77,292,4.42416286468506,40.3747138977051,-105.783760070801,3670144,75,154,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-04 07:54:26.075265,91.32837164464081,65.25249657454506,53.543739845758864,0.05071622457242016,2.0,-65.4,2.898275349237888,-65.65,0.355,0.7346,3.0707,0.6671,1.7631,2.9512,-1.1175188066378308,0
101303,npp,2160,3085,2.92037963867188,40.3737297058105,-105.781684875488,3670144,2163,2476,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-04 09:35:01.352922,-71.51439503262141,48.75125403245781,41.75310255901278,0.019634202867067498,18.0,48.86,1.7549928774784245,48.47,0.3075,0.5009,1.284,0.9782,1.8687,2.8569,1.2817423234953782,0
101429,npp,1487,2571,6.40283489227295,40.3724174499512,-105.783538818359,3670144,1486,2079,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-05 09:16:16.342469,-74.22528598551847,29.146058646975792,25.554515504300976,0.049408122758787636,15.0,29.22,1.184412938166907,28.66,0.2661,0.4294,1.3934,1.1414,5.5335,7.3079,3.344123911298985,0
101552,npp,785,2054,7.82274293899536,40.3769989013672,-105.780723571777,3670144,785,1620,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-06 08:57:29.555562,-85.93239174706457,1.1779870279670448,1.0433120665495719,0.10109845919083443,12.0,1.19,1.0,0.48,0.2451,0.4901,2.3232,1.0,7.8227,7.8227,-0.2879432054003006,0
101796,npp,2353,997,5.53965187072754,40.3751258850098,-105.783142089844,3670144,2355,734,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-08 08:19:43.531698,95.71859331101854,48.39359413129488,41.47063302744064,0.06449344779444469,6.0,-48.55,1.7549928774784245,-49.0,0.2547,0.543,3.1806,0.9025,3.3371,4.9993,-0.17469917202966112,0
101805,npp,1175,3746,4.37077140808105,40.3750419616699,-105.786041259766,3670144,1176,3024,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-08 09:59:55.679885,-67.66365556167969,64.53671380879793,53.102560820445866,0.05356205759645751,22.0,64.65,2.898275349237888,64.37,0.3146,0.7008,2.001,0.6992,1.7563,3.0562,-1.2408263047426575,0
101917,npp,1564,467,3.2800133228302,40.3781776428223,-105.785774230957,3670144,1563,276,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-09 08:00:44.291887,92.2944518917473,61.86757765858584,51.356104812091516,0.03536615326257574,3.0,-62.01,2.5331140255951103,-62.3,0.1818,0.5154,2.5784,0.9508,1.5814,3.1186,0.2813435971223912,0
102055,npp,2932,2743,1.69232249259949,40.3757019042969,-105.783821105957,3670144,2933,2201,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-10 09:22:30.998912,-73.83343955055852,36.65648816859687,31.923796385255084,0.02483309412596652,16.0,36.78,1.357151599901897,36.18,0.2852,0.4786,1.7506,1.024,1.3844,1.7329,-0.2593397210985038,0
102911,npp,2976,1878,0.363730013370514,40.3721885681152,-105.781021118164,3670176,2976,1451,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-17 08:51:06.683136,95.68614894033418,9.035522745902284,7.995715501051813,2.884706094675518e-13,11.0,-9.05,1.0,-9.8,0.2742,0.4588,2.583,1.0682,0.395,0.3885,0.3885,0
103278,npp,2749,3085,0.362418502569199,40.3742408752441,-105.785850524902,3670176,2748,2475,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.38189187852589,48.74089133602476,41.748042230955704,1.78063027890711e-17,18.0,48.86,1.7549928774784245,48.47,0.3075,0.5009,1.284,0.9782,0.4111,0.3545,0.3545,0
103396,npp,2058,2571,0.319370776414871,40.3738861083984,-105.78392791748,3670176,2058,2079,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.28005781601212,29.136253825468167,25.547707155031524,1.9167818528612287e-21,15.0,29.22,1.184412938166907,28.66,0.2661,0.4294,1.3934,1.1414,0.3972,0.3645,0.3645,0
103515,npp,1354,2053,0.19421667605638498,40.3776931762695,-105.781135559082,3670176,1355,1619,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-22 08:57:21.325719,-65.07842650361879,1.2061126365847474,1.0682858293419435,7.042434726266552e-21,12.0,1.13,1.0,0.48,0.2451,0.4901,2.3232,1.0,0.1942,0.1942,0.1942,0
103752,npp,2934,996,0.1284915297292173,40.374698638916,-105.778610229492,3670176,2935,733,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-24 08:19:35.308507,95.53906080788485,48.419200336669505,41.49364625770412,2.0756366098870563e-18,6.0,-48.58,1.7549928774784245,-49.0,0.2547,0.543,3.1806,0.9025,0.2539,0.116,0.116,0
104346,npp,1323,1172,0.238523304462433,40.3732109069824,-105.786094665527,3670176,1322,865,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-29 08:25:49.999413,95.82203015753193,42.53695728623103,36.784543088849816,7.202735418210837e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2539,0.5004,1.9586,0.9794,0.3139,0.2336,0.2336,0
104464,npp,541,640,0.665548145771027,40.3759956359863,-105.783721923828,3670144,539,423,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-04-30 08:06:52.545090,93.15033918838446,58.041227513519225,48.71820403846684,0.0008428672414009255,4.0,-58.2,2.2013981571160284,-58.46,0.2407,0.4664,2.2979,1.0508,0.5805,0.6993,0.6993,0
130489,npp,20,103,2.0840071439742998,40.3754844665527,-105.780319213867,3670144,22,47,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-05 07:46:57.837358,90.32676899836108,68.48805217625036,55.48234368926776,0.058994535351311675,1.0,-68.62,3.3166247903554,-68.65,0.3932,0.8332,2.9699,0.5881,0.8672,1.2257,-3.507147870605758,0
131048,npp,29,1339,0.851812243461609,40.3759231567383,-105.784782409668,3670144,29,1012,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-08 08:31:11.032938,97.12717258202638,36.140082527523575,31.48869118898577,0.023313007468218287,8.0,-36.28,1.2937979144666532,-36.28,0.26,0.5393,2.0398,0.9087,0.7316,0.7741,-1.0961904785387016,0
131224,npp,2334,804,0.63918149471283,40.3750038146973,-105.784118652344,3670144,2332,591,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-09 08:12:15.372697,94.04292865674165,53.92688924883179,45.712870789917666,0.012398454873291824,5.0,-54.07,1.9513309067639726,-54.04,0.2619,0.5351,2.3579,0.9159,0.5434,0.5854,-0.40926841117439383,0
131400,npp,1522,279,0.549623638391495,40.3762359619141,-105.779350280762,3670144,1525,146,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-10 07:53:17.934964,91.39864623516091,65.49705400090052,53.6973143074377,0.004951518974883741,2.0,-65.63,3.0,-65.65,0.355,0.7346,3.0707,0.6671,0.4284,0.3666,-0.030636555843497726,0
131766,npp,2235,2040,0.1928896233439445,40.3761825561523,-105.78401184082,3670144,2236,1607,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-12 08:56:19.691736,-19.24301624909132,0.7621983303050139,0.6750705183084207,0.0013230769616692096,12.0,0.43,1.0,0.48,0.2451,0.4901,2.3232,1.0,0.1929,0.1929,0.08675589795064927,0
131947,npp,1507,1516,0.2054582610726357,40.3733711242676,-105.782638549805,3670176,1507,1137,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-13 08:37:29.370921,98.82022729404433,28.249764740917485,24.78475960223316,7.773835112151948e-05,9.0,-28.37,1.184412938166907,-28.37,0.2716,0.594,2.2725,0.825,0.162,0.1695,0.1695,0
132123,npp,749,982,0.260455593466759,40.373893737793,-105.785148620605,3670176,748,724,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-14 08:18:33.710185,94.8970621683079,48.852766581334876,41.83120130196791,8.178317900730829e-10,6.0,-49.0,1.7549928774784245,-49.0,0.2547,0.543,3.1806,0.9025,0.329,0.2351,0.2351,0
132296,npp,3034,454,0.60320258140564,40.373405456543,-105.784065246582,3670176,3033,266,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-15 07:59:36.271443,92.30244569826482,62.13919001490818,51.537939624891315,1.2350352944889285e-15,3.0,-62.28,2.6065528283652384,-62.3,0.1818,0.5154,2.5784,0.9508,0.5237,0.5735,0.5735,0
132488,npp,1334,2730,0.364055171608925,40.3740692138672,-105.780479431152,3670176,1334,2190,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.45296957989007,36.1395788850451,31.491273206511988,1.0088136222772356e-15,16.0,36.26,1.357151599901897,36.18,0.2852,0.4786,1.7506,1.024,0.4057,0.3728,0.3728,0
132669,npp,643,2215,0.22844413667917302,40.3710784912109,-105.780319213867,3670176,643,1774,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-17 09:02:36.247720,-78.54574054231233,10.454033775837415,9.248189497704777,2.122660842351528e-22,13.0,10.5,1.0,10.5,0.2394,0.4683,2.6558,1.0465,0.2502,0.2391,0.2391,0
132847,npp,2979,1691,0.25139273703098297,40.3753204345703,-105.787902832031,3670176,2979,1280,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-18 08:43:45.927708,99.28727726073846,19.451764566149183,17.154794489235325,8.373575578200118e-26,10.0,-19.52,1.0442604737599883,-19.47,0.25,0.4191,1.761,1.1692,0.3294,0.2939,0.2939,0
133027,npp,2231,1161,0.251262962818146,40.3711471557617,-105.780693054199,3670176,2231,856,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-19 08:24:52.046583,96.59041567191738,42.92766732207685,37.1016994258888,3.141662225162898e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2539,0.5004,1.9586,0.9794,0.3225,0.2461,0.2461,0
133209,npp,1453,629,0.24072498083114602,40.3720970153809,-105.782104492188,3670176,1451,412,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-20 08:05:54.605336,93.0401473733934,58.31633558504555,48.911970138505126,2.971597770887249e-27,4.0,-58.46,2.253202848596432,-58.46,0.2407,0.4664,2.2979,1.0508,0.3899,0.2529,0.2529,0
133392,npp,646,102,0.488037496805191,40.3750839233398,-105.785514831543,3670176,647,46,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-21 07:46:55.382629,90.38708029652821,68.49883345178249,55.49385051556382,1.195288511849708e-25,1.0,-68.64,3.3166247903554,-68.65,0.3932,0.8332,2.9699,0.5881,0.386,0.287,0.287,0
133404,npp,2783,2902,0.19335928559303278,40.3756446838379,-105.783363342285,3670176,2782,2340,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-21 09:27:36.000039,-72.77134798290766,42.69344461671915,36.91354522362385,1.4512003450807299e-28,17.0,42.82,1.4867838833500562,42.82,0.2716,0.4751,2.5252,1.0315,0.3006,0.1994,0.1994,0
133946,npp,651,1339,0.24776514619588902,40.3743019104004,-105.786376953125,3670176,651,1012,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-24 08:31:08.585586,96.89258748311318,36.148155535177004,31.49740955476707,4.500918644971091e-20,8.0,-36.28,1.2937979144666532,-36.28,0.26,0.5393,2.0398,0.9087,0.2647,0.2252,0.2252,0
134124,npp,2938,804,0.1521664522588253,40.378303527832,-105.784111022949,3670176,2938,591,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-25 08:12:12.924623,93.99958186183217,53.92908859814743,45.71738100100457,3.2721728931888225e-14,5.0,-54.07,1.9513309067639726,-54.04,0.2619,0.5351,2.3579,0.9159,0.2938,0.1394,0.1394,0
134138,npp,1816,3572,0.412540555000305,40.3718299865723,-105.781173706055,3670176,1816,2898,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.91071757112641,61.113679187979464,50.8569844861139,1.062675370373971e-21,21.0,61.24,2.5331140255951103,61.21,0.3298,0.5246,1.7421,0.9342,0.4458,0.3854,0.3854,0
134308,npp,2140,277,0.245389364659786,40.3787117004395,-105.785919189453,3670176,2139,145,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-26 07:53:13.709036,91.10427960363917,65.5239526594101,53.718112457395286,1.1258361053792155e-07,2.0,-65.67,3.0,-65.65,0.355,0.7346,3.0707,0.6671,0.327,0.1637,0.1637,0
134322,npp,1155,3073,0.2062632888555527,40.375919342041,-105.783592224121,3670176,1157,2468,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-26 09:33:50.767575,-72.08736643156834,48.361004416651454,41.4507466544944,8.80092145080013e-16,18.0,48.5,1.7549928774784245,48.47,0.3075,0.5009,1.284,0.9782,0.3221,0.2018,0.2018,0
134505,npp,482,2559,0.1369783841073513,40.3718032836914,-105.783203125,3670176,482,2070,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-27 09:15:05.790817,-75.28312254941883,28.545867900566105,25.041213507630836,4.793023335963202e-09,15.0,28.66,1.184412938166907,28.66,0.2661,0.4294,1.3934,1.1414,0.2432,0.1563,0.1563,0
134687,npp,2852,2040,0.33819611370563496,40.3730316162109,-105.786361694336,3670144,2852,1607,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-28 08:56:17.252970,-101.17603255376284,0.3566340347898413,0.3158859026840618,0.001938248888206889,12.0,0.43,1.0,0.48,0.2451,0.4901,2.3232,1.0,0.3382,0.3382,0.18270361260367157,0
134872,npp,2121,1515,1.043794333934784,40.3779983520508,-105.784561157227,3670144,2121,1136,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-29 08:37:25.154974,98.33273215155847,28.29631336358806,24.826087069655117,0.024323256993582794,9.0,-28.41,1.184412938166907,-28.37,0.2716,0.594,2.2725,0.825,0.8698,0.8611,-1.0902379397387765,0
135048,npp,1363,982,2.33081746101379,40.372142791748,-105.785743713379,3670144,1364,724,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-30 08:18:31.276279,95.65319476239199,48.84540992905478,41.82765119196522,0.07094801785223233,6.0,-49.0,1.7549928774784245,-49.0,0.2547,0.543,3.1806,0.9025,1.5087,2.1035,-3.5883182881860987,0
135062,npp,172,3735,2.54477071762085,40.3740425109863,-105.780097961426,3670144,170,3016,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-30 09:58:43.425802,-67.63541053316058,64.32209594223009,52.970896203487136,0.03049146363830611,22.0,64.45,2.8345692104261015,64.37,0.3146,0.7008,2.001,0.6992,1.1406,1.7794,-0.6667834963668609,0
135237,npp,574,453,3.18232870101929,40.3728256225586,-105.78532409668,3670144,571,265,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-31 07:59:32.062441,92.20967589573283,62.15905163521761,51.55413616351286,0.14761684225187793,3.0,-62.3,2.6065528283652384,-62.3,0.1818,0.5154,2.5784,0.9508,1.5132,3.0257,-8.816889374709142,0
135249,npp,2609,3242,3.27115082740784,40.3785209655762,-105.785614013672,3670144,2612,2583,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-08-31 09:40:03.784057,-71.12522956962935,53.21854518965382,45.19010632215684,0.10302680343479444,19.0,53.35,1.9513309067639726,53.35,0.267,0.4932,2.3989,0.9937,1.9137,3.2505,-5.014844990819448,0
135430,npp,1945,2729,3.30117988586426,40.3737449645996,-105.786674499512,3670144,1945,2190,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-01 09:21:18.804703,-73.62962575148893,36.09459267098896,31.454644517584807,0.12452302472662638,16.0,36.22,1.357151599901897,36.18,0.2852,0.4786,1.7506,1.024,2.5698,3.3803,-6.609583451225426,0
135611,npp,1236,2214,9.11746978759766,40.3737754821777,-105.784118652344,3670144,1236,1773,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-02 09:02:32.047715,-78.73691814334639,10.407428027038776,9.2073357763333,0.10941103628294226,13.0,10.44,1.0,10.5,0.2394,0.4683,2.6558,1.0465,9.1392,9.5414,0.763878709106752,0
135799,npp,515,1691,2.07963645458221,40.3730735778809,-105.78239440918,3670144,515,1280,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-03 08:43:41.732199,99.45858720469778,19.438698788050843,17.143787853737695,0.08985255332659116,10.0,-19.52,1.0442604737599883,-19.47,0.25,0.4191,1.761,1.1692,2.0802,2.4315,-4.776938258693601,0
135987,npp,2837,1160,1.75307643413544,40.3726005554199,-105.784461975098,3670144,2837,855,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-04 08:24:47.855261,96.25112911635564,42.979899183243035,37.14502793866952,0.0685302877561612,7.0,-43.12,1.4867838833500562,-43.08,0.2539,0.5004,1.9586,0.9794,1.3326,1.717,-3.780855429274704,0
136001,npp,1595,3896,1.77816760540009,40.3718605041504,-105.781532287598,3670144,1594,3113,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-04 10:04:54.667066,-66.54172864897342,67.15960084908713,54.72208479590262,0.0716637136200806,23.0,67.28,3.1865100272627664,67.22,0.3671,0.7745,1.953,0.6327,0.805,1.1251,-4.624135117909242,0
136175,npp,2057,628,1.38952946662903,40.3753395080566,-105.783958435059,3670144,2057,412,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-05 08:05:50.422717,93.28343926660193,58.33530616413308,48.9263108474365,0.04785403699801418,4.0,-58.48,2.253202848596432,-58.46,0.2407,0.4664,2.2979,1.0508,0.8998,1.4601,-2.378999261604828,0
136188,npp,969,3407,1.15968036651611,40.3773880004883,-105.784622192383,3670144,969,2755,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-05 09:46:15.027386,-70.01207253090797,57.42054567314106,48.28025114680963,0.056824058758959524,20.0,57.55,2.2013981571160284,57.5,0.2656,0.5961,3.8624,0.8222,0.7461,0.9535,-3.6052209712727823,0
136362,npp,1248,101,0.961387634277344,40.371036529541,-105.777198791504,3670144,1253,46,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-06 07:46:49.430247,90.06048410868321,68.51014966950629,55.50155031626901,0.0298118340285498,1.0,-68.65,3.3166247903554,-68.65,0.3932,0.8332,2.9699,0.5881,0.5287,0.5654,-1.8262600810677818,0
136375,npp,314,2902,0.710365772247314,40.3714065551758,-105.780624389648,3670144,313,2340,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-06 09:27:31.827631,-72.62887320279127,42.68136910398324,36.90438688347559,0.04088757994821191,17.0,42.82,1.4867838833500562,42.82,0.2716,0.4751,2.5252,1.0315,0.6483,0.7327,-2.5475139137081086,0
136755,npp,1989,1864,0.450328409671783,40.3721199035645,-105.78532409668,3670144,1989,1439,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-08 08:49:56.530040,100.2466356274738,9.81224100312482,8.681839039924231,0.014326195521055313,11.0,-9.86,1.0,-9.8,0.2742,0.4588,2.583,1.0682,0.4816,0.481,-0.668321772973348,0
136940,npp,1231,1338,0.406398773193359,40.3751640319824,-105.781387329102,3670144,1230,1011,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-09 08:31:02.656252,96.5211980691715,36.192571700682066,31.535306278785992,0.006041069647401797,8.0,-36.32,1.2937979144666532,-36.28,0.26,0.5393,2.0398,0.9087,0.3874,0.3693,-0.11534596672598374,0
136952,npp,3026,4056,0.29048018157482103,40.3759574890137,-105.782981872559,3670144,3029,3194,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-09 10:11:05.909320,-65.66986716060534,69.68906811651493,56.17583642705335,0.011519995388473526,24.0,69.81,3.5496478698597698,69.75,0.3721,1.0157,2.6393,0.4825,0.2857,0.1401,-0.7840938311581741,0
137129,npp,461,803,0.413629442453384,40.3724212646484,-105.779792785645,3670144,459,589,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-10 08:12:07.003024,94.26039342853106,53.942962127902014,45.72856999606209,0.001313083731040482,5.0,-54.1,1.9513309067639726,-54.04,0.2619,0.5351,2.3579,0.9159,0.4278,0.3788,0.27345760678723896,0
137142,npp,2394,3571,0.407910287380219,40.373706817627,-105.780044555664,3670144,2393,2897,196611,3866755,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-10 09:52:26.270064,-68.83143990407841,61.08933382313437,50.84179235875359,0.004896180137109291,21.0,61.22,2.5331140255951103,61.21,0.3298,0.5246,1.7421,0.9342,0.444,0.3811,-0.011696987009487403,0
137322,npp,2732,276,0.850311279296875,40.3797454833984,-105.785797119141,3670176,2731,144,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-11 07:53:07.797309,91.06775103950959,65.55004709635622,53.734469393236324,1.664288505073303e-05,2.0,-65.69,3.0,-65.65,0.355,0.7346,3.0707,0.6671,0.5286,0.5672,0.5672,0
137715,npp,368,2038,0.1442294009029865,40.3730583190918,-105.785789489746,3670176,368,1605,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-13 08:56:09.545197,-2.951685962244642,0.9202203546333926,0.815065965871069,2.3087254889584174e-11,12.0,0.34,1.0,0.48,0.2451,0.4901,2.3232,1.0,0.1442,0.1442,0.1442,0
137903,npp,2708,1514,0.1972237080335617,40.373607635498,-105.77954864502,3670176,2708,1135,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-14 08:37:19.238161,98.84930743823882,28.329716612455254,24.854441962297482,2.3823496894733686e-18,9.0,-28.46,1.184412938166907,-28.37,0.2716,0.594,2.2725,0.825,0.155,0.1627,0.1627,0
138092,npp,1947,980,0.1874324344098568,40.3717308044434,-105.782386779785,3670176,1946,723,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-15 08:18:23.592268,95.05431648689235,48.90753189907314,41.87551186952353,1.0764686811167744e-24,6.0,-49.06,1.7549928774784245,-49.0,0.2547,0.543,3.1806,0.9025,0.2874,0.1691,0.1691,0
138105,npp,757,3733,0.1467370893806219,40.3733673095703,-105.782119750977,3670176,759,3015,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.86508709007157,64.28904290991747,52.94895313775325,5.628648437124148e-19,22.0,64.41,2.8345692104261015,64.37,0.3146,0.7008,2.001,0.6992,0.2946,0.1026,0.1026,0
138282,npp,1140,451,0.235177360475063,40.3776397705078,-105.78776550293,3670176,1142,264,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-16 07:59:26.163909,92.5510951324285,62.19184349357304,51.57456399128303,2.233729826077897e-29,3.0,-62.34,2.6065528283652384,-62.3,0.1818,0.5154,2.5784,0.9508,0.3825,0.2236,0.2236,0
138296,npp,120,3240,0.366533041000366,40.372013092041,-105.784843444824,3670176,120,2581,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.08478433604466,53.17363903746699,45.15550668398835,1.313674461443587e-25,19.0,53.3,1.9513309067639726,53.35,0.267,0.4932,2.3989,0.9937,0.4252,0.3642,0.3642,0
138688,npp,1814,2212,0.238401874899864,40.3758964538574,-105.779693603516,3670176,1814,1771,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-18 09:02:24.372113,-77.35584010889167,10.285673248329037,9.099705468916786,5.4690687066648365e-30,13.0,10.32,1.0,10.5,0.2394,0.4683,2.6558,1.0465,0.2602,0.2495,0.2495,0
138881,npp,1091,1688,0.2236106097698212,40.376293182373,-105.787673950195,3670176,1091,1278,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-19 08:43:34.060953,100.40881306836701,19.58681469596778,17.272916720038847,1.110550126878481e-29,10.0,-19.69,1.0837787002826917,-19.47,0.25,0.4191,1.761,1.1692,0.3096,0.2614,0.2614,0
139094,npp,2170,3893,0.512295663356781,40.3736801147461,-105.784568786621,3670176,2169,3112,196611,3866787,2082,usa_rmnp_30_20,40.375,-105.78333333,30,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.77165756333768,67.11360024021285,54.69331396819474,3.8603525213215556e-30,23.0,67.23,3.1865100272627664,67.22,0.3671,0.7745,1.953,0.6327,0.4078,0.3242,0.3242,0
