gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1656,1391,0.328817501664162,40.2532844543457,-105.480911254883,3670144,1656,1046,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-02 08:32:22.785785,97.2906691858697,33.97373679229258,29.66388801174305,0.00974113910128716,8.0,-34.07,1.2937979144666532,-34.62,0.276,0.427,1.3311,0.8625,0.2924,0.2836,0.02146731273355762,0
101295,npp,95,330,2.97437429428101,40.2496070861816,-105.47972869873,3670144,101,179,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-04 07:54:27.854500,91.24191682472394,64.615561014002,53.14334282878441,0.05047485285481559,2.0,-64.69,2.8345692104261015,-64.95,0.293,0.6292,1.3041,0.5853,1.1956,1.7409,0.38262878750260754,0
101303,npp,2167,3123,2.65365934371948,40.2496070861816,-105.475372314453,3670144,2168,2500,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-04 09:35:03.132195,-71.92123123488058,49.94691166151413,42.684512393105116,0.019274246602388873,18.0,50.0,1.7549928774784245,49.58,0.2842,0.4797,0.8933,0.7678,1.607,2.0374,1.5187327266569177,0
101674,npp,69,1567,2.0435438156127903,40.2494621276855,-105.481430053711,3670144,69,1177,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-07 08:38:39.211750,99.1040608960534,25.788612381259746,22.663264718830334,0.10571552224774212,9.0,-25.89,1.1367971201176101,-26.54,0.2388,0.4091,1.0996,0.9003,1.8061,1.8398,-1.0049898797497223,0
101796,npp,2368,1035,1.6409615278244,40.2500114440918,-105.477043151855,3670144,2371,761,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-08 08:19:43.531698,95.0671444826019,47.2514074147322,40.57038578209652,0.0648147403270036,6.0,-47.35,1.646109783506203,-47.785,0.226,0.3769,1.1354,0.9771,1.1362,1.6034,-0.14075557356624735,0
101805,npp,1179,3781,2.17263150215149,40.2515640258789,-105.484588623047,3670144,1178,3046,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-08 09:59:55.679885,-67.34388446135473,65.23565430112428,53.5424514392937,0.053602024675151856,22.0,65.3,3.0,65.04,0.273,0.6341,1.3455,0.5808,0.8811,1.2619,-0.18052296767562637,0
101917,npp,1582,506,1.44830882549286,40.2499313354492,-105.476448059082,3670144,1580,306,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-09 08:00:46.071160,92.51404542329993,61.11369433145433,50.84840465375325,0.035730364664306256,3.0,-61.2,2.5331140255951103,-61.49,0.2739,0.4847,1.6364,0.7599,0.7487,1.1005,0.13900089716643793,0
102055,npp,2940,2780,1.011553823947906,40.2539863586426,-105.482818603516,3670144,2940,2236,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-10 09:22:30.998912,-73.04516630730383,38.18782478791943,33.20187644045697,0.025061574627807358,16.0,38.26,1.357151599901897,37.74,0.2514,0.4542,1.1279,0.8109,0.779,0.8203,0.14589654101976968,0
102179,npp,2250,2265,0.683196485042572,40.2504234313965,-105.481521606445,3670144,2250,1821,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-11 09:03:44.201627,-76.33721600411828,13.306496281869464,11.762516628858318,0.012602912557872247,13.0,13.32,1.015504800579495,12.615,0.2448,0.3932,1.2182,0.9366,0.6539,0.6399,0.30075739030843796,0
102300,npp,1531,1742,0.395719826221466,40.251636505127,-105.475379943848,3670144,1531,1325,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-12 08:44:53.842033,97.95610168975647,16.678918188883674,14.726382482992857,0.003928577959582296,10.0,-16.72,1.0442604737599883,-17.38,0.2159,0.4154,1.2652,0.8865,0.3494,0.3508,0.24508251799166392,0
102792,npp,626,2437,0.293052136898041,40.2481536865234,-105.47908782959,3670176,626,1973,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-16 09:09:58.812022,-76.00912952947112,22.61538965223851,19.91347911783483,6.618459441417201e-09,14.0,22.66,1.0837787002826917,21.98,0.2036,0.3344,0.8331,1.1011,0.3301,0.3227,0.3227,0
102911,npp,2988,1916,0.28622230887413,40.2470817565918,-105.477561950684,3670176,2988,1488,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-17 08:51:08.462416,97.16588119658263,6.82032108679814,6.03777320878733,3.5687438655582597e-13,11.0,-6.84,1.0,-7.63,0.2196,0.3637,1.4111,1.0125,0.2908,0.2898,0.2898,0
103396,npp,2067,2609,0.0637223236262798,40.2496185302734,-105.477119445801,3670176,2068,2107,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-21 09:16:11.672374,-75.03215477490036,30.942411496517252,27.09272499449799,1.9976550092530844e-21,15.0,31.0,1.2365102219381485,30.36,0.1962,0.382,1.0801,0.964,0.1109,0.0614,0.0614,0
103515,npp,1366,2092,0.0784367695450783,40.2475280761719,-105.475257873535,3670176,1366,1656,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-22 08:57:23.104992,-79.70320431609161,3.3851083401553574,2.9979438999252372,6.7643864423934614e-21,12.0,3.37,1.0,2.62,0.2139,0.3683,1.1533,1.0,0.0784,0.0784,0.0784,0
103634,npp,636,1566,0.03910338133573529,40.2503623962402,-105.479705810547,3670176,636,1176,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-23 08:38:30.985067,97.33859570948867,25.874887685765053,22.73932952455878,3.919769745525823e-20,9.0,-25.94,1.1367971201176101,-26.54,0.2388,0.4091,1.0996,0.9003,0.0428,0.0352,0.0352,0
103752,npp,2950,1034,0.1689970567822456,40.2465515136719,-105.478988647461,3670176,2950,760,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-24 08:19:37.087780,95.86508452450616,47.26518124392817,40.58398706373375,1.737451879545516e-18,6.0,-47.38,1.646109783506203,-47.785,0.226,0.3769,1.1354,0.9771,0.242,0.1651,0.1651,0
103868,npp,2162,504,0.382401585578918,40.2473487854004,-105.482704162598,3670176,2165,305,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-25 08:00:39.634101,92.77352217292136,61.14782844562589,50.87503086842624,7.510343075780165e-16,3.0,-61.24,2.5331140255951103,-61.49,0.2739,0.4847,1.6364,0.7599,0.3279,0.2906,0.2906,0
104346,npp,1337,1211,0.1472816690802574,40.2533760070801,-105.48152923584,3670176,1337,898,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-29 08:25:51.778649,96.27709909616352,41.168822829941774,35.66555126490318,5.42120827729008e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2514,0.4666,1.2597,0.7892,0.1446,0.1162,0.1162,0
104464,npp,558,678,0.32297740876674697,40.2506065368652,-105.48023223877,3670144,556,459,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-04-30 08:06:54.324327,93.4044349006415,57.186978699180194,48.1074806757352,0.0007899042271393204,4.0,-57.29,2.2013981571160284,-57.56,0.2281,0.5069,1.4373,0.7266,0.2847,0.2347,0.2347,0
130489,npp,39,141,1.69177746772766,40.2491569519043,-105.481353759766,3670144,40,67,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-05 07:46:59.616638,90.51276857231832,67.93308001675469,55.161476740073915,0.05933142228921693,1.0,-68.0,3.3166247903554,-68.03,0.4086,0.7728,1.5946,0.4765,0.6453,0.8062,-0.7904002540665342,0
131048,npp,43,1377,0.654763996601105,40.2521438598633,-105.480644226074,3670144,43,1037,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-08 08:31:12.812218,96.89517168785278,34.58621738100032,30.18161103625949,0.02347736286280864,8.0,-34.66,1.2937979144666532,-34.62,0.276,0.427,1.3311,0.8625,0.5443,0.5648,-0.06697254252987861,0
131224,npp,2350,843,0.877499461174011,40.251350402832,-105.475723266602,3670144,2348,634,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-09 08:12:17.151970,94.34624668618889,52.92807357279444,44.9628828099016,0.01252062950979063,5.0,-53.02,1.9513309067639726,-53.02,0.2565,0.4138,0.9603,0.8899,0.6059,0.7809,0.44397161559419107,0
131766,npp,2247,2079,0.240187726914883,40.2478332519531,-105.476493835449,3670144,2247,1644,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-12 08:56:21.471017,-75.16013713102159,2.6241015116656654,2.3239710676217165,0.0013489312912606205,12.0,2.62,1.0,2.62,0.2139,0.3683,1.1533,1.0,0.2402,0.2402,0.20390044810578517,0
131947,npp,1520,1554,0.266285762190819,40.2485694885254,-105.47583770752,3670176,1519,1166,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-13 08:37:29.370921,97.49333971555131,26.473120725815054,23.254773242802937,8.122520281762161e-05,9.0,-26.54,1.1367971201176101,-26.54,0.2388,0.4091,1.0996,0.9003,0.2427,0.2397,0.2397,0
132123,npp,764,1021,0.331273570656776,40.2516250610352,-105.48233795166,3670176,763,751,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-14 08:18:35.489465,95.25097743815076,47.703890928409955,40.92858031470386,9.298978708193312e-10,6.0,-47.8,1.646109783506203,-47.785,0.226,0.3769,1.1354,0.9771,0.3406,0.3237,0.3237,0
132296,npp,3051,492,0.591627448797226,40.2520713806152,-105.478729248047,3670176,3050,296,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-15 07:59:38.050679,92.55636131848279,61.40322031102391,51.044744244380546,1.3307786139789733e-15,3.0,-61.49,2.5331140255951103,-61.49,0.2739,0.4847,1.6364,0.7599,0.4105,0.4496,0.4496,0
132669,npp,653,2252,0.1950666680932045,40.2495613098145,-105.47989654541,3670176,653,1809,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-17 09:02:36.247720,-75.50029010868454,12.565738897385899,11.110247555502058,2.232441137906011e-22,13.0,12.59,1.015504800579495,12.615,0.2448,0.3932,1.2182,0.9366,0.1732,0.1827,0.1827,0
132847,npp,2991,1728,0.229521952569485,40.2524719238281,-105.480209350586,3670176,2991,1313,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-18 08:43:45.927708,97.20366377159858,17.472495915317566,15.422438564184672,8.253310267971296e-26,10.0,-17.49,1.0442604737599883,-17.38,0.2159,0.4154,1.2652,0.8865,0.1903,0.2035,0.2035,0
133027,npp,2245,1199,0.11910071037709713,40.2518081665039,-105.48218536377,3670176,2246,888,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-19 08:24:53.825819,96.46331307262479,41.61851248627827,36.0333825433415,2.9083928124643518e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2514,0.4666,1.2597,0.7892,0.1345,0.094,0.094,0
133209,npp,1470,667,0.437153816223145,40.2464141845703,-105.477523803711,3670176,1468,448,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-20 08:05:56.384573,93.29022469307935,57.46758821389404,48.30749525544983,2.5873459319973803e-27,4.0,-57.55,2.2013981571160284,-57.56,0.2281,0.5069,1.4373,0.7266,0.3366,0.3176,0.3176,0
133392,npp,665,141,0.386370152235031,40.2494583129883,-105.478790283203,3670176,665,66,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-21 07:46:57.161859,90.5825694131327,67.929762530673,55.164802057848775,9.92720161469567e-26,1.0,-68.0,3.3166247903554,-68.03,0.4086,0.7728,1.5946,0.4765,0.2518,0.1841,0.1841,0
133404,npp,2791,2940,0.138573775999248,40.2506332397461,-105.480812072754,3670176,2791,2371,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-21 09:27:37.779320,-72.66817452847134,44.0609665580246,38.02275801711292,1.3166606100738966e-28,17.0,44.15,1.5732132722552272,44.11,0.2694,0.4343,1.2084,0.848,0.1803,0.1175,0.1175,0
133946,npp,665,1378,0.312976345419884,40.2492408752441,-105.476058959961,3670176,665,1037,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-24 08:31:10.364821,97.41334888866409,34.53793976532248,30.14268765921055,3.623120146144545e-20,8.0,-34.62,1.2937979144666532,-34.62,0.276,0.427,1.3311,0.8625,0.2802,0.27,0.27,0
134124,npp,2955,843,0.1813234761357307,40.2478866577148,-105.476249694824,3670176,2954,634,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-25 08:12:14.703904,94.25346546316541,52.929783225236854,44.96696192518827,2.6410319642209647e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2565,0.4138,0.9603,0.8899,0.2491,0.1614,0.1614,0
134138,npp,1820,3607,0.5813518464565279,40.2531318664551,-105.47843170166,3670176,1819,2926,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-25 09:52:32.190033,-68.57126593833227,61.90140334211897,51.387295446325886,8.695755584258762e-22,21.0,61.97,2.5331140255951103,61.95,0.3191,0.5254,0.9776,0.701,0.3904,0.4075,0.4075,0
134308,npp,2159,316,0.1367955934256315,40.2488174438477,-105.477340698242,3670176,2156,169,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-26 07:53:15.488272,91.29160072063183,64.87445174016892,53.312095589239384,9.355073006921887e-08,2.0,-64.95,2.898275349237888,-64.95,0.293,0.6292,1.3041,0.5853,0.1984,0.0801,0.0801,0
134322,npp,1162,3111,0.27074730396270796,40.2505493164062,-105.476051330566,3670176,1162,2492,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-26 09:33:50.767575,-71.5231361901777,49.55468013392815,42.383735756743214,7.080173283094803e-16,18.0,49.64,1.7549928774784245,49.58,0.2842,0.4797,0.8933,0.7678,0.2492,0.2079,0.2079,0
134505,npp,491,2596,0.080302108079195,40.2470779418945,-105.477668762207,3670176,490,2097,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-27 09:15:05.790817,-74.17028341463524,30.33491351381213,26.574119597746673,3.914265663759559e-09,15.0,30.4,1.184412938166907,30.36,0.1962,0.382,1.0801,0.964,0.1135,0.0774,0.0774,0
134687,npp,2863,2078,0.1986338198184967,40.2489585876465,-105.481452941895,3670144,2863,1643,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-28 08:56:17.252970,-66.72489207102873,2.6390106520281984,2.337308816765606,0.0018608712218300108,12.0,2.56,1.0,2.62,0.2139,0.3683,1.1533,1.0,0.1986,0.1986,0.14852421636083266,0
134872,npp,2135,1554,0.595943957567215,40.2485122680664,-105.476768493652,3670144,2135,1166,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-29 08:37:26.934254,97.94317601898713,26.481806626361994,23.26347107498149,0.02409668623826488,9.0,-26.54,1.1367971201176101,-26.54,0.2388,0.4091,1.0996,0.9003,0.5327,0.5365,-0.11193844771891504,0
135062,npp,176,3770,1.96282529830933,40.2510452270508,-105.47681427002,3670144,181,3040,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-30 09:58:43.425802,-67.31891531060134,65.0298604631321,53.4185126651621,0.030073775586546305,22.0,65.1,2.898275349237888,65.04,0.273,0.6341,1.3455,0.5808,0.8267,1.14,0.33071891605493664,0
135249,npp,2616,3278,2.75446391105652,40.249324798584,-105.483917236328,3670144,2616,2624,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-08-31 09:40:03.784057,-70.60997445520903,54.24720496412231,45.96013833770674,0.10258393730385673,19.0,54.33,1.9513309067639726,54.3,0.2649,0.5109,1.2622,0.7209,1.5181,1.9857,-0.7748193680356108,0
135430,npp,1953,2768,2.39873933792114,40.2528495788574,-105.478782653809,3670144,1955,2224,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-01 09:21:20.583984,-74.25194886534398,37.69792807483944,32.79562792292186,0.12435753578009826,16.0,37.78,1.357151599901897,37.74,0.2514,0.4542,1.1279,0.8109,1.8011,1.9451,-1.4013438498329736,0
135987,npp,2851,1199,1.53937447071075,40.2518348693848,-105.476821899414,3670144,2852,887,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-04 08:24:49.634543,96.71707434433763,41.6144060760604,36.03079183577682,0.06876576845354551,7.0,-41.7,1.4867838833500562,-41.7,0.2514,0.4666,1.2597,0.7892,1.0898,1.2149,-0.6355771864193966,0
136001,npp,1598,3931,1.55309128761292,40.2512092590332,-105.48413848877,3670144,1595,3133,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-04 10:04:54.667066,-66.26306471111583,67.7837591713372,55.090545743360885,0.07173013025014115,23.0,67.85,3.3166247903554,67.8,0.3902,0.8158,1.3648,0.4515,0.5906,0.7012,-1.2290477466887717,0
136175,npp,2074,666,1.1083948016166691,40.2491226196289,-105.47777557373,3670144,2073,447,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-05 08:05:52.201991,93.53817148934496,57.48275970191554,48.31924628107219,0.04808824464594609,4.0,-57.57,2.2013981571160284,-57.56,0.2281,0.5069,1.4373,0.7266,0.6415,0.8053,-0.4887479202583517,0
136188,npp,975,3443,0.907862365245819,40.2477684020996,-105.477996826172,3670144,972,2789,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-05 09:46:15.027386,-69.56788635040687,58.33563722308265,48.93206828748459,0.05695745688976186,20.0,58.4,2.253202848596432,58.38,0.2701,0.5239,1.3001,0.7029,0.5387,0.6382,-0.8945171780560003,0
136362,npp,1268,140,1.26007509231567,40.2473831176758,-105.476745605469,3670144,1270,66,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-06 07:46:52.988757,90.5225985366245,67.94418021606339,55.174283314061675,0.030007212851238613,1.0,-68.02,3.3166247903554,-68.03,0.4086,0.7728,1.5946,0.4765,0.5152,0.6005,-0.2069898900716789,0
136375,npp,322,2940,0.67676717042923,40.2458877563477,-105.477745056152,3670144,323,2370,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-06 09:27:33.606912,-73.09168933406895,44.06372817580107,38.025631220324165,0.04103516445952409,17.0,44.15,1.5732132722552272,44.11,0.2694,0.4343,1.2084,0.848,0.5224,0.5739,-0.5303505214584311,0
136755,npp,2001,1902,0.382429212331772,40.2468605041504,-105.48055267334,3670144,2000,1474,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-08 08:49:58.309322,102.92148002812567,7.617117619147232,6.742447432167732,0.014432388633545892,11.0,-7.66,1.0,-7.63,0.2196,0.3637,1.4111,1.0125,0.387,0.3872,-0.0011735543500394074,0
136940,npp,1245,1376,0.368815362453461,40.2517623901367,-105.478897094727,3670144,1245,1036,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-09 08:31:04.435488,97.0267315475471,34.621490174721394,30.213775950724287,0.006111316872929147,8.0,-34.7,1.2937979144666532,-34.62,0.276,0.427,1.3311,0.8625,0.3233,0.3181,0.1536453199076082,0
137129,npp,477,841,0.33475838601589203,40.2491302490234,-105.479522705078,3670144,475,633,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-10 08:12:08.782304,94.13753932103808,52.98447196867804,45.009097070949835,0.0013465519770855339,5.0,-53.07,1.9513309067639726,-53.02,0.2565,0.4138,0.9603,0.8899,0.3278,0.2979,0.2616644751165979,0
137142,npp,2399,3606,0.237046614289284,40.2485885620117,-105.481330871582,3670144,2396,2925,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-10 09:52:26.270064,-68.45842668861941,61.8764740593825,51.371964749894296,0.004942455803287191,21.0,61.95,2.5331140255951103,61.95,0.3191,0.5254,0.9776,0.701,0.2545,0.1662,0.03319920738837398,0
137322,npp,2751,314,0.725764453411102,40.2505187988281,-105.4794921875,3670176,2748,168,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-11 07:53:09.576589,91.25592829591324,64.90591543868362,53.332060835082686,1.92799355871006e-05,2.0,-64.99,2.898275349237888,-64.95,0.293,0.6292,1.3041,0.5853,0.4016,0.4248,0.4248,0
137335,npp,1754,3109,0.397672474384308,40.2543334960938,-105.480781555176,3670144,1754,2491,196611,3866755,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-11 09:33:44.855226,-71.48265977707095,49.493388538934866,42.336338323480135,0.0012446429961104257,18.0,49.58,1.7549928774784245,49.58,0.2842,0.4797,0.8933,0.7678,0.3216,0.3053,0.27180683150447255,0
137715,npp,379,2077,0.1826853789389133,40.2513771057129,-105.476066589355,3670176,379,1642,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-13 08:56:11.324434,-71.57096247450366,2.5378719454207626,2.247723405656826,2.7443296684092678e-11,12.0,2.5,1.0,2.62,0.2139,0.3683,1.1533,1.0,0.1827,0.1827,0.1827,0
137903,npp,2721,1552,0.248333424329758,40.2525062561035,-105.479888916016,3670176,2722,1165,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-14 08:37:21.017398,99.67501624139234,26.544668473369935,23.317355595274666,2.6723791676574687e-18,9.0,-26.64,1.1367971201176101,-26.54,0.2388,0.4091,1.0996,0.9003,0.2269,0.2236,0.2236,0
138092,npp,1962,1019,0.236860111355782,40.2497329711914,-105.48063659668,3670176,1962,749,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-15 08:18:25.371550,95.4146809246857,47.764262916425636,40.977625609026035,1.1335253379092304e-24,6.0,-47.87,1.646109783506203,-47.785,0.226,0.3769,1.1354,0.9771,0.2832,0.2314,0.2314,0
138105,npp,761,3768,0.1363208126276731,40.2497177124023,-105.481224060059,3670176,761,3038,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-15 09:58:37.521468,-67.53868488641646,64.99355468411538,53.39483998983802,6.571036231848786e-19,22.0,65.06,2.898275349237888,65.04,0.273,0.6341,1.3455,0.5808,0.1965,0.0792,0.0792,0
138296,npp,126,3276,0.20014861226081848,40.2489547729492,-105.48218536377,3670176,124,2621,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-16 09:39:56.106494,-70.61088323919034,54.19847125428148,45.923027178377886,1.4425554753334528e-25,19.0,54.27,1.9513309067639726,54.3,0.2649,0.5109,1.2622,0.7209,0.209,0.1443,0.1443,0
138688,npp,1825,2250,0.18295011669397349,40.2490997314453,-105.478218078613,3670176,1825,1806,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-18 09:02:26.151387,-79.0145415300245,12.45343170992659,11.011391128052471,5.234949692390103e-30,13.0,12.47,1.015504800579495,12.615,0.2448,0.3932,1.2182,0.9366,0.1613,0.1714,0.1714,0
138881,npp,1104,1725,0.1324581727385521,40.2476539611816,-105.481170654297,3670176,1103,1311,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-19 08:43:34.060953,98.31697879897492,17.596395168392753,15.531100128744018,9.98414214751204e-30,10.0,-17.65,1.0442604737599883,-17.38,0.2159,0.4154,1.2652,0.8865,0.0973,0.1174,0.1174,0
139080,npp,354,1196,0.1753136366605759,40.2497024536133,-105.481407165527,3670176,355,885,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-20 08:24:41.972618,96.56663265573339,41.72733778493753,36.1224121655226,1.738130121627953e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2514,0.4666,1.2597,0.7892,0.1723,0.1384,0.1384,0
139094,npp,2173,3929,0.576724112033844,40.2488098144531,-105.473777770996,3670176,2171,3131,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-20 10:04:47.005965,-66.48065839227431,67.7652723683822,55.078336527763035,3.5708255078172356e-30,23.0,67.82,3.3166247903554,67.8,0.3902,0.8158,1.3648,0.4515,0.2962,0.2604,0.2604,0
139269,npp,2647,664,0.015599735081195998,40.2480430603027,-105.475563049316,3670176,2647,445,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-21 08:05:44.544362,93.55263287271607,57.53508327111064,48.3551094097552,2.2658596301260792e-23,4.0,-57.62,2.2013981571160284,-57.56,0.2281,0.5069,1.4373,0.7266,0.1451,0.0113,0.0113,0
139283,npp,1548,3440,0.0938231758773327,40.2510147094727,-105.480537414551,3670176,1547,2786,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-21 09:46:07.369536,-69.60897819276317,58.26131821549178,48.87802958936324,2.4971001566018584e-28,20.0,58.33,2.253202848596432,58.38,0.2701,0.5239,1.3001,0.7029,0.1774,0.066,0.066,0
139462,npp,1838,137,0.350516140460968,40.2474136352539,-105.480880737305,3670176,1835,64,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-22 07:46:43.557467,90.29627035107195,67.99788508568578,55.203263561266176,1.1241094778692007e-17,1.0,-68.07,3.3166247903554,-68.03,0.4086,0.7728,1.5946,0.4765,0.2409,0.167,0.167,0
139475,npp,893,2936,0.058981165289878804,40.2496566772461,-105.481094360352,3670176,892,2368,196611,3866787,5395,usa_rmnp_103_50,40.25,-105.47916667,103,50,usa_rmnp,2012-09-22 09:27:24.175468,-72.6562322398191,43.934962640441384,37.92041945972899,1.656506336882951e-24,17.0,44.01,1.5732132722552272,44.11,0.2694,0.4343,1.2084,0.848,0.1297,0.05,0.05,0
