lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.715,0.716,0.882
2,0.49,0.554,0.702
3,0.351,0.417,0.502
4,0.253,0.302,0.306
5,0.175,0.208,0.139
6,0.112,0.132,0.009
7,0.07,0.073,-0.081
8,0.048,0.028,-0.137
9,0.036,-0.004,-0.171
10,0.029,-0.025,-0.191
11,0.026,-0.035,-0.202
12,0.023,-0.037,-0.208
13,0.019,-0.033,-0.212
14,0.02,-0.022,-0.214
15,0.02,-0.007,-0.214
16,0.02,0.011,-0.213
17,0.018,0.032,-0.211
18,0.014,0.054,-0.208
19,0.014,0.078,-0.201
20,0.018,0.1,-0.185
21,0.025,0.123,-0.158
22,0.038,0.143,-0.111
23,0.065,0.162,-0.038
24,0.11,0.178,0.071
25,0.172,0.192,0.217
26,0.235,0.195,0.392
27,0.299,0.198,0.574
28,0.339,0.2,0.719
29,0.357,0.2,0.796
30,0.353,0.198,0.781
31,0.285,0.193,0.673
32,0.231,0.185,0.512
33,0.172,0.176,0.329
34,0.124,0.163,0.162
35,0.08,0.146,0.029
36,0.047,0.125,-0.065
37,0.032,0.103,-0.126
38,0.023,0.083,-0.164
39,0.019,0.064,-0.187
40,0.014,0.048,-0.201
41,0.01,0.033,-0.209
42,0.009,0.021,-0.213
43,0.012,0.012,-0.215
44,0.01,0.006,-0.216
45,0.008,0.004,-0.217
46,0.005,0.005,-0.216
47,0.006,0.01,-0.213
48,0.009,0.018,-0.207
49,0.01,0.031,-0.195
50,0.016,0.045,-0.173
51,0.023,0.06,-0.137
52,0.039,0.075,-0.08
53,0.067,0.089,0.008
54,0.104,0.099,0.128
55,0.135,0.106,0.274
56,0.159,0.11,0.431
57,0.187,0.111,0.579
58,0.231,0.11,0.679
59,0.247,0.109,0.703
60,0.182,0.105,0.63
61,0.088,0.1,0.484
62,0.049,0.093,0.32
63,0.031,0.085,0.168
64,0.027,0.076,0.042
65,0.016,0.066,-0.054
66,0.013,0.056,-0.117
67,0.009,0.048,-0.158
68,0.011,0.04,-0.182
69,0.011,0.033,-0.198
70,0.012,0.026,-0.207
71,0.015,0.019,-0.211
72,0.014,0.013,-0.215
73,0.009,0.008,-0.218
74,0.007,0.003,-0.219
75,0.005,0.0,-0.219
76,0.004,-0.002,-0.217
77,0.001,-0.002,-0.213
78,-0.0,-0.0,-0.206
79,0.004,0.002,-0.189
80,0.01,0.005,-0.162
81,0.019,0.009,-0.118
82,0.026,0.011,-0.054
83,0.027,0.013,0.035
84,0.045,0.012,0.152
85,0.051,0.007,0.283
86,0.049,0.002,0.409
87,0.033,-0.001,0.503
88,-0.004,-0.004,0.538
89,-0.038,-0.006,0.508
90,-0.058,-0.009,0.418
91,-0.072,-0.011,0.289
92,-0.053,-0.013,0.159
93,-0.032,-0.013,0.045
94,-0.024,-0.013,-0.045
95,-0.018,-0.012,-0.11
96,-0.011,-0.011,-0.151
97,-0.004,-0.009,-0.178
98,0.001,-0.006,-0.195
99,0.004,-0.003,-0.205
100,0.001,-0.002,-0.212
101,0.001,-0.002,-0.216
102,0.002,-0.003,-0.218
103,0.001,-0.004,-0.22
104,-0.001,-0.006,-0.22
105,-0.005,-0.009,-0.22
106,-0.007,-0.013,-0.218
107,-0.008,-0.018,-0.212
108,-0.005,-0.023,-0.201
109,-0.011,-0.029,-0.183
110,-0.017,-0.036,-0.153
111,-0.019,-0.044,-0.107
112,-0.02,-0.053,-0.041
113,-0.034,-0.062,0.042
114,-0.051,-0.071,0.141
115,-0.083,-0.077,0.242
116,-0.108,-0.082,0.335
117,-0.13,-0.086,0.396
118,-0.125,-0.088,0.404
119,-0.139,-0.089,0.347
120,-0.133,-0.089,0.256
121,-0.142,-0.087,0.146
122,-0.114,-0.083,0.047
123,-0.074,-0.077,-0.035
124,-0.055,-0.069,-0.099
125,-0.042,-0.059,-0.144
126,-0.032,-0.048,-0.174
127,-0.023,-0.038,-0.193
128,-0.016,-0.028,-0.206
129,-0.01,-0.021,-0.213
130,-0.007,-0.015,-0.217
131,-0.007,-0.012,-0.22
132,-0.008,-0.011,-0.222
133,-0.011,-0.014,-0.224
134,-0.015,-0.018,-0.225
135,-0.016,-0.026,-0.223
136,-0.016,-0.035,-0.219
137,-0.019,-0.046,-0.212
138,-0.023,-0.06,-0.2
139,-0.032,-0.074,-0.179
140,-0.042,-0.09,-0.147
141,-0.062,-0.105,-0.103
142,-0.085,-0.119,-0.044
143,-0.122,-0.131,0.028
144,-0.156,-0.143,0.11
145,-0.188,-0.152,0.192
146,-0.225,-0.158,0.254
147,-0.253,-0.161,0.287
148,-0.258,-0.162,0.279
149,-0.237,-0.161,0.229
150,-0.211,-0.158,0.148
151,-0.178,-0.153,0.062
152,-0.141,-0.144,-0.016
153,-0.109,-0.131,-0.08
154,-0.085,-0.115,-0.128
155,-0.065,-0.098,-0.162
156,-0.049,-0.08,-0.185
157,-0.037,-0.064,-0.201
158,-0.031,-0.05,-0.212
159,-0.028,-0.038,-0.219
160,-0.022,-0.029,-0.222
161,-0.019,-0.024,-0.224
162,-0.018,-0.022,-0.225
163,-0.019,-0.024,-0.225
164,-0.019,-0.03,-0.224
165,-0.022,-0.04,-0.222
166,-0.024,-0.053,-0.218
167,-0.028,-0.069,-0.21
168,-0.037,-0.087,-0.197
169,-0.054,-0.106,-0.177
170,-0.076,-0.125,-0.148
171,-0.104,-0.144,-0.107
172,-0.134,-0.161,-0.053
173,-0.173,-0.175,0.013
174,-0.218,-0.185,0.086
175,-0.268,-0.193,0.159
176,-0.322,-0.197,0.215
177,-0.328,-0.199,0.243
178,-0.304,-0.199,0.228
179,-0.266,-0.195,0.178
180,-0.221,-0.189,0.107
181,-0.179,-0.179,0.033
182,-0.143,-0.166,-0.037
183,-0.111,-0.151,-0.094
184,-0.087,-0.134,-0.137
185,-0.069,-0.115,-0.17
186,-0.056,-0.095,-0.193
187,-0.041,-0.076,-0.207
188,-0.028,-0.059,-0.215
189,-0.023,-0.045,-0.22
190,-0.021,-0.034,-0.224
191,-0.022,-0.026,-0.226
192,-0.021,-0.022,-0.226
193,-0.021,-0.023,-0.226
194,-0.022,-0.028,-0.224
195,-0.025,-0.036,-0.221
196,-0.029,-0.048,-0.216
197,-0.037,-0.062,-0.208
198,-0.05,-0.079,-0.194
199,-0.061,-0.097,-0.173
200,-0.076,-0.114,-0.142
201,-0.1,-0.13,-0.1
202,-0.133,-0.143,-0.043
203,-0.18,-0.153,0.025
204,-0.2,-0.16,0.11
205,-0.225,-0.164,0.193
206,-0.247,-0.167,0.252
207,-0.252,-0.167,0.275
208,-0.245,-0.165,0.252
209,-0.233,-0.161,0.189
210,-0.19,-0.155,0.113
211,-0.138,-0.146,0.038
212,-0.094,-0.133,-0.031
213,-0.077,-0.118,-0.09
214,-0.058,-0.101,-0.136
215,-0.043,-0.084,-0.168
216,-0.03,-0.069,-0.19
217,-0.026,-0.054,-0.205
218,-0.026,-0.042,-0.215
219,-0.024,-0.032,-0.22
220,-0.019,-0.025,-0.222
221,-0.018,-0.021,-0.223
222,-0.019,-0.02,-0.223
223,-0.021,-0.021,-0.222
224,-0.022,-0.026,-0.22
225,-0.022,-0.033,-0.216
226,-0.023,-0.043,-0.209
227,-0.027,-0.054,-0.199
228,-0.034,-0.067,-0.182
229,-0.048,-0.08,-0.158
230,-0.065,-0.092,-0.122
231,-0.087,-0.103,-0.071
232,-0.115,-0.112,-0.001
233,-0.145,-0.119,0.086
234,-0.176,-0.123,0.185
235,-0.209,-0.124,0.276
236,-0.226,-0.124,0.331
237,-0.213,-0.122,0.343
238,-0.162,-0.12,0.311
239,-0.123,-0.115,0.244
240,-0.089,-0.108,0.153
241,-0.066,-0.099,0.061
242,-0.052,-0.089,-0.023
243,-0.041,-0.078,-0.089
244,-0.031,-0.066,-0.138
245,-0.026,-0.056,-0.172
246,-0.022,-0.045,-0.194
247,-0.017,-0.036,-0.206
248,-0.017,-0.028,-0.214
249,-0.015,-0.022,-0.218
250,-0.015,-0.017,-0.22
251,-0.012,-0.014,-0.22
252,-0.011,-0.012,-0.218
253,-0.009,-0.011,-0.216
254,-0.011,-0.013,-0.214
255,-0.014,-0.016,-0.209
256,-0.017,-0.021,-0.202
257,-0.02,-0.027,-0.189
258,-0.023,-0.033,-0.168
259,-0.025,-0.039,-0.134
260,-0.032,-0.044,-0.083
261,-0.05,-0.047,-0.012
262,-0.073,-0.048,0.083
263,-0.101,-0.047,0.2
264,-0.102,-0.045,0.326
265,-0.098,-0.043,0.425
266,-0.078,-0.041,0.477
267,-0.056,-0.038,0.471
268,-0.014,-0.035,0.404
269,-0.008,-0.032,0.296
270,-0.004,-0.028,0.174
271,0.009,-0.023,0.067
272,0.02,-0.019,-0.021
273,0.011,-0.014,-0.093
274,0.004,-0.01,-0.142
275,0.003,-0.009,-0.173
276,0.002,-0.009,-0.192
277,0.002,-0.008,-0.202
278,-0.001,-0.007,-0.209
279,-0.003,-0.006,-0.212
280,-0.004,-0.003,-0.213
281,-0.003,-0.0,-0.213
282,-0.002,0.003,-0.211
283,-0.0,0.008,-0.209
284,0.001,0.012,-0.205
285,0.001,0.016,-0.199
286,0.004,0.019,-0.187
287,0.007,0.023,-0.168
288,0.007,0.027,-0.137
289,0.012,0.032,-0.088
290,0.015,0.038,-0.014
291,0.027,0.045,0.091
292,0.034,0.051,0.218
293,0.037,0.058,0.361
294,0.043,0.063,0.494
295,0.049,0.067,0.58
296,0.094,0.07,0.608
297,0.129,0.072,0.56
298,0.17,0.073,0.456
299,0.159,0.072,0.317
300,0.109,0.071,0.171
301,0.08,0.067,0.051
302,0.059,0.062,-0.042
303,0.035,0.054,-0.109
304,0.02,0.046,-0.152
305,0.012,0.038,-0.178
306,0.007,0.03,-0.193
307,0.004,0.023,-0.201
308,0.006,0.017,-0.205
309,0.008,0.013,-0.206
310,0.009,0.012,-0.207
311,0.01,0.012,-0.206
312,0.01,0.015,-0.204
313,0.011,0.018,-0.201
314,0.013,0.024,-0.196
315,0.014,0.031,-0.187
316,0.013,0.039,-0.172
317,0.014,0.048,-0.145
318,0.03,0.058,-0.099
319,0.046,0.069,-0.028
320,0.062,0.08,0.075
321,0.072,0.091,0.206
322,0.102,0.101,0.362
323,0.12,0.109,0.517
324,0.159,0.113,0.64
325,0.18,0.115,0.691
326,0.206,0.116,0.664
327,0.173,0.115,0.558
328,0.158,0.112,0.413
329,0.134,0.108,0.257
330,0.107,0.101,0.116
331,0.079,0.091,0.005
332,0.052,0.079,-0.076
333,0.029,0.065,-0.131
334,0.021,0.05,-0.163
335,0.019,0.036,-0.181
336,0.015,0.025,-0.191
337,0.013,0.016,-0.196
338,0.013,0.011,-0.199
339,0.013,0.009,-0.2
340,0.013,0.011,-0.2
341,0.014,0.016,-0.199
342,0.012,0.024,-0.198
343,0.015,0.035,-0.193
344,0.018,0.048,-0.186
345,0.021,0.063,-0.173
346,0.027,0.079,-0.149
347,0.038,0.096,-0.108
348,0.057,0.113,-0.044
349,0.081,0.13,0.049
350,0.118,0.145,0.178
351,0.153,0.157,0.334
352,0.207,0.166,0.507
353,0.244,0.173,0.654
354,0.285,0.178,0.739
355,0.308,0.18,0.745
356,0.311,0.179,0.668
357,0.262,0.175,0.516
358,0.221,0.168,0.345
359,0.153,0.158,0.181
360,0.1,0.143,0.05
361,0.074,0.124,-0.043
362,0.042,0.103,-0.108
363,0.03,0.083,-0.147
364,0.025,0.064,-0.169
365,0.023,0.049,-0.181
366,0.019,0.037,-0.188
367,0.019,0.027,-0.192
368,0.021,0.022,-0.193
369,0.02,0.02,-0.194
370,0.017,0.022,-0.195
371,0.017,0.027,-0.194
372,0.017,0.036,-0.191
373,0.02,0.048,-0.185
374,0.022,0.063,-0.175
375,0.024,0.08,-0.156
376,0.033,0.104,-0.122
377,0.053,0.128,-0.067
378,0.085,0.151,0.018
379,0.136,0.172,0.138
380,0.199,0.19,0.288
381,0.24,0.205,0.452
382,0.278,0.216,0.604
383,0.328,0.222,0.718
384,0.368,0.223,0.75
385,0.31,0.219,0.685
386,0.228,0.209,0.548
387,0.147,0.195,0.377
388,0.11,0.175,0.215
389,0.077,0.151,0.079
390,0.056,0.124,-0.023
391,0.039,0.094,-0.091
392,0.026,0.064,-0.133
393,0.021,0.034,-0.159
394,0.02,0.007,-0.174
395,0.02,-0.015,-0.181
396,0.016,-0.029,-0.186
397,0.014,-0.031,-0.19
398,0.015,-0.019,-0.191
399,0.014,0.013,-0.192
400,0.013,0.068,-0.191
