lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.766,0.755,0.873
2,0.543,0.595,0.703
3,0.402,0.458,0.53
4,0.311,0.343,0.369
5,0.234,0.247,0.225
6,0.162,0.168,0.1
7,0.109,0.106,0.005
8,0.072,0.058,-0.064
9,0.048,0.022,-0.109
10,0.034,-0.002,-0.137
11,0.025,-0.016,-0.154
12,0.019,-0.022,-0.164
13,0.015,-0.021,-0.169
14,0.013,-0.014,-0.171
15,0.015,-0.003,-0.171
16,0.018,0.013,-0.169
17,0.018,0.031,-0.165
18,0.016,0.051,-0.16
19,0.019,0.072,-0.148
20,0.027,0.093,-0.127
21,0.041,0.114,-0.094
22,0.06,0.134,-0.042
23,0.091,0.152,0.033
24,0.137,0.168,0.134
25,0.186,0.181,0.253
26,0.231,0.187,0.376
27,0.268,0.191,0.491
28,0.28,0.193,0.573
29,0.293,0.194,0.619
30,0.276,0.191,0.611
31,0.253,0.186,0.555
32,0.232,0.177,0.455
33,0.191,0.166,0.328
34,0.143,0.153,0.201
35,0.1,0.138,0.089
36,0.067,0.12,-0.0
37,0.043,0.103,-0.065
38,0.028,0.085,-0.108
39,0.022,0.069,-0.133
40,0.016,0.053,-0.151
41,0.012,0.039,-0.161
42,0.01,0.027,-0.167
43,0.008,0.018,-0.17
44,0.007,0.012,-0.171
45,0.008,0.008,-0.17
46,0.007,0.008,-0.168
47,0.007,0.011,-0.163
48,0.007,0.018,-0.155
49,0.01,0.027,-0.14
50,0.018,0.037,-0.115
51,0.033,0.049,-0.074
52,0.056,0.06,-0.017
53,0.082,0.07,0.06
54,0.095,0.078,0.148
55,0.111,0.085,0.25
56,0.138,0.089,0.36
57,0.143,0.092,0.448
58,0.148,0.092,0.504
59,0.144,0.09,0.518
60,0.121,0.087,0.485
61,0.074,0.084,0.398
62,0.063,0.079,0.294
63,0.051,0.074,0.186
64,0.042,0.068,0.088
65,0.032,0.061,0.005
66,0.022,0.054,-0.06
67,0.018,0.046,-0.104
68,0.016,0.038,-0.132
69,0.014,0.03,-0.149
70,0.012,0.021,-0.16
71,0.01,0.014,-0.166
72,0.008,0.007,-0.169
73,0.007,0.001,-0.171
74,0.005,-0.003,-0.171
75,0.004,-0.006,-0.171
76,0.004,-0.008,-0.168
77,0.005,-0.007,-0.162
78,0.002,-0.006,-0.152
79,0.0,-0.004,-0.136
80,-0.002,-0.002,-0.111
81,0.001,0.001,-0.072
82,0.002,0.003,-0.02
83,0.001,0.004,0.047
84,0.0,0.005,0.124
85,-0.003,0.004,0.206
86,0.003,0.004,0.287
87,0.006,0.003,0.346
88,0.007,0.003,0.368
89,0.005,0.003,0.358
90,0.009,0.003,0.313
91,0.009,0.004,0.239
92,0.01,0.005,0.154
93,0.005,0.007,0.069
94,0.006,0.008,-0.001
95,0.005,0.011,-0.057
96,0.006,0.013,-0.099
97,0.005,0.015,-0.126
98,0.0,0.016,-0.146
99,0.0,0.015,-0.157
100,0.0,0.013,-0.164
101,-0.0,0.009,-0.168
102,0.001,0.003,-0.169
103,0.001,-0.004,-0.17
104,-0.001,-0.012,-0.17
105,-0.004,-0.02,-0.17
106,-0.007,-0.029,-0.168
107,-0.011,-0.038,-0.163
108,-0.016,-0.047,-0.154
109,-0.023,-0.055,-0.139
110,-0.033,-0.063,-0.116
111,-0.045,-0.07,-0.084
112,-0.064,-0.076,-0.042
113,-0.086,-0.081,0.009
114,-0.102,-0.086,0.069
115,-0.118,-0.089,0.128
116,-0.133,-0.091,0.177
117,-0.142,-0.091,0.209
118,-0.144,-0.091,0.22
119,-0.15,-0.089,0.202
120,-0.126,-0.086,0.159
121,-0.097,-0.081,0.099
122,-0.071,-0.074,0.039
123,-0.041,-0.067,-0.015
124,-0.021,-0.06,-0.06
125,-0.012,-0.05,-0.096
126,-0.012,-0.04,-0.125
127,-0.011,-0.03,-0.144
128,-0.01,-0.021,-0.156
129,-0.007,-0.014,-0.163
130,-0.004,-0.009,-0.166
131,-0.003,-0.005,-0.168
132,-0.005,-0.004,-0.171
133,-0.008,-0.006,-0.173
134,-0.011,-0.01,-0.174
135,-0.014,-0.016,-0.173
136,-0.015,-0.024,-0.168
137,-0.02,-0.034,-0.162
138,-0.027,-0.045,-0.153
139,-0.037,-0.056,-0.138
140,-0.043,-0.067,-0.114
141,-0.058,-0.078,-0.084
142,-0.078,-0.087,-0.045
143,-0.1,-0.095,-0.001
144,-0.116,-0.101,0.047
145,-0.126,-0.105,0.096
146,-0.131,-0.107,0.135
147,-0.14,-0.107,0.152
148,-0.154,-0.105,0.147
149,-0.168,-0.103,0.119
150,-0.14,-0.099,0.076
151,-0.111,-0.094,0.027
152,-0.082,-0.087,-0.018
153,-0.062,-0.079,-0.059
154,-0.053,-0.07,-0.096
155,-0.038,-0.06,-0.123
156,-0.024,-0.049,-0.139
157,-0.015,-0.039,-0.151
158,-0.012,-0.03,-0.159
159,-0.009,-0.023,-0.165
160,-0.008,-0.017,-0.169
161,-0.009,-0.014,-0.171
162,-0.011,-0.012,-0.173
163,-0.012,-0.014,-0.174
164,-0.013,-0.017,-0.173
165,-0.017,-0.023,-0.173
166,-0.023,-0.03,-0.17
167,-0.025,-0.04,-0.163
168,-0.029,-0.05,-0.152
169,-0.038,-0.061,-0.137
170,-0.053,-0.072,-0.116
171,-0.071,-0.082,-0.086
172,-0.088,-0.092,-0.049
173,-0.104,-0.1,-0.008
174,-0.121,-0.107,0.033
175,-0.137,-0.111,0.071
176,-0.159,-0.113,0.096
177,-0.159,-0.114,0.112
178,-0.165,-0.114,0.104
179,-0.151,-0.112,0.081
180,-0.13,-0.108,0.045
181,-0.112,-0.103,0.003
182,-0.096,-0.096,-0.04
183,-0.075,-0.088,-0.076
184,-0.055,-0.078,-0.105
185,-0.045,-0.068,-0.13
186,-0.037,-0.058,-0.148
187,-0.029,-0.049,-0.159
188,-0.022,-0.04,-0.166
189,-0.017,-0.032,-0.17
190,-0.017,-0.026,-0.174
191,-0.019,-0.022,-0.176
192,-0.021,-0.02,-0.177
193,-0.022,-0.02,-0.177
194,-0.02,-0.023,-0.175
195,-0.021,-0.027,-0.172
196,-0.022,-0.034,-0.166
197,-0.027,-0.041,-0.159
198,-0.034,-0.05,-0.149
199,-0.039,-0.059,-0.13
200,-0.047,-0.068,-0.106
201,-0.063,-0.077,-0.075
202,-0.083,-0.084,-0.038
203,-0.1,-0.091,0.005
204,-0.116,-0.095,0.049
205,-0.126,-0.099,0.096
206,-0.142,-0.101,0.125
207,-0.149,-0.101,0.138
208,-0.139,-0.101,0.133
209,-0.122,-0.098,0.105
210,-0.11,-0.095,0.06
211,-0.096,-0.09,0.01
212,-0.079,-0.083,-0.037
213,-0.059,-0.074,-0.076
214,-0.045,-0.066,-0.108
215,-0.035,-0.057,-0.131
216,-0.03,-0.047,-0.148
217,-0.024,-0.039,-0.159
218,-0.019,-0.031,-0.165
219,-0.016,-0.024,-0.168
220,-0.013,-0.019,-0.17
221,-0.012,-0.015,-0.171
222,-0.012,-0.013,-0.171
223,-0.013,-0.012,-0.17
224,-0.012,-0.013,-0.168
225,-0.01,-0.016,-0.164
226,-0.01,-0.02,-0.157
227,-0.01,-0.026,-0.146
228,-0.013,-0.032,-0.132
229,-0.022,-0.038,-0.111
230,-0.029,-0.044,-0.08
231,-0.043,-0.051,-0.041
232,-0.058,-0.056,0.008
233,-0.074,-0.06,0.063
234,-0.088,-0.063,0.12
235,-0.11,-0.065,0.163
236,-0.111,-0.066,0.193
237,-0.096,-0.067,0.202
238,-0.086,-0.066,0.187
239,-0.078,-0.065,0.147
240,-0.061,-0.062,0.095
241,-0.045,-0.058,0.036
242,-0.04,-0.052,-0.021
243,-0.031,-0.046,-0.067
244,-0.023,-0.041,-0.103
245,-0.022,-0.035,-0.13
246,-0.021,-0.03,-0.148
247,-0.016,-0.025,-0.159
248,-0.014,-0.021,-0.165
249,-0.011,-0.017,-0.168
250,-0.009,-0.013,-0.169
251,-0.007,-0.01,-0.168
252,-0.005,-0.007,-0.167
253,-0.003,-0.005,-0.164
254,-0.002,-0.004,-0.16
255,-0.002,-0.004,-0.155
256,-0.0,-0.005,-0.145
257,-0.001,-0.007,-0.132
258,-0.004,-0.008,-0.111
259,-0.004,-0.01,-0.079
260,-0.009,-0.012,-0.037
261,-0.011,-0.012,0.019
262,-0.029,-0.012,0.08
263,-0.042,-0.012,0.147
264,-0.05,-0.011,0.218
265,-0.042,-0.01,0.274
266,-0.025,-0.009,0.299
267,-0.006,-0.008,0.296
268,0.013,-0.006,0.259
269,0.015,-0.005,0.195
270,0.013,-0.004,0.119
271,0.013,-0.004,0.047
272,0.009,-0.005,-0.017
273,0.005,-0.007,-0.067
274,0.003,-0.007,-0.103
275,0.001,-0.007,-0.128
276,0.002,-0.007,-0.142
277,0.003,-0.006,-0.151
278,0.005,-0.003,-0.156
279,0.005,0.001,-0.158
280,0.005,0.005,-0.16
281,0.004,0.01,-0.16
282,0.003,0.016,-0.159
283,0.005,0.022,-0.157
284,0.007,0.028,-0.152
285,0.008,0.034,-0.144
286,0.012,0.039,-0.13
287,0.021,0.044,-0.106
288,0.025,0.049,-0.074
289,0.032,0.055,-0.028
290,0.045,0.061,0.038
291,0.058,0.066,0.12
292,0.083,0.071,0.216
293,0.114,0.075,0.315
294,0.119,0.078,0.39
295,0.135,0.08,0.433
296,0.132,0.08,0.432
297,0.11,0.077,0.386
298,0.091,0.074,0.313
299,0.081,0.071,0.23
300,0.068,0.067,0.142
301,0.044,0.06,0.055
302,0.025,0.052,-0.018
303,0.018,0.042,-0.069
304,0.015,0.032,-0.103
305,0.013,0.023,-0.125
306,0.009,0.015,-0.14
307,0.007,0.009,-0.149
308,0.006,0.005,-0.153
309,0.006,0.003,-0.155
310,0.005,0.003,-0.155
311,0.004,0.006,-0.155
312,0.004,0.01,-0.154
313,0.004,0.017,-0.151
314,0.006,0.025,-0.144
315,0.01,0.034,-0.132
316,0.015,0.044,-0.112
317,0.025,0.056,-0.079
318,0.039,0.067,-0.029
319,0.063,0.076,0.038
320,0.085,0.085,0.121
321,0.098,0.092,0.211
322,0.093,0.097,0.3
323,0.115,0.101,0.396
324,0.162,0.104,0.475
325,0.202,0.105,0.514
326,0.179,0.104,0.489
327,0.143,0.101,0.416
328,0.118,0.096,0.32
329,0.088,0.09,0.213
330,0.065,0.082,0.114
331,0.048,0.071,0.03
332,0.031,0.06,-0.035
333,0.022,0.048,-0.08
334,0.012,0.036,-0.112
335,0.007,0.025,-0.131
336,0.007,0.016,-0.141
337,0.006,0.008,-0.147
338,0.005,0.003,-0.15
339,0.005,0.001,-0.151
340,0.003,0.002,-0.152
341,0.003,0.007,-0.151
342,0.003,0.014,-0.149
343,0.004,0.023,-0.142
344,0.008,0.035,-0.131
345,0.015,0.048,-0.113
346,0.026,0.062,-0.084
347,0.041,0.076,-0.041
348,0.057,0.091,0.018
349,0.08,0.106,0.098
350,0.112,0.118,0.199
351,0.15,0.127,0.311
352,0.176,0.133,0.416
353,0.191,0.138,0.498
354,0.211,0.142,0.54
355,0.215,0.143,0.536
356,0.192,0.141,0.479
357,0.18,0.137,0.397
358,0.163,0.131,0.296
359,0.131,0.123,0.186
360,0.103,0.112,0.091
361,0.071,0.097,0.01
362,0.049,0.082,-0.049
363,0.033,0.066,-0.088
364,0.024,0.051,-0.113
365,0.018,0.037,-0.127
366,0.014,0.026,-0.136
367,0.011,0.017,-0.141
368,0.009,0.012,-0.144
369,0.006,0.01,-0.146
370,0.004,0.011,-0.147
371,0.003,0.015,-0.145
372,0.004,0.022,-0.14
373,0.007,0.031,-0.132
374,0.01,0.043,-0.117
375,0.014,0.056,-0.095
376,0.023,0.074,-0.058
377,0.042,0.091,-0.004
378,0.069,0.108,0.071
379,0.115,0.123,0.169
380,0.147,0.137,0.271
381,0.159,0.148,0.368
382,0.171,0.156,0.458
383,0.214,0.161,0.525
384,0.262,0.163,0.553
385,0.238,0.16,0.513
386,0.179,0.154,0.427
387,0.141,0.145,0.322
388,0.105,0.131,0.212
389,0.078,0.115,0.113
390,0.051,0.096,0.027
391,0.029,0.075,-0.039
392,0.016,0.052,-0.082
393,0.01,0.031,-0.109
394,0.009,0.01,-0.125
395,0.009,-0.007,-0.134
396,0.008,-0.019,-0.14
397,0.006,-0.023,-0.142
398,0.005,-0.018,-0.143
399,0.004,0.0,-0.143
400,0.006,0.034,-0.141
