gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1375,1.81604290008545,40.405590057373,-105.587745666504,3670144,1636,1036,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-02 08:32:21.006505,98.25450048014737,34.63467483466796,30.221950158313444,0.009824175253593635,8.0,-34.75,1.2937979144666532,-35.3,0.8829,1.2994,2.8456,0.9471,1.63,1.72,1.4123474761306103,0
101295,npp,72,316,4.63087892532349,40.4047889709473,-105.59114074707,3670144,72,170,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-04 07:54:26.075265,91.61578143116273,64.86259962853063,53.29937892515665,0.0504669654855543,2.0,-64.95,2.898275349237888,-65.19,0.7748,1.3339,2.4815,0.9226,2.3682,4.2725,2.6920834354664303,0
101303,npp,2149,3103,3.7449893951416,40.4041557312012,-105.588706970215,3670144,2150,2487,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-04 09:35:01.352922,-71.98918822071883,49.34032427029489,42.21315872961582,0.019369732905868114,18.0,49.4,1.7549928774784245,49.01,0.8097,1.2251,1.9539,1.0046,2.6665,3.7621,3.1555201028237496,0
101429,npp,1477,2590,4.0082631111145,40.4034042358398,-105.589218139648,3670144,1477,2093,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-05 09:16:16.342469,-75.16916626625186,30.073522996874022,26.3487874453592,0.0490302702124532,15.0,30.12,1.184412938166907,29.51,0.8141,1.4653,2.5647,0.8398,3.3777,3.3663,1.8308747874518392,0
101552,npp,776,2074,3.32344508171082,40.4068984985352,-105.586639404297,3670144,776,1639,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-06 08:57:27.776281,-69.0390130717091,2.3936000084705484,2.119852814759621,0.10061925194823275,12.0,2.33,1.0,1.59,0.8277,1.2307,2.4925,1.0,3.3234,3.3234,0.17242131602341404,0
101674,npp,48,1550,3.54213833808899,40.4015884399414,-105.59105682373,3670144,47,1163,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-07 08:38:35.653196,97.23789236279535,26.657299863946683,23.413393901773443,0.1052971790323358,9.0,-26.73,1.1367971201176101,-27.33,0.8624,1.4391,2.4328,0.8552,3.0807,3.0292,-0.26827200649491534,0
101796,npp,2346,1020,4.178626537323,40.4048042297363,-105.584205627441,3670144,2346,749,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-08 08:19:41.752462,95.21748674805859,47.73536738417053,40.952870090786405,0.06443213047165763,6.0,-47.83,1.646109783506203,-48.25,0.7106,1.4337,2.8342,0.8584,2.8982,3.587,1.569252245486334,0
101805,npp,1162,3761,3.89204478263855,40.4046745300293,-105.584411621094,3670144,1161,3033,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-08 09:59:53.900648,-67.35797103044811,64.87675986186639,53.31761962587763,0.05334282468153134,22.0,64.93,2.898275349237888,64.65,0.806,1.3793,2.6637,0.8922,2.0977,3.4727,1.802223423598087,0
101917,npp,1559,491,2.11712670326233,40.4059028625488,-105.592178344727,3670144,1560,295,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-09 08:00:44.291887,92.60253854538531,61.424296888880974,51.05849431173036,0.035416852767621326,3.0,-61.51,2.5331140255951103,-61.78,0.7819,1.2617,2.4171,0.9754,1.5683,2.065,0.9558906997069756,0
102055,npp,2922,2762,2.0472856760024998,40.4015579223633,-105.584022521973,3670144,2922,2218,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-10 09:22:29.219677,-73.78990109408039,37.481219157920805,32.6131617556327,0.02485556147337203,16.0,37.54,1.357151599901897,36.98,0.9706,1.5131,2.5172,0.8133,1.6242,1.6651,0.8867266483360542,0
102179,npp,2230,2247,0.950068831443787,40.4071846008301,-105.591094970703,3670144,2230,1804,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-11 09:03:42.422353,-76.91417224942525,12.28656689491064,10.864162605495144,0.012442978556979923,13.0,12.3,1.015504800579495,11.63,0.8417,1.3357,2.5749,0.9214,0.8509,0.8754,0.4857373913136102,0
102429,npp,2583,3923,3.86851978302002,40.4017295837402,-105.585647583008,3670144,2584,3128,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-13 10:06:04.959644,-66.3963608559857,67.66431205341442,55.01730614194995,0.004985653694584708,23.0,67.72,3.3166247903554,67.47,0.8548,1.4442,2.7041,0.8521,1.9616,3.2965,3.140369953183433,0
102911,npp,2967,1899,1.19846975803375,40.4049682617188,-105.584648132324,3670176,2967,1472,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-17 08:51:06.683136,98.81670032755734,7.795643697079361,6.900119071586879,3.395729286514815e-13,11.0,-7.83,1.0,-8.58,0.7897,1.4705,2.8542,0.8369,0.9586,1.003,1.003,0
103160,npp,311,3599,1.5019257068634,40.4015197753906,-105.589324951172,3670176,311,2920,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.7006365124846,61.74538345584248,51.28231113067529,2.8132905831354843e-13,21.0,61.8,2.5331140255951103,61.53,0.8485,1.385,2.0876,0.8886,1.2768,1.3346,1.3346,0
103270,npp,645,315,1.44456338882446,40.4053916931152,-105.589057922363,3670176,647,169,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-20 07:54:19.624961,91.53963400433267,64.87676539829567,53.31275160178585,1.3492691909693609e-22,2.0,-64.97,2.898275349237888,-65.19,0.7748,1.3339,2.4815,0.9226,1.2688,1.3328,1.3328,0
103278,npp,2738,3104,1.08173680305481,40.402889251709,-105.584884643555,3670176,2740,2488,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.85603433689471,49.358100871879195,42.23011260524297,2.0555129154728456e-17,18.0,49.43,1.7549928774784245,49.01,0.8097,1.2251,1.9539,1.0046,1.149,1.0867,1.0867,0
103396,npp,2048,2590,1.42115807533264,40.4011650085449,-105.584571838379,3670176,2047,2093,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.26713703790472,30.082029579235304,26.35775556114729,2.1437089411885147e-21,15.0,30.12,1.184412938166907,29.51,0.8141,1.4653,2.5647,0.8398,1.1934,1.1936,1.1936,0
103515,npp,1346,2074,1.38811802864075,40.4020538330078,-105.586631774902,3670176,1346,1639,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-22 08:57:21.325719,-83.47988935730865,2.338312504636075,2.071014189432701,7.557386492779159e-21,12.0,2.33,1.0,1.59,0.8277,1.2307,2.4925,1.0,1.3881,1.3881,1.3881,0
103634,npp,615,1550,1.26373612880707,40.4045753479004,-105.586807250977,3670176,615,1163,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-23 08:38:29.205785,98.71037521104128,26.64073329740644,23.400575832550093,4.524537064827932e-20,9.0,-26.73,1.1367971201176101,-27.33,0.8624,1.4391,2.4328,0.8552,1.0764,1.0807,1.0807,0
103752,npp,2927,1018,1.51303350925446,40.4048347473145,-105.589393615723,3670176,2931,749,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-24 08:19:33.529270,95.0264669086641,47.79714262839854,41.0044530210417,2.061621052449593e-18,6.0,-47.9,1.646109783506203,-48.25,0.7106,1.4337,2.8342,0.8584,1.2789,1.2988,1.2988,0
104346,npp,1316,1195,1.092102408409119,40.4032859802246,-105.590751647949,3670176,1317,884,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-29 08:25:49.999413,96.40358950026429,41.751716509594004,36.14332594945417,6.275250177409579e-07,7.0,-41.85,1.4867838833500562,-42.28,0.7735,1.383,2.7712,0.8899,1.035,0.9718,0.9718,0
104464,npp,536,664,1.05394983291626,40.4008750915527,-105.584342956543,3670144,536,445,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-04-30 08:06:52.545090,93.48390461566801,57.519786443706465,48.34634720100591,0.0008112103724692237,4.0,-57.62,2.2013981571160284,-57.91,0.7355,1.2947,2.5244,0.9505,1.1213,1.0018,1.0018,0
130489,npp,15,128,1.43073165416718,40.3998107910156,-105.58585357666,3670144,21,59,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-05 07:46:56.058077,90.29620609555113,68.1479341404286,55.2865390187193,0.05909759326908031,1.0,-68.21,3.3166247903554,-68.25,0.6556,1.1878,2.4899,1.0361,1.3039,1.4823,-0.36839211964520935,0
131048,npp,22,1361,1.47580146789551,40.404296875,-105.590278625488,3670144,22,1026,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-08 08:31:11.032938,97.83880527880764,35.24889284934314,30.739962180662292,0.02339715875920595,8.0,-35.34,1.2937979144666532,-35.3,0.8829,1.2994,2.8456,0.9471,1.367,1.3978,0.6650977875664987,0
131224,npp,2328,828,1.49268913269043,40.4041519165039,-105.58447265625,3670144,2328,617,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-09 08:12:15.372697,94.45131545469964,53.33341942938846,45.26825825004044,0.012474356177125102,5.0,-53.42,1.9513309067639726,-53.42,0.6958,1.2604,2.1456,0.9764,1.3497,1.4575,1.0668547740677354,0
131766,npp,2227,2061,1.40480351448059,40.4018821716309,-105.588302612305,3670144,2227,1627,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-12 08:56:19.691736,-77.55207928766377,1.571028936569826,1.3914139766739315,0.0013433208955032582,12.0,1.59,1.0,1.59,0.8277,1.2307,2.4925,1.0,1.4048,1.4048,1.3627327472077728,0
131947,npp,1499,1538,0.78693151473999,40.4031143188477,-105.583358764648,3670176,1499,1153,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-13 08:37:27.591640,97.80946406755344,27.263256949008582,23.936057284023985,8.102390958953054e-05,9.0,-27.33,1.1367971201176101,-27.33,0.8624,1.4391,2.4328,0.8552,0.657,0.673,0.673,0
132296,npp,3029,478,1.35877454280853,40.401252746582,-105.586952209473,3670176,3030,284,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-15 07:59:36.271443,92.61262142017189,61.692162553533194,51.23925523987429,1.4041926207995127e-15,3.0,-61.78,2.5331140255951103,-61.78,0.7819,1.2617,2.4171,0.9754,1.269,1.3253,1.3253,0
132669,npp,633,2234,0.846760272979736,40.406120300293,-105.58911895752,3670176,633,1792,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.02869703024848,11.54340460556089,10.209188539578221,2.3766910724130137e-22,13.0,11.57,1.015504800579495,11.63,0.8417,1.3357,2.5749,0.9214,0.7492,0.7802,0.7802,0
132847,npp,2971,1712,1.0047480463981628,40.4018363952637,-105.5859375,3670176,2971,1299,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-18 08:43:44.148428,99.19054609449948,18.31018798956978,16.156218372029493,8.971503605929896e-26,10.0,-18.37,1.0442604737599883,-18.37,1.0043,1.4074,2.447,0.8744,0.8451,0.8786,0.8786,0
133027,npp,2223,1183,0.877613425254822,40.4058456420898,-105.584869384766,3670176,2222,874,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-19 08:24:50.267302,96.03690028915929,42.190481313198745,36.501176669026265,3.227305721712142e-27,7.0,-42.28,1.4867838833500562,-42.28,0.7735,1.383,2.7712,0.8899,0.8908,0.781,0.781,0
133209,npp,1447,652,0.844562411308289,40.404541015625,-105.590042114258,3670176,1448,435,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-20 08:05:54.605336,93.40917772991739,57.820231064194616,48.55959436947904,2.907471487717153e-27,4.0,-57.91,2.2013981571160284,-57.91,0.7355,1.2947,2.5244,0.9505,1.0262,0.8028,0.8028,0
133392,npp,642,127,1.007312417030334,40.4016876220703,-105.592628479004,3670176,645,59,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-21 07:46:55.382629,90.63235315896827,68.15357586319494,55.29499171137239,1.11384226857707e-25,1.0,-68.23,3.3166247903554,-68.25,0.6556,1.1878,2.4899,1.0361,1.1762,1.0437,1.0437,0
133404,npp,2773,2920,0.723346173763275,40.402214050293,-105.589889526367,3670176,2773,2356,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.30864552276245,43.398363241330145,37.486410492010094,1.4409931624187407e-28,17.0,43.47,1.4867838833500562,43.47,0.8279,1.3442,2.5393,0.9155,0.8131,0.6623,0.6623,0
134124,npp,2932,828,0.364918634295464,40.4071655273438,-105.584854125977,3670176,2934,618,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-25 08:12:12.924623,94.40486017244987,53.33649421260992,45.273392372484544,2.7883932638635143e-14,5.0,-53.42,1.9513309067639726,-53.42,0.6958,1.2604,2.1456,0.9764,0.7718,0.3563,0.3563,0
134138,npp,1803,3587,0.969736993312836,40.4058837890625,-105.587455749512,3670176,1802,2911,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.5872747809635,61.482247821758484,51.106201197217985,9.415979587428083e-22,21.0,61.55,2.5331140255951103,61.53,0.8485,1.385,2.0876,0.8886,1.0667,0.8617,0.8617,0
134308,npp,2136,302,0.998751282691956,40.4022216796875,-105.589027404785,3670176,2136,160,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-26 07:53:13.709036,91.35924552771596,65.12867287006642,53.47185634097926,9.589400596118976e-08,2.0,-65.21,2.898275349237888,-65.19,0.7748,1.3339,2.4815,0.9226,1.115,0.9215,0.9215,0
134322,npp,1144,3091,0.846179127693176,40.4040718078613,-105.585266113281,3670176,1144,2479,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.5809421958101,48.956807464612616,41.91764587263569,7.545537316009328e-16,18.0,49.04,1.7549928774784245,49.01,0.8097,1.2251,1.9539,1.0046,1.0148,0.8501,0.8501,0
134505,npp,472,2578,0.948930263519287,40.4001502990723,-105.584716796875,3670176,472,2084,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.24948844589635,29.49535417946705,25.85569105345964,4.0604771661021116e-09,15.0,29.55,1.184412938166907,29.51,0.8141,1.4653,2.5647,0.8398,0.7947,0.797,0.797,0
134687,npp,2843,2061,0.964391946792603,40.4017295837402,-105.584335327148,3670144,2843,1626,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-28 08:56:15.473696,-63.84963038326914,1.6621452153193603,1.4721938592514665,0.0018622216479858822,12.0,1.59,1.0,1.59,0.8277,1.2307,2.4925,1.0,0.9644,0.9644,0.9060829224623715,0
134872,npp,2114,1538,1.67686867713928,40.4031524658203,-105.584548950195,3670144,2114,1153,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-29 08:37:25.154974,99.26472988640262,27.250838620640774,23.926570815318776,0.024044142091474607,9.0,-27.33,1.1367971201176101,-27.33,0.8624,1.4391,2.4328,0.8552,1.4398,1.434,0.6810369463319055,0
135062,npp,159,3749,1.95668566226959,40.4074440002441,-105.589584350586,3670144,156,3026,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-30 09:58:41.646520,-67.33701136155724,64.64032117826935,53.17320916274766,0.030083231247532028,22.0,64.71,2.898275349237888,64.65,0.806,1.3793,2.6637,0.8922,1.4299,1.7458,0.8037176591883153,0
135249,npp,2598,3259,4.30789375305176,40.4032669067383,-105.588539123535,3670144,2599,2602,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-08-31 09:40:02.004775,-71.07894570890495,53.74118845757348,45.58245436580348,0.1024490464167859,19.0,53.81,1.9513309067639726,53.78,0.8907,1.3449,2.7985,0.9151,2.7491,3.942,0.7337197235862574,0
135430,npp,1934,2748,3.98466944694519,40.4069938659668,-105.588073730469,3670144,1933,2206,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-01 09:21:17.025422,-73.6753061459664,36.91102861316143,32.13863927308889,0.12414476096947064,16.0,36.98,1.357151599901897,36.98,0.9706,1.5131,2.5172,0.8133,3.0518,3.2408,-0.6469002955997523,0
135799,npp,506,1711,2.95311427116394,40.4071426391602,-105.588401794434,3670144,506,1298,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-03 08:43:39.952917,97.97108381671897,18.390140972308227,16.22662186958512,0.08983259213884738,10.0,-18.42,1.0442604737599883,-18.37,1.0043,1.4074,2.447,0.8744,2.7109,2.5823,-0.23088512585942889,0
135987,npp,2829,1182,2.82743620872498,40.406608581543,-105.587409973145,3670144,2828,873,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-04 08:24:46.076025,96.28145058031294,42.218594175626976,36.52491840184695,0.06859264817175242,7.0,-42.32,1.4867838833500562,-42.28,0.7735,1.383,2.7712,0.8899,2.2022,2.516,0.3679620442229541,0
136001,npp,1581,3910,1.9690535068512,40.4059715270996,-105.584083557129,3670144,1579,3121,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-04 10:04:52.887785,-66.27481853240512,67.45215810140415,54.895779446938356,0.07161128924038336,23.0,67.52,3.3166247903554,67.47,0.8548,1.4442,2.7041,0.8521,1.3889,1.6779,-0.5646693051725473,0
136175,npp,2051,652,2.36517715454102,40.4071044921875,-105.583305358887,3670144,2054,434,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-05 08:05:50.422717,93.66006996141418,57.81736452744699,48.55845409311726,0.04795883511188519,4.0,-57.91,2.2013981571160284,-57.91,0.7355,1.2947,2.5244,0.9505,1.7169,2.2482,0.7463277020063135,0
136188,npp,957,3423,1.36858642101288,40.4057159423828,-105.586975097656,3670144,955,2771,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-05 09:46:13.248105,-69.62322084535037,57.86131135608389,48.59539227365028,0.05684549208358193,20.0,57.93,2.2013981571160284,57.88,0.832,1.4102,2.6955,0.8727,1.2117,1.1943,-0.5858656280219685,0
136362,npp,1243,126,1.098335742950439,40.4052276611328,-105.582809448242,3670144,1242,58,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-06 07:46:49.430247,90.33595685429908,68.16191935672744,55.30102813494398,0.02992044454721664,1.0,-68.25,3.3166247903554,-68.25,0.6556,1.1878,2.4899,1.0361,1.2037,1.138,0.2010154651528494,0
136375,npp,303,2919,1.23414313793182,40.4021072387695,-105.588584899902,3670144,301,2355,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-06 09:27:30.048350,-72.62913414320505,43.361092599110606,37.45692293364412,0.04094419944744013,17.0,43.44,1.4867838833500562,43.47,0.8279,1.3442,2.5393,0.9155,1.1566,1.1299,-0.15230293028759423,0
136755,npp,1980,1884,1.33193349838257,40.4048805236816,-105.590522766113,3670144,1980,1458,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-08 08:49:54.750760,96.93508912012506,8.705280089916128,7.704180803018334,0.014391416471263588,11.0,-8.7,1.0,-8.58,0.7897,1.4705,2.8542,0.8369,1.0921,1.1147,0.6640203770138189,0
136940,npp,1224,1360,1.69051849842072,40.403678894043,-105.58715057373,3670144,1224,1026,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-09 08:31:02.656252,97.21433278440709,35.30009347843473,30.78556276081577,0.0060905313418369526,8.0,-35.38,1.2937979144666532,-35.3,0.8829,1.2994,2.8456,0.9471,1.533,1.6011,1.4103697564269992,0
137129,npp,455,826,2.0627646446228,40.4020233154297,-105.588661193848,3670144,455,615,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-10 08:12:07.003024,94.6666680902372,53.37614187636148,45.303997861484774,0.00133974336399706,5.0,-53.48,1.9513309067639726,-53.42,0.6958,1.2604,2.1456,0.9764,1.6419,2.0142,1.9722447806934034,0
137142,npp,2382,3586,2.02077507972717,40.4012031555176,-105.586730957031,3670144,2379,2910,196611,3866755,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-10 09:52:24.490834,-68.4753401035805,61.46499476882277,51.095911498603805,0.004926616595799614,21.0,61.53,2.5331140255951103,61.53,0.8485,1.385,2.0876,0.8886,1.4817,1.7956,1.6413187508661207,0
137322,npp,2728,301,1.38109636306763,40.4032897949219,-105.589080810547,3670176,2728,160,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-11 07:53:07.797309,91.3221883283297,65.1554780170009,53.48880567502476,1.907922293715069e-05,2.0,-65.23,2.898275349237888,-65.19,0.7748,1.3339,2.4815,0.9226,1.2469,1.2742,1.2742,0
137715,npp,359,2059,0.5814886689186101,40.4051475524902,-105.587112426758,3670176,359,1625,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-13 08:56:09.545197,-71.43058603506091,1.4950861450660091,1.3242212173994459,2.7164416224291958e-11,12.0,1.47,1.0,1.59,0.8277,1.2307,2.4925,1.0,0.5815,0.5815,0.5815,0
137903,npp,2700,1535,0.968450665473938,40.4049377441406,-105.589820861816,3670176,2700,1151,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-14 08:37:17.458888,97.84656742529332,27.396837962677537,24.052055643764422,2.727201699854363e-18,9.0,-27.47,1.184412938166907,-27.33,0.8624,1.4391,2.4328,0.8552,0.8333,0.8282,0.8282,0
138092,npp,1940,1004,3.65861678123474,40.4044952392578,-105.588577270508,3670176,1941,738,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-15 08:18:23.592268,95.55487232604541,48.244539672913696,41.35583670551264,1.193191637560199e-24,6.0,-48.34,1.7549928774784245,-48.25,0.7106,1.4337,2.8342,0.8584,2.4985,3.1406,3.1406,0
138105,npp,744,3748,2.62409591674805,40.4033622741699,-105.58667755127,3670176,744,3025,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.55271436077508,64.62037842054413,53.15971902579507,6.527842131504599e-19,22.0,64.69,2.898275349237888,64.65,0.806,1.3793,2.6637,0.8922,1.6602,2.3413,2.3413,0
138282,npp,1134,475,2.47889184951782,40.4057312011719,-105.588073730469,3670176,1140,283,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-16 07:59:24.384635,92.21581229828891,61.76053247566374,51.28687616649895,2.3649594949335526e-29,3.0,-61.84,2.5331140255951103,-61.78,0.7819,1.2617,2.4171,0.9754,1.7112,2.4178,2.4178,0
138296,npp,108,3257,2.0901640653610203,40.4036827087402,-105.585693359375,3670176,107,2600,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-16 09:39:54.327219,-70.66831813944705,53.68407009063115,45.53896049835946,1.4777338886514558e-25,19.0,53.76,1.9513309067639726,53.78,0.8907,1.3449,2.7985,0.9151,1.6126,1.9126,1.9126,0
138688,npp,1805,2231,0.895994246006012,40.4037818908691,-105.590103149414,3670176,1805,1789,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-18 09:02:22.592831,-74.60737691399021,11.39158059740929,10.075421536488154,5.5988208791071116e-30,13.0,11.4,1.015504800579495,11.63,0.8417,1.3357,2.5749,0.9214,0.7977,0.8255,0.8255,0
138881,npp,1083,1709,1.36108231544495,40.4033546447754,-105.585998535156,3670176,1083,1296,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-19 08:43:32.281679,98.84178278094396,18.477051866098428,16.30239511393585,1.081984905715518e-29,10.0,-18.53,1.0442604737599883,-18.37,1.0043,1.4074,2.447,0.8744,1.1863,1.1902,1.1902,0
139080,npp,332,1180,1.70493352413177,40.4037284851074,-105.584091186523,3670176,331,871,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-20 08:24:38.414106,96.13939499833847,42.297434952407784,36.5884274642204,1.8897466680569587e-27,7.0,-42.39,1.4867838833500562,-42.28,0.7735,1.383,2.7712,0.8899,1.4472,1.5172,1.5172,0
139094,npp,2157,3907,1.029137253761292,40.4010353088379,-105.5888671875,3670176,2155,3120,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.47362699087859,67.41015041985479,54.86958508276329,3.815322494830847e-30,23.0,67.47,3.3166247903554,67.47,0.8548,1.4442,2.7041,0.8521,1.1055,0.877,0.877,0
139269,npp,2624,649,0.609112858772278,40.4006767272949,-105.583793640137,3670176,2628,432,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-21 08:05:40.985845,92.90473234668251,57.900316614679404,48.61612953000696,2.45922624218549e-23,4.0,-57.98,2.2013981571160284,-57.91,0.7355,1.2947,2.5244,0.9505,0.9192,0.579,0.579,0
139283,npp,1531,3420,0.494559973478317,40.4021682739258,-105.592514038086,3670176,1530,2768,196611,3866787,1373,usa_rmnp_77_13,40.40416667,-105.5875,77,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.62332895409256,57.78686976662121,48.540941835810635,2.7023953171827073e-28,20.0,57.86,2.2013981571160284,57.88,0.832,1.4102,2.6955,0.8727,0.8147,0.4316,0.4316,0
