lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.749,0.74,0.871
2,0.52,0.577,0.693
3,0.373,0.438,0.505
4,0.283,0.32,0.333
5,0.202,0.223,0.18
6,0.134,0.143,0.054
7,0.08,0.081,-0.038
8,0.051,0.033,-0.097
9,0.032,-0.002,-0.136
10,0.022,-0.024,-0.16
11,0.017,-0.037,-0.172
12,0.015,-0.04,-0.179
13,0.013,-0.036,-0.183
14,0.013,-0.026,-0.184
15,0.015,-0.01,-0.184
16,0.016,0.009,-0.182
17,0.013,0.032,-0.181
18,0.01,0.056,-0.177
19,0.01,0.082,-0.168
20,0.014,0.107,-0.152
21,0.026,0.132,-0.121
22,0.05,0.156,-0.07
23,0.088,0.178,0.005
24,0.14,0.197,0.109
25,0.198,0.213,0.24
26,0.286,0.219,0.398
27,0.359,0.223,0.549
28,0.381,0.226,0.653
29,0.387,0.227,0.704
30,0.353,0.224,0.692
31,0.314,0.218,0.623
32,0.279,0.209,0.504
33,0.199,0.197,0.349
34,0.139,0.184,0.202
35,0.101,0.166,0.08
36,0.062,0.145,-0.017
37,0.03,0.123,-0.087
38,0.014,0.1,-0.132
39,0.01,0.077,-0.157
40,0.01,0.054,-0.17
41,0.007,0.034,-0.178
42,0.006,0.016,-0.182
43,0.007,0.002,-0.184
44,0.007,-0.008,-0.185
45,0.009,-0.013,-0.184
46,0.009,-0.013,-0.182
47,0.006,-0.009,-0.179
48,0.003,-0.0,-0.174
49,0.002,0.013,-0.163
50,0.004,0.028,-0.142
51,0.012,0.046,-0.106
52,0.031,0.062,-0.05
53,0.052,0.076,0.028
54,0.068,0.088,0.128
55,0.094,0.097,0.249
56,0.121,0.103,0.377
57,0.143,0.107,0.493
58,0.169,0.108,0.57
59,0.208,0.107,0.603
60,0.188,0.105,0.564
61,0.148,0.102,0.469
62,0.126,0.098,0.348
63,0.099,0.093,0.217
64,0.075,0.088,0.096
65,0.036,0.081,-0.008
66,0.018,0.074,-0.079
67,0.011,0.065,-0.125
68,0.009,0.054,-0.152
69,0.009,0.043,-0.168
70,0.006,0.031,-0.177
71,0.004,0.02,-0.183
72,0.003,0.008,-0.186
73,0.002,-0.002,-0.187
74,-0.0,-0.011,-0.189
75,-0.001,-0.019,-0.188
76,-0.004,-0.024,-0.188
77,-0.008,-0.027,-0.184
78,-0.009,-0.028,-0.176
79,-0.013,-0.028,-0.163
80,-0.017,-0.025,-0.141
81,-0.015,-0.022,-0.102
82,-0.017,-0.018,-0.049
83,-0.022,-0.013,0.024
84,-0.024,-0.009,0.114
85,-0.028,-0.008,0.213
86,-0.035,-0.007,0.307
87,-0.028,-0.006,0.383
88,-0.011,-0.006,0.424
89,-0.004,-0.006,0.419
90,0.004,-0.005,0.371
91,0.034,-0.003,0.295
92,0.027,-0.001,0.189
93,0.011,0.003,0.084
94,0.007,0.006,-0.003
95,0.007,0.009,-0.066
96,0.006,0.01,-0.113
97,0.001,0.011,-0.146
98,-0.002,0.012,-0.165
99,-0.003,0.01,-0.177
100,-0.004,0.007,-0.183
101,-0.007,0.003,-0.188
102,-0.011,-0.003,-0.191
103,-0.012,-0.01,-0.193
104,-0.014,-0.019,-0.194
105,-0.016,-0.027,-0.193
106,-0.018,-0.037,-0.191
107,-0.02,-0.047,-0.187
108,-0.024,-0.056,-0.179
109,-0.031,-0.065,-0.165
110,-0.045,-0.074,-0.142
111,-0.061,-0.081,-0.108
112,-0.083,-0.087,-0.061
113,-0.109,-0.091,-0.0
114,-0.128,-0.095,0.075
115,-0.13,-0.097,0.158
116,-0.142,-0.099,0.226
117,-0.148,-0.1,0.273
118,-0.125,-0.1,0.296
119,-0.111,-0.099,0.28
120,-0.107,-0.095,0.221
121,-0.107,-0.09,0.137
122,-0.088,-0.083,0.053
123,-0.056,-0.076,-0.019
124,-0.046,-0.067,-0.079
125,-0.042,-0.057,-0.124
126,-0.035,-0.047,-0.153
127,-0.029,-0.037,-0.171
128,-0.023,-0.029,-0.183
129,-0.021,-0.023,-0.19
130,-0.019,-0.02,-0.194
131,-0.019,-0.018,-0.196
132,-0.02,-0.02,-0.198
133,-0.023,-0.024,-0.2
134,-0.024,-0.03,-0.2
135,-0.024,-0.039,-0.198
136,-0.027,-0.049,-0.196
137,-0.031,-0.061,-0.19
138,-0.039,-0.074,-0.181
139,-0.051,-0.086,-0.167
140,-0.068,-0.098,-0.146
141,-0.085,-0.109,-0.113
142,-0.115,-0.119,-0.072
143,-0.147,-0.127,-0.02
144,-0.167,-0.134,0.043
145,-0.18,-0.139,0.11
146,-0.191,-0.143,0.165
147,-0.198,-0.144,0.194
148,-0.205,-0.143,0.189
149,-0.202,-0.14,0.157
150,-0.174,-0.136,0.103
151,-0.132,-0.129,0.044
152,-0.101,-0.121,-0.017
153,-0.084,-0.11,-0.072
154,-0.068,-0.098,-0.115
155,-0.057,-0.085,-0.148
156,-0.047,-0.072,-0.169
157,-0.039,-0.06,-0.182
158,-0.035,-0.05,-0.191
159,-0.032,-0.041,-0.196
160,-0.029,-0.035,-0.199
161,-0.028,-0.031,-0.2
162,-0.029,-0.031,-0.202
163,-0.032,-0.034,-0.203
164,-0.033,-0.039,-0.203
165,-0.036,-0.047,-0.201
166,-0.041,-0.058,-0.199
167,-0.045,-0.071,-0.192
168,-0.052,-0.085,-0.182
169,-0.065,-0.098,-0.167
170,-0.085,-0.112,-0.145
171,-0.11,-0.125,-0.115
172,-0.134,-0.137,-0.074
173,-0.157,-0.146,-0.023
174,-0.183,-0.154,0.034
175,-0.208,-0.158,0.087
176,-0.226,-0.161,0.127
177,-0.229,-0.162,0.144
178,-0.223,-0.161,0.141
179,-0.199,-0.158,0.113
180,-0.168,-0.153,0.066
181,-0.148,-0.146,0.007
182,-0.124,-0.137,-0.049
183,-0.104,-0.126,-0.097
184,-0.083,-0.113,-0.132
185,-0.07,-0.099,-0.159
186,-0.06,-0.085,-0.178
187,-0.052,-0.071,-0.189
188,-0.044,-0.06,-0.196
189,-0.04,-0.05,-0.2
190,-0.038,-0.043,-0.202
191,-0.038,-0.038,-0.204
192,-0.037,-0.036,-0.204
193,-0.037,-0.038,-0.204
194,-0.038,-0.042,-0.202
195,-0.039,-0.05,-0.2
196,-0.042,-0.06,-0.196
197,-0.049,-0.071,-0.19
198,-0.057,-0.084,-0.179
199,-0.065,-0.098,-0.16
200,-0.078,-0.111,-0.135
201,-0.098,-0.123,-0.098
202,-0.127,-0.134,-0.052
203,-0.156,-0.143,0.003
204,-0.183,-0.149,0.063
205,-0.199,-0.154,0.117
206,-0.211,-0.156,0.154
207,-0.22,-0.156,0.165
208,-0.222,-0.155,0.148
209,-0.207,-0.152,0.108
210,-0.173,-0.148,0.056
211,-0.135,-0.141,-0.001
212,-0.118,-0.133,-0.059
213,-0.102,-0.122,-0.106
214,-0.084,-0.11,-0.14
215,-0.066,-0.096,-0.162
216,-0.051,-0.082,-0.177
217,-0.043,-0.069,-0.187
218,-0.038,-0.056,-0.193
219,-0.033,-0.046,-0.195
220,-0.031,-0.037,-0.198
221,-0.029,-0.031,-0.198
222,-0.028,-0.028,-0.198
223,-0.027,-0.027,-0.196
224,-0.026,-0.029,-0.194
225,-0.029,-0.034,-0.192
226,-0.031,-0.041,-0.188
227,-0.036,-0.051,-0.18
228,-0.042,-0.061,-0.166
229,-0.053,-0.072,-0.145
230,-0.069,-0.082,-0.112
231,-0.077,-0.092,-0.063
232,-0.081,-0.101,0.002
233,-0.095,-0.108,0.074
234,-0.126,-0.113,0.141
235,-0.155,-0.116,0.195
236,-0.176,-0.117,0.224
237,-0.179,-0.118,0.227
238,-0.18,-0.117,0.199
239,-0.165,-0.115,0.148
240,-0.127,-0.111,0.084
241,-0.107,-0.106,0.014
242,-0.089,-0.099,-0.049
243,-0.07,-0.092,-0.099
244,-0.055,-0.084,-0.135
245,-0.045,-0.075,-0.16
246,-0.035,-0.066,-0.175
247,-0.028,-0.056,-0.184
248,-0.023,-0.047,-0.189
249,-0.021,-0.039,-0.192
250,-0.021,-0.031,-0.193
251,-0.021,-0.025,-0.193
252,-0.021,-0.02,-0.193
253,-0.021,-0.016,-0.191
254,-0.021,-0.014,-0.189
255,-0.02,-0.014,-0.184
256,-0.021,-0.015,-0.177
257,-0.024,-0.017,-0.165
258,-0.026,-0.021,-0.144
259,-0.025,-0.027,-0.11
260,-0.022,-0.032,-0.058
261,-0.023,-0.037,0.009
262,-0.044,-0.04,0.087
263,-0.044,-0.043,0.179
264,-0.054,-0.044,0.266
265,-0.063,-0.044,0.33
266,-0.059,-0.043,0.358
267,-0.044,-0.042,0.346
268,-0.051,-0.04,0.285
269,-0.055,-0.039,0.202
270,-0.056,-0.039,0.112
271,-0.042,-0.039,0.031
272,-0.033,-0.04,-0.039
273,-0.029,-0.04,-0.093
274,-0.026,-0.039,-0.131
275,-0.019,-0.038,-0.155
276,-0.013,-0.036,-0.169
277,-0.011,-0.033,-0.177
278,-0.009,-0.029,-0.181
279,-0.009,-0.024,-0.183
280,-0.009,-0.018,-0.184
281,-0.01,-0.01,-0.184
282,-0.008,-0.002,-0.183
283,-0.006,0.007,-0.181
284,-0.006,0.015,-0.177
285,-0.006,0.024,-0.172
286,-0.003,0.032,-0.159
287,0.002,0.04,-0.138
288,0.008,0.047,-0.106
289,0.019,0.053,-0.054
290,0.036,0.059,0.021
291,0.054,0.064,0.12
292,0.087,0.069,0.24
293,0.129,0.072,0.363
294,0.129,0.075,0.452
295,0.138,0.078,0.496
296,0.112,0.079,0.485
297,0.09,0.079,0.434
298,0.083,0.077,0.35
299,0.093,0.073,0.252
300,0.082,0.067,0.149
301,0.057,0.059,0.053
302,0.033,0.048,-0.028
303,0.017,0.036,-0.087
304,0.009,0.024,-0.126
305,0.005,0.012,-0.149
306,0.002,0.002,-0.163
307,-0.001,-0.005,-0.171
308,-0.0,-0.009,-0.175
309,-0.0,-0.01,-0.176
310,0.0,-0.006,-0.176
311,0.001,0.001,-0.175
312,0.001,0.011,-0.174
313,0.001,0.024,-0.171
314,0.003,0.039,-0.166
315,0.006,0.057,-0.156
316,0.012,0.075,-0.137
317,0.025,0.094,-0.104
318,0.042,0.112,-0.055
319,0.08,0.128,0.023
320,0.126,0.142,0.126
321,0.159,0.153,0.244
322,0.204,0.163,0.374
323,0.242,0.172,0.493
324,0.272,0.178,0.576
325,0.305,0.181,0.615
326,0.287,0.181,0.581
327,0.262,0.178,0.496
328,0.232,0.171,0.38
329,0.181,0.16,0.25
330,0.139,0.146,0.134
331,0.094,0.129,0.032
332,0.051,0.108,-0.047
333,0.024,0.086,-0.101
334,0.014,0.063,-0.132
335,0.008,0.043,-0.151
336,0.004,0.025,-0.162
337,0.003,0.012,-0.168
338,0.004,0.004,-0.169
339,0.006,0.0,-0.17
340,0.006,0.002,-0.169
341,0.005,0.008,-0.168
342,0.005,0.019,-0.167
343,0.007,0.034,-0.162
344,0.009,0.053,-0.154
345,0.013,0.074,-0.137
346,0.024,0.097,-0.109
347,0.044,0.12,-0.064
348,0.074,0.143,0.001
349,0.119,0.164,0.096
350,0.171,0.182,0.218
351,0.242,0.196,0.365
352,0.308,0.207,0.504
353,0.323,0.214,0.599
354,0.358,0.218,0.654
355,0.361,0.219,0.65
356,0.345,0.216,0.589
357,0.299,0.208,0.478
358,0.229,0.198,0.334
359,0.153,0.183,0.191
360,0.1,0.163,0.075
361,0.06,0.139,-0.014
362,0.036,0.113,-0.075
363,0.023,0.087,-0.114
364,0.017,0.063,-0.138
365,0.012,0.041,-0.151
366,0.009,0.023,-0.158
367,0.011,0.01,-0.161
368,0.012,0.002,-0.162
369,0.01,-0.0,-0.163
370,0.008,0.003,-0.163
371,0.008,0.011,-0.162
372,0.009,0.024,-0.159
373,0.01,0.042,-0.153
374,0.011,0.064,-0.142
375,0.013,0.088,-0.122
376,0.027,0.119,-0.086
377,0.054,0.149,-0.03
378,0.096,0.178,0.053
379,0.159,0.205,0.165
380,0.224,0.228,0.296
381,0.281,0.248,0.435
382,0.334,0.262,0.566
383,0.394,0.271,0.655
384,0.417,0.273,0.682
385,0.365,0.269,0.631
386,0.292,0.259,0.526
387,0.237,0.242,0.394
388,0.181,0.219,0.256
389,0.13,0.191,0.132
390,0.082,0.158,0.027
391,0.045,0.122,-0.05
392,0.026,0.084,-0.099
393,0.017,0.047,-0.128
394,0.015,0.013,-0.144
395,0.014,-0.015,-0.153
396,0.012,-0.034,-0.158
397,0.01,-0.041,-0.16
398,0.009,-0.03,-0.161
399,0.008,0.002,-0.161
400,0.008,0.062,-0.16
