gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1628,1382,0.33258533477783203,40.4431533813477,-105.51277923584,3670144,1628,1040,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-02 08:32:19.227224,97.33623512884671,34.34818361734308,29.980305295271467,0.009772270726936259,8.0,-34.45,1.2937979144666532,-35.0,0.2113,0.3795,1.1738,0.9381,0.3198,0.312,0.05722476544801547,0
101295,npp,67,324,1.95683646202087,40.4384651184082,-105.513702392578,3670144,69,175,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-04 07:54:26.075265,91.83778924187448,64.70585576600467,53.20053443222016,0.05034755706046979,2.0,-64.8,2.8345692104261015,-65.06,0.2529,0.576,1.2415,0.6181,0.8432,1.2095,-0.10312334186500305,0
101303,npp,2141,3109,1.12667167186737,40.4396324157715,-105.513336181641,3670144,2140,2491,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-04 09:34:59.573642,-71.39575487998685,49.51279261867584,42.34757351824035,0.01957546111309851,18.0,49.58,1.7549928774784245,49.19,0.2726,0.4755,0.9404,0.7488,0.7271,0.8436,0.3332434169792464,0
101429,npp,1469,2596,1.35661423206329,40.4418449401855,-105.513000488281,3670144,1469,2098,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-05 09:16:14.563190,-74.09761950682302,30.35626651275432,26.590602955623666,0.04884950761769647,15.0,30.4,1.184412938166907,29.84,0.2191,0.3937,0.941,0.9043,1.169,1.2268,-0.04676733238493225,0
101552,npp,769,2081,1.68757283687592,40.4433403015137,-105.513999938965,3670144,769,1646,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-06 08:57:27.776281,-78.9436426412871,2.7369050658450282,2.423848559207869,0.10036551513257355,12.0,2.73,1.0,1.99,0.2064,0.3561,1.0188,1.0,1.6876,1.6876,-0.929053628756858,0
101674,npp,41,1558,1.7651275396347,40.440315246582,-105.510208129883,3670144,41,1169,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-07 08:38:35.653196,98.10960782929399,26.250243303464508,23.062125007374558,0.1050837633267094,9.0,-26.34,1.1367971201176101,-26.98,0.2237,0.3875,0.9418,0.9189,1.5679,1.6219,-1.1177642190203876,0
101796,npp,2340,1027,1.54449713230133,40.4407043457031,-105.514511108398,3670144,2341,755,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-08 08:19:41.752462,95.60259338411413,47.501012515769204,40.767878244239704,0.06434810865491451,6.0,-47.61,1.646109783506203,-48.03,0.2014,0.4065,1.3414,0.8758,1.0474,1.3527,-0.32493510995895947,0
101805,npp,1154,3766,1.84568667411804,40.4419326782227,-105.516799926758,3670144,1157,3037,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-08 09:59:53.900648,-67.57619692137388,64.96554111120038,53.373453397886,0.05320908864536461,22.0,65.02,2.898275349237888,64.76,0.2162,0.5047,1.3904,0.7055,0.8187,1.3022,-0.08502702417089192,0
101917,npp,1553,500,1.14737915992737,40.4437522888184,-105.509925842285,3670144,1556,302,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-09 08:00:44.291887,92.87716802791391,61.237469570025425,50.93236499034431,0.03539525041989581,3.0,-61.32,2.5331140255951103,-61.64,0.244,0.593,1.3984,0.6004,0.5749,0.6889,-0.2338981376834408,0
102055,npp,2914,2768,0.774951875209808,40.4426078796387,-105.513397216797,3670144,2915,2224,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-10 09:22:29.219677,-74.37215609195286,37.72158131777824,32.8136300883319,0.024824623754846096,16.0,37.78,1.357151599901897,37.26,0.2277,0.3996,1.1137,0.8911,0.6326,0.6905,0.043291227695698375,0
102300,npp,1504,1732,0.38328018784523,40.4377861022949,-105.509773254395,3670144,1503,1316,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-12 08:44:50.283480,97.9701555066964,17.21441188823509,15.196050829812222,0.0038522933647499877,10.0,-17.27,1.0442604737599883,-17.98,0.1922,0.3721,1.1009,0.9568,0.3667,0.3667,0.26626592761374146,0
103160,npp,302,3604,0.1801155768334866,40.4412231445312,-105.516334533691,3670176,300,2924,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-19 09:53:34.577436,-68.30805456951356,61.84258662764539,51.347591398625006,3.022328189338612e-13,21.0,61.91,2.5331140255951103,61.63,0.2461,0.5041,0.9684,0.7063,0.2281,0.1272,0.1272,0
103270,npp,639,322,0.029636010527610807,40.4381408691406,-105.514778137207,3670176,636,174,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-20 07:54:17.845681,91.16044213327557,64.74552140768532,53.23021814789103,1.420422959801566e-22,2.0,-64.84,2.8345692104261015,-65.06,0.2529,0.576,1.2415,0.6181,0.1633,0.0183,0.0183,0
103278,npp,2729,3109,0.251958265900612,40.446964263916,-105.512298583984,3670176,2729,2491,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-20 09:34:53.123629,-71.79942033315928,49.5198042617636,42.356085937966164,2.2114034584190962e-17,18.0,49.58,1.7549928774784245,49.19,0.2726,0.4755,0.9404,0.7488,0.2287,0.1887,0.1887,0
103396,npp,2040,2596,0.13395726587623358,40.4432945251465,-105.513565063477,3670176,2040,2098,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-21 09:16:08.113813,-75.0526044571888,30.360448273453045,26.595817806025753,2.2889099683529448e-21,15.0,30.4,1.184412938166907,29.84,0.2191,0.3937,0.941,0.9043,0.1367,0.1211,0.1211,0
103515,npp,1338,2080,0.1136124907061458,40.4443435668945,-105.514663696289,3670176,1338,1645,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-22 08:57:19.546438,-70.21326978253438,2.7332357371412903,2.420745690341142,7.994196241201697e-21,12.0,2.68,1.0,1.99,0.2064,0.3561,1.0188,1.0,0.1136,0.1136,0.1136,0
103634,npp,608,1557,0.07989095151424411,40.441089630127,-105.508758544922,3670176,607,1168,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-23 08:38:27.426512,97.4369624824335,26.30965249700039,23.114925164054714,4.6976097812919274e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2237,0.3875,0.9418,0.9189,0.0855,0.0734,0.0734,0
103752,npp,2921,1026,0.0838847234845161,40.4401435852051,-105.509948730469,3670176,2921,754,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-24 08:19:33.529270,95.41695562059596,47.52725749187999,40.79146100908124,2.1009301199259414e-18,6.0,-47.64,1.646109783506203,-48.03,0.2014,0.4065,1.3414,0.8758,0.1601,0.0735,0.0735,0
104346,npp,1309,1203,0.323867067694664,40.4416694641113,-105.508499145508,3670176,1308,890,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-29 08:25:48.220133,96.30457130108405,41.45269131692557,35.898510775210404,5.986136227392572e-07,7.0,-41.56,1.4867838833500562,-41.99,0.1751,0.4155,0.9939,0.857,0.2944,0.2776,0.2776,0
104464,npp,529,672,0.248696736991405,40.4448165893555,-105.51008605957,3670144,532,453,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-04-30 08:06:52.545090,93.82352261541213,57.33063646624384,48.21081100559406,0.0008008014015167774,4.0,-57.43,2.2013981571160284,-57.72,0.2441,0.5521,1.6797,0.6448,0.2182,0.1604,0.1604,0
130489,npp,9,136,1.7016806602478,40.4411697387695,-105.510276794434,3670144,9,64,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-05 07:46:56.058077,90.52664845265778,68.01146874199577,55.207388440580196,0.0591024848372301,1.0,-68.08,3.3166247903554,-68.12,0.2511,0.6418,1.6034,0.5548,0.6756,0.9441,-0.5967751822137916,0
131048,npp,15,1368,0.764600098133087,40.4417152404785,-105.512321472168,3670144,14,1031,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-08 08:31:09.253701,96.94051676005321,34.953632764087246,30.491448580123713,0.023425685560986637,8.0,-35.04,1.2937979144666532,-35.0,0.2113,0.3795,1.1738,0.9381,0.6537,0.7173,0.10656328382507407,0
131224,npp,2322,835,0.494252324104309,40.4406356811523,-105.515808105469,3670144,2324,626,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-09 08:12:15.372697,94.77982909662047,53.13516582598439,45.11912561349312,0.012499640975549115,5.0,-53.23,1.9513309067639726,-53.23,0.2335,0.4525,0.8849,0.7868,0.3774,0.3889,0.06301883580106893,0
131766,npp,2219,2067,0.22993363440036801,40.444393157959,-105.516242980957,3670144,2219,1633,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-12 08:56:17.912455,-60.39351626558308,2.052504095927642,1.8178120921847754,0.001351960472431173,12.0,1.93,1.0,1.99,0.2064,0.3561,1.0188,1.0,0.2299,0.2299,0.19465271141238097,0
131947,npp,1492,1545,0.237630419433117,40.4430656433105,-105.511383056641,3670176,1493,1159,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-13 08:37:27.591640,98.66730654502274,26.912351548317165,23.633672048662028,8.251297174882075e-05,9.0,-26.98,1.1367971201176101,-26.98,0.2237,0.3875,0.9418,0.9189,0.2242,0.2184,0.2184,0
132123,npp,735,1014,0.32884933054447196,40.4443397521973,-105.509407043457,3670176,739,745,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-14 08:18:31.930904,94.81066301019156,47.9494672236135,41.122391094972656,1.0295839288009928e-09,6.0,-48.03,1.646109783506203,-48.03,0.2014,0.4065,1.3414,0.8758,0.3089,0.288,0.288,0
132296,npp,3022,485,0.680989801883698,40.4408531188965,-105.51343536377,3670176,3020,290,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-15 07:59:34.492170,92.23104945695093,61.54818448502887,51.14272195224059,1.5061086053286258e-15,3.0,-61.64,2.5331140255951103,-61.64,0.244,0.593,1.3984,0.6004,0.3908,0.4089,0.4089,0
132669,npp,626,2241,0.19415263086557388,40.4420318603516,-105.515151977539,3670176,626,1799,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-17 09:02:34.468446,-77.97785829827224,11.92949117664524,10.549575509278606,2.5236122096228767e-22,13.0,11.97,1.015504800579495,11.97,0.2107,0.3976,0.7876,0.8955,0.1557,0.1739,0.1739,0
132847,npp,2964,1719,0.257998391985893,40.4403648376465,-105.5126953125,3670176,2964,1305,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-18 08:43:44.148428,100.498785695417,17.92003165672185,15.814568888744557,9.39754882658989e-26,10.0,-17.98,1.0442604737599883,-17.98,0.1922,0.3721,1.1009,0.9568,0.2467,0.2468,0.2468,0
133027,npp,2217,1191,0.1398974098265171,40.4398803710938,-105.508972167969,3670176,2217,880,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-19 08:24:50.267302,96.48622475459193,41.897570321507224,36.26186876959078,3.3081826739820475e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1751,0.4155,0.9939,0.857,0.1707,0.1199,0.1199,0
133209,npp,1441,660,0.375574916601181,40.4418716430664,-105.514060974121,3670176,1444,442,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-20 08:05:54.605336,93.70696906001888,57.62687259333132,48.42160280890245,2.9248369776507554e-27,4.0,-57.72,2.2013981571160284,-57.72,0.2441,0.5521,1.6797,0.6448,0.2758,0.2422,0.2422,0
133392,npp,635,135,0.390704184770584,40.4415283203125,-105.511573791504,3670176,634,63,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-21 07:46:53.603348,90.32625718253993,68.02351149615471,55.21976870737075,1.0951947125816138e-25,1.0,-68.1,3.3166247903554,-68.12,0.2511,0.6418,1.6034,0.5548,0.2804,0.2168,0.2168,0
133404,npp,2764,2926,0.241198882460594,40.44580078125,-105.512481689453,3670176,2764,2360,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.67278528815758,43.59915405887167,37.649283633118195,1.4620226378584688e-28,17.0,43.67,1.5732132722552272,43.67,0.2138,0.3941,0.9577,0.9035,0.2589,0.2179,0.2179,0
134124,npp,2926,835,0.273477673530579,40.4399185180664,-105.509620666504,3670176,2924,625,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-25 08:12:11.145386,94.28932185796735,53.13090503441517,45.118799586875916,2.614393837113156e-14,5.0,-53.23,1.9513309067639726,-53.23,0.2335,0.4525,0.8849,0.7868,0.2643,0.2152,0.2152,0
134138,npp,1795,3593,-0.026263803243637,40.4422721862793,-105.512062072754,3670176,1797,2915,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.83420520814654,61.60418478776276,51.188242408909844,8.998371882749009e-22,21.0,61.68,2.5331140255951103,61.63,0.2461,0.5041,0.9684,0.7063,0.1467,-0.0185,-0.0185,0
134308,npp,2130,310,0.407847702503204,40.4411735534668,-105.511497497559,3670176,2133,166,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-26 07:53:13.709036,91.60405929913752,64.9731489701853,53.37434969720784,8.896441627277506e-08,2.0,-65.06,2.898275349237888,-65.06,0.2529,0.576,1.2415,0.6181,0.298,0.2521,0.2521,0
134322,npp,1136,3097,0.32840399444103197,40.4400596618652,-105.510452270508,3670176,1139,2483,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-26 09:33:47.209058,-71.46737620134988,49.13977300041643,42.060620518868774,7.098200702180353e-16,18.0,49.22,1.7549928774784245,49.19,0.2726,0.4755,0.9404,0.7488,0.2722,0.2459,0.2459,0
134505,npp,464,2584,0.04564248025417331,40.439079284668,-105.509124755859,3670176,463,2088,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-27 09:15:02.232257,-74.158863747222,29.77727384432182,26.097198724404706,3.778510357166375e-09,15.0,29.84,1.184412938166907,29.84,0.2191,0.3937,0.941,0.9043,0.0622,0.0413,0.0413,0
134687,npp,2836,2068,0.19931727647781372,40.4384346008301,-105.511711120605,3670144,2836,1633,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-28 08:56:15.473696,-78.74476689801244,1.9710548113405755,1.7457795599375436,0.0018297877796474807,12.0,1.99,1.0,1.99,0.2064,0.3561,1.0188,1.0,0.1993,0.1993,0.15159516007420343,0
134872,npp,2107,1544,0.596094995737076,40.4399909973145,-105.514770507812,3670144,2107,1159,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-29 08:37:23.375700,98.01767490598789,26.961343596053116,23.67716524096696,0.02391293314029511,9.0,-27.03,1.1367971201176101,-26.98,0.2237,0.3875,0.9418,0.9189,0.5396,0.5477,-0.07573986570608138,0
135048,npp,1349,1014,1.083980560302734,40.4442977905273,-105.509155273438,3670144,1350,745,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-30 08:18:29.497004,95.6031268432817,47.93761804165506,41.11521316271588,0.07038723754845588,6.0,-48.03,1.646109783506203,-48.03,0.2014,0.4065,1.3414,0.8758,0.7676,0.9494,-0.8856827005277124,0
135062,npp,151,3755,1.68353915214539,40.4423484802246,-105.515625,3670144,152,3030,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-30 09:58:41.646520,-67.55174936279442,64.74439551145363,53.23900776474695,0.029896096008612504,22.0,64.82,2.898275349237888,64.76,0.2162,0.5047,1.3904,0.7055,0.7628,1.1878,0.4083716475099266,0
135237,npp,563,485,2.44099187850952,40.4393463134766,-105.511108398438,3670144,565,290,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-31 07:59:32.062441,92.79072553652921,61.53896262343251,51.13927940284236,0.14703629917319952,3.0,-61.64,2.5331140255951103,-61.64,0.244,0.593,1.3984,0.6004,1.0856,1.4657,-2.3677189316153218,0
135249,npp,2590,3265,2.46124958992004,40.4374961853027,-105.510566711426,3670144,2588,2608,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-08-31 09:40:00.225495,-70.55210790198588,53.897753627660684,45.69969961991138,0.10215540700226318,19.0,53.97,1.9513309067639726,53.92,0.2791,0.4729,1.2566,0.7529,1.375,1.8531,-0.8102183327612091,0
135430,npp,1927,2755,2.14717626571655,40.4398651123047,-105.513893127441,3670144,1927,2212,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-01 09:21:17.025422,-74.18496482610185,37.18299248035264,32.365987569553816,0.12395296777020655,16.0,37.26,1.357151599901897,37.26,0.2277,0.3996,1.1137,0.8911,1.6438,1.9133,-1.3183078135270576,0
135799,npp,500,1718,1.65651798248291,40.4389305114746,-105.516296386719,3670144,500,1305,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-03 08:43:39.952917,99.0640008498058,17.99113098086473,15.877245341717314,0.08980078690443091,10.0,-18.04,1.0442604737599883,-17.98,0.1922,0.3721,1.1009,0.9568,1.586,1.5849,-0.7563180429534675,0
135987,npp,2823,1190,1.26818442344666,40.4404830932617,-105.510177612305,3670144,2823,880,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-04 08:24:46.076025,96.73322018495942,41.92118189139354,36.2819588615832,0.06860040448744467,7.0,-42.03,1.4867838833500562,-41.99,0.1751,0.4155,0.9939,0.857,0.9296,1.0868,-0.7016977434645042,0
136001,npp,1573,3916,1.25096392631531,40.4414596557617,-105.510437011719,3670144,1575,3124,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-04 10:04:52.887785,-66.47154568003823,67.54199390258263,54.94877708072757,0.07157215769888253,23.0,67.61,3.3166247903554,67.56,0.1824,0.6267,1.2341,0.5681,0.5443,0.7107,-1.1552750404644478,0
136175,npp,2045,659,1.35341930389404,40.4394760131836,-105.510757446289,3670144,2043,441,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-05 08:05:48.643436,93.18562943158442,57.65639827872461,48.44376746094931,0.04798761289907349,4.0,-57.74,2.2013981571160284,-57.72,0.2441,0.5521,1.6797,0.6448,0.72,0.8727,-0.3783966666377163,0
136188,npp,949,3429,0.734346568584442,40.4428100585938,-105.510360717773,3670144,950,2776,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-05 09:46:13.248105,-69.90678499034877,58.005247045838665,48.69784280509022,0.056838432781979746,20.0,58.08,2.2013981571160284,58.03,0.2815,0.5107,1.2693,0.6972,0.4576,0.512,-0.9698485332872167,0
136362,npp,1238,134,1.116812407970428,40.4395408630371,-105.509857177734,3670144,1239,63,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-06 07:46:49.430247,90.5341268432479,68.03025795675075,55.22468175500713,0.029957719490213107,1.0,-68.12,3.3166247903554,-68.12,0.2511,0.6418,1.6034,0.5548,0.4993,0.6196,-0.1614349531888677,0
136375,npp,295,2926,0.477154821157455,40.4413681030273,-105.511817932129,3670144,295,2360,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-06 09:27:30.048350,-73.10178123334724,43.59224991933868,37.64433038446556,0.04095757508657252,17.0,43.67,1.5732132722552272,43.67,0.2138,0.3941,0.9577,0.9035,0.4089,0.4311,-0.6367148498894013,0
136755,npp,1973,1892,0.421978205442429,40.4407081604004,-105.508934020996,3670144,1973,1465,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-08 08:49:54.750760,99.56460924151557,8.216396720916352,7.272185955159322,0.014418145228749733,11.0,-8.24,1.0,-8.18,0.215,0.3204,1.1672,1.1114,0.4577,0.469,0.09310104722805329,0
136940,npp,1217,1368,0.34988541901111603,40.4433784484863,-105.50870513916,3670144,1218,1031,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-09 08:31:02.656252,97.85937528539871,34.95888720892601,30.49828081867494,0.006111633446091386,8.0,-35.04,1.2937979144666532,-35.0,0.2113,0.3795,1.1738,0.9381,0.3331,0.3282,0.16886212569902304,0
137129,npp,448,833,0.374328315258026,40.441162109375,-105.514068603516,3670144,452,625,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-10 08:12:05.223744,94.17270901770291,53.188683107292604,45.163190512680764,0.001351567754530934,5.0,-53.29,1.9513309067639726,-53.23,0.2335,0.4525,0.8849,0.7868,0.316,0.2945,0.2592629500557774,0
137142,npp,2374,3592,0.2199536934494972,40.4376640319824,-105.511878967285,3670144,2375,2914,196611,3866755,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-10 09:52:24.490834,-68.72281942839983,61.585459378141444,51.17699163683386,0.004938500738360815,21.0,61.65,2.5331140255951103,61.63,0.2461,0.5041,0.9684,0.7063,0.2439,0.1553,0.026547152365221982,0
137322,npp,2722,309,0.485379427671432,40.4423179626465,-105.513565063477,3670176,2725,165,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-11 07:53:07.797309,91.56551084924519,65.00414861972625,53.39399066157816,2.027201507617263e-05,2.0,-65.08,2.898275349237888,-65.06,0.2529,0.576,1.2415,0.6181,0.3248,0.3,0.3,0
137715,npp,352,2066,0.1843362078070641,40.4398803710938,-105.508430480957,3670176,352,1631,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-13 08:56:07.765916,-54.22617144374443,2.097470314500018,1.8577232825337864,2.9274025632369584e-11,12.0,1.87,1.0,1.99,0.2064,0.3561,1.0188,1.0,0.1843,0.1843,0.1843,0
137903,npp,2693,1543,0.1697256602346897,40.4433479309082,-105.509468078613,3670176,2694,1157,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-14 08:37:17.458888,98.69651187675011,26.99981889707545,23.7100049218599,2.930565593208847e-18,9.0,-27.08,1.1367971201176101,-26.98,0.2237,0.3875,0.9418,0.9189,0.1645,0.156,0.156,0
138092,npp,1933,1011,0.235923022031784,40.4430541992188,-105.514228820801,3670176,1932,743,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-15 08:18:21.813032,94.97084124932888,48.03219967946942,41.18898378996842,1.2618989457738652e-24,6.0,-48.13,1.646109783506203,-48.03,0.2014,0.4065,1.3414,0.8758,0.2524,0.2066,0.2066,0
138105,npp,735,3752,0.249715320765972,40.4450454711914,-105.516334533691,3670176,732,3028,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-15 09:58:33.962950,-67.19901668331855,64.69840482364816,53.209283564133095,6.978755377528233e-19,22.0,64.76,2.898275349237888,64.76,0.2162,0.5047,1.3904,0.7055,0.2681,0.1762,0.1762,0
138282,npp,1128,483,0.295630231499672,40.4444007873535,-105.513191223145,3670176,1128,289,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-16 07:59:24.384635,92.4842029585197,61.5922095955145,51.17391792637504,2.4590955318218122e-29,3.0,-61.68,2.5331140255951103,-61.64,0.244,0.593,1.3984,0.6004,0.2387,0.1775,0.1775,0
138688,npp,1798,2238,0.278636485338211,40.4397392272949,-105.516738891602,3670176,1798,1796,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.63068213043957,11.764322036219852,10.404088584519114,5.718747011119587e-30,13.0,11.8,1.015504800579495,11.97,0.2107,0.3976,0.7876,0.8955,0.2389,0.2495,0.2495,0
138881,npp,1076,1716,0.13181757973507047,40.4419746398926,-105.513038635254,3670176,1076,1302,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-19 08:43:32.281679,100.13124715252168,18.087003994257877,15.960914441545707,1.0843063049503877e-29,10.0,-18.15,1.0442604737599883,-17.98,0.1922,0.3721,1.1009,0.9568,0.1259,0.1261,0.1261,0
139080,npp,326,1187,0.16664961352944369,40.438419342041,-105.51554107666,3670176,326,878,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-20 08:24:38.414106,96.5835883262564,42.0362036005081,36.37513963183527,1.8558416512803912e-27,7.0,-42.14,1.4867838833500562,-41.99,0.1751,0.4155,0.9939,0.857,0.1887,0.1428,0.1428,0
139094,npp,2148,3913,0.0816471911966801,40.442008972168,-105.509330749512,3670176,2150,3123,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.6965442060335,67.50526216530852,54.925752961018745,3.838249650083381e-30,23.0,67.56,3.3166247903554,67.56,0.1824,0.6267,1.2341,0.5681,0.1917,0.0464,0.0464,0
139269,npp,2618,656,0.1775779016315937,40.4386177062988,-105.513916015625,3670176,2617,438,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-21 08:05:40.985845,93.19706249131113,57.72246609603502,48.48935910962381,2.3690412916865247e-23,4.0,-57.81,2.2013981571160284,-57.72,0.2441,0.5521,1.6797,0.6448,0.1859,0.1145,0.1145,0
139283,npp,1522,3426,0.05326104164123539,40.4458923339844,-105.513519287109,3670176,1525,2774,196611,3866787,419,usa_rmnp_95_4,40.44166667,-105.5125,95,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.94755608315697,57.92907628303576,48.64226119052115,2.6636072648926128e-28,20.0,58.0,2.2013981571160284,58.03,0.2815,0.5107,1.2693,0.6972,0.1483,0.0371,0.0371,0
