lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.715,0.732,0.877
2,0.509,0.577,0.712
3,0.39,0.445,0.535
4,0.31,0.334,0.355
5,0.228,0.242,0.188
6,0.159,0.167,0.05
7,0.105,0.108,-0.052
8,0.074,0.062,-0.119
9,0.058,0.029,-0.161
10,0.048,0.007,-0.187
11,0.043,-0.005,-0.201
12,0.041,-0.009,-0.209
13,0.04,-0.006,-0.212
14,0.037,0.002,-0.215
15,0.035,0.015,-0.216
16,0.035,0.032,-0.216
17,0.034,0.051,-0.214
18,0.034,0.072,-0.208
19,0.035,0.094,-0.197
20,0.04,0.116,-0.176
21,0.053,0.137,-0.139
22,0.074,0.157,-0.082
23,0.104,0.176,0.002
24,0.144,0.192,0.115
25,0.199,0.205,0.257
26,0.254,0.209,0.411
27,0.304,0.213,0.558
28,0.329,0.216,0.674
29,0.329,0.217,0.728
30,0.308,0.214,0.715
31,0.321,0.208,0.651
32,0.27,0.2,0.524
33,0.19,0.189,0.363
34,0.134,0.175,0.206
35,0.1,0.157,0.073
36,0.082,0.137,-0.028
37,0.061,0.117,-0.102
38,0.044,0.097,-0.152
39,0.034,0.079,-0.183
40,0.028,0.063,-0.201
41,0.025,0.049,-0.211
42,0.022,0.037,-0.216
43,0.021,0.029,-0.218
44,0.019,0.024,-0.219
45,0.02,0.022,-0.218
46,0.022,0.024,-0.216
47,0.023,0.029,-0.212
48,0.023,0.038,-0.204
49,0.025,0.05,-0.189
50,0.028,0.064,-0.164
51,0.039,0.078,-0.121
52,0.066,0.092,-0.054
53,0.095,0.104,0.037
54,0.135,0.114,0.158
55,0.163,0.122,0.293
56,0.185,0.128,0.433
57,0.219,0.129,0.558
58,0.227,0.129,0.633
59,0.229,0.127,0.649
60,0.182,0.124,0.596
61,0.112,0.119,0.483
62,0.074,0.112,0.347
63,0.056,0.104,0.209
64,0.049,0.095,0.085
65,0.042,0.085,-0.018
66,0.033,0.073,-0.095
67,0.027,0.061,-0.146
68,0.029,0.051,-0.177
69,0.024,0.042,-0.198
70,0.024,0.034,-0.208
71,0.024,0.027,-0.214
72,0.024,0.021,-0.217
73,0.021,0.017,-0.219
74,0.02,0.014,-0.22
75,0.019,0.013,-0.22
76,0.018,0.014,-0.218
77,0.018,0.017,-0.213
78,0.017,0.021,-0.202
79,0.018,0.026,-0.183
80,0.021,0.031,-0.152
81,0.024,0.036,-0.104
82,0.035,0.041,-0.035
83,0.051,0.043,0.058
84,0.066,0.043,0.17
85,0.069,0.04,0.288
86,0.073,0.037,0.397
87,0.06,0.034,0.471
88,0.077,0.031,0.505
89,0.067,0.029,0.485
90,0.031,0.026,0.411
91,-0.007,0.022,0.305
92,-0.024,0.02,0.191
93,-0.024,0.017,0.082
94,-0.01,0.015,-0.011
95,-0.004,0.012,-0.083
96,-0.005,0.01,-0.135
97,-0.005,0.009,-0.17
98,-0.005,0.007,-0.192
99,-0.001,0.006,-0.204
100,-0.003,0.004,-0.212
101,-0.001,0.002,-0.217
102,-0.002,-0.002,-0.219
103,-0.002,-0.006,-0.22
104,-0.003,-0.011,-0.22
105,-0.003,-0.017,-0.219
106,-0.005,-0.023,-0.217
107,-0.009,-0.029,-0.211
108,-0.013,-0.035,-0.201
109,-0.017,-0.041,-0.18
110,-0.023,-0.048,-0.148
111,-0.03,-0.055,-0.102
112,-0.042,-0.062,-0.04
113,-0.055,-0.069,0.04
114,-0.07,-0.077,0.131
115,-0.087,-0.085,0.22
116,-0.109,-0.091,0.292
117,-0.104,-0.096,0.341
118,-0.124,-0.099,0.346
119,-0.144,-0.1,0.307
120,-0.151,-0.1,0.235
121,-0.15,-0.097,0.145
122,-0.128,-0.093,0.056
123,-0.103,-0.085,-0.026
124,-0.082,-0.077,-0.093
125,-0.06,-0.067,-0.138
126,-0.042,-0.056,-0.169
127,-0.032,-0.045,-0.192
128,-0.022,-0.034,-0.205
129,-0.018,-0.026,-0.214
130,-0.014,-0.02,-0.218
131,-0.01,-0.017,-0.22
132,-0.01,-0.017,-0.222
133,-0.014,-0.02,-0.223
134,-0.016,-0.026,-0.224
135,-0.015,-0.035,-0.222
136,-0.016,-0.046,-0.218
137,-0.021,-0.06,-0.211
138,-0.03,-0.075,-0.199
139,-0.042,-0.092,-0.179
140,-0.056,-0.108,-0.149
141,-0.079,-0.125,-0.107
142,-0.114,-0.141,-0.054
143,-0.152,-0.156,0.013
144,-0.193,-0.169,0.084
145,-0.235,-0.18,0.15
146,-0.265,-0.188,0.202
147,-0.271,-0.192,0.228
148,-0.275,-0.194,0.218
149,-0.275,-0.192,0.181
150,-0.259,-0.187,0.118
151,-0.224,-0.179,0.048
152,-0.184,-0.168,-0.023
153,-0.139,-0.155,-0.082
154,-0.109,-0.139,-0.13
155,-0.081,-0.122,-0.164
156,-0.059,-0.104,-0.186
157,-0.042,-0.086,-0.202
158,-0.032,-0.068,-0.212
159,-0.027,-0.052,-0.219
160,-0.023,-0.04,-0.223
161,-0.021,-0.031,-0.225
162,-0.021,-0.026,-0.226
163,-0.021,-0.026,-0.226
164,-0.022,-0.03,-0.225
165,-0.025,-0.038,-0.223
166,-0.031,-0.051,-0.22
167,-0.038,-0.066,-0.212
168,-0.048,-0.084,-0.199
169,-0.063,-0.104,-0.18
170,-0.088,-0.124,-0.153
171,-0.115,-0.143,-0.112
172,-0.148,-0.161,-0.061
173,-0.192,-0.176,-0.002
174,-0.219,-0.19,0.064
175,-0.252,-0.199,0.123
176,-0.26,-0.206,0.17
177,-0.278,-0.209,0.189
178,-0.287,-0.21,0.18
179,-0.272,-0.207,0.141
180,-0.262,-0.201,0.08
181,-0.239,-0.191,0.014
182,-0.189,-0.178,-0.045
183,-0.148,-0.163,-0.098
184,-0.113,-0.146,-0.139
185,-0.087,-0.128,-0.17
186,-0.069,-0.11,-0.192
187,-0.056,-0.091,-0.207
188,-0.046,-0.075,-0.216
189,-0.041,-0.061,-0.222
190,-0.037,-0.051,-0.224
191,-0.035,-0.044,-0.226
192,-0.035,-0.042,-0.226
193,-0.035,-0.043,-0.225
194,-0.035,-0.049,-0.224
195,-0.035,-0.059,-0.221
196,-0.039,-0.071,-0.216
197,-0.047,-0.087,-0.208
198,-0.062,-0.104,-0.195
199,-0.078,-0.122,-0.175
200,-0.1,-0.14,-0.145
201,-0.138,-0.157,-0.107
202,-0.178,-0.173,-0.053
203,-0.223,-0.186,0.011
204,-0.267,-0.197,0.079
205,-0.282,-0.204,0.147
206,-0.274,-0.208,0.198
207,-0.28,-0.209,0.215
208,-0.27,-0.207,0.201
209,-0.263,-0.201,0.157
210,-0.242,-0.193,0.093
211,-0.195,-0.181,0.025
212,-0.149,-0.167,-0.04
213,-0.119,-0.151,-0.097
214,-0.096,-0.133,-0.142
215,-0.07,-0.113,-0.171
216,-0.052,-0.094,-0.192
217,-0.045,-0.077,-0.207
218,-0.04,-0.062,-0.216
219,-0.031,-0.05,-0.22
220,-0.026,-0.042,-0.221
221,-0.024,-0.036,-0.222
222,-0.025,-0.034,-0.222
223,-0.029,-0.036,-0.222
224,-0.03,-0.041,-0.221
225,-0.032,-0.049,-0.217
226,-0.037,-0.06,-0.211
227,-0.041,-0.073,-0.201
228,-0.053,-0.087,-0.185
229,-0.07,-0.101,-0.161
230,-0.092,-0.114,-0.124
231,-0.117,-0.125,-0.071
232,-0.153,-0.136,-0.004
233,-0.197,-0.144,0.071
234,-0.215,-0.15,0.151
235,-0.223,-0.153,0.221
236,-0.233,-0.153,0.263
237,-0.229,-0.151,0.273
238,-0.214,-0.147,0.252
239,-0.166,-0.141,0.205
240,-0.124,-0.131,0.136
241,-0.087,-0.119,0.057
242,-0.06,-0.107,-0.018
243,-0.047,-0.094,-0.083
244,-0.043,-0.082,-0.134
245,-0.037,-0.07,-0.169
246,-0.028,-0.058,-0.192
247,-0.024,-0.048,-0.206
248,-0.022,-0.039,-0.214
249,-0.018,-0.031,-0.218
250,-0.017,-0.025,-0.219
251,-0.019,-0.02,-0.22
252,-0.016,-0.017,-0.219
253,-0.014,-0.015,-0.217
254,-0.015,-0.016,-0.215
255,-0.016,-0.019,-0.21
256,-0.015,-0.023,-0.2
257,-0.018,-0.029,-0.184
258,-0.024,-0.035,-0.16
259,-0.035,-0.04,-0.123
260,-0.053,-0.045,-0.069
261,-0.074,-0.048,0.006
262,-0.101,-0.05,0.097
263,-0.108,-0.049,0.197
264,-0.111,-0.047,0.291
265,-0.081,-0.044,0.373
266,-0.036,-0.041,0.423
267,-0.011,-0.037,0.417
268,-0.013,-0.033,0.361
269,-0.01,-0.029,0.276
270,0.002,-0.025,0.177
271,0.004,-0.022,0.076
272,0.003,-0.02,-0.013
273,0.0,-0.018,-0.082
274,-0.006,-0.017,-0.134
275,-0.007,-0.017,-0.168
276,-0.005,-0.016,-0.189
277,-0.004,-0.015,-0.201
278,-0.003,-0.013,-0.208
279,-0.002,-0.01,-0.21
280,-0.001,-0.006,-0.211
281,-0.001,-0.001,-0.211
282,-0.002,0.005,-0.211
283,-0.004,0.01,-0.21
284,-0.005,0.015,-0.206
285,-0.004,0.021,-0.199
286,-0.001,0.026,-0.185
287,-0.001,0.032,-0.161
288,0.005,0.038,-0.123
289,0.016,0.046,-0.064
290,0.016,0.054,0.015
291,0.021,0.062,0.115
292,0.051,0.069,0.239
293,0.092,0.074,0.365
294,0.124,0.078,0.468
295,0.142,0.082,0.532
296,0.15,0.084,0.545
297,0.146,0.084,0.504
298,0.14,0.084,0.423
299,0.128,0.082,0.312
300,0.097,0.08,0.189
301,0.064,0.075,0.072
302,0.042,0.066,-0.022
303,0.02,0.055,-0.094
304,0.011,0.043,-0.141
305,0.008,0.031,-0.171
306,0.005,0.02,-0.189
307,0.004,0.01,-0.199
308,0.003,0.004,-0.204
309,0.004,0.0,-0.205
310,0.005,0.0,-0.205
311,0.006,0.003,-0.205
312,0.007,0.009,-0.204
313,0.008,0.017,-0.201
314,0.013,0.027,-0.194
315,0.016,0.04,-0.182
316,0.021,0.054,-0.161
317,0.027,0.07,-0.125
318,0.038,0.087,-0.071
319,0.055,0.102,0.007
320,0.075,0.117,0.112
321,0.097,0.129,0.238
322,0.117,0.14,0.369
323,0.171,0.148,0.501
324,0.223,0.154,0.605
325,0.285,0.156,0.655
326,0.289,0.157,0.631
327,0.267,0.155,0.549
328,0.207,0.15,0.419
329,0.172,0.143,0.28
330,0.13,0.131,0.145
331,0.088,0.117,0.031
332,0.052,0.1,-0.056
333,0.031,0.081,-0.114
334,0.02,0.062,-0.152
335,0.018,0.045,-0.173
336,0.016,0.032,-0.185
337,0.013,0.021,-0.193
338,0.012,0.015,-0.197
339,0.011,0.013,-0.198
340,0.011,0.016,-0.199
341,0.012,0.022,-0.199
342,0.013,0.032,-0.197
343,0.015,0.045,-0.192
344,0.016,0.061,-0.182
345,0.024,0.08,-0.162
346,0.036,0.101,-0.129
347,0.06,0.123,-0.076
348,0.093,0.146,-0.001
349,0.122,0.167,0.097
350,0.166,0.186,0.222
351,0.229,0.2,0.365
352,0.291,0.21,0.508
353,0.336,0.216,0.621
354,0.358,0.22,0.681
355,0.36,0.22,0.684
356,0.343,0.216,0.627
357,0.291,0.21,0.509
358,0.225,0.2,0.363
359,0.165,0.187,0.219
360,0.111,0.169,0.089
361,0.076,0.146,-0.011
362,0.051,0.121,-0.083
363,0.035,0.097,-0.13
364,0.029,0.073,-0.158
365,0.022,0.052,-0.175
366,0.019,0.034,-0.185
367,0.019,0.022,-0.19
368,0.018,0.014,-0.192
369,0.017,0.011,-0.193
370,0.016,0.014,-0.193
371,0.018,0.023,-0.191
372,0.019,0.036,-0.187
373,0.023,0.053,-0.179
374,0.029,0.074,-0.163
375,0.037,0.097,-0.137
376,0.051,0.127,-0.094
377,0.075,0.157,-0.031
378,0.114,0.186,0.057
379,0.166,0.212,0.174
380,0.213,0.235,0.308
381,0.262,0.254,0.451
382,0.322,0.269,0.581
383,0.383,0.277,0.673
384,0.425,0.28,0.709
385,0.382,0.277,0.665
386,0.304,0.267,0.555
387,0.239,0.251,0.415
388,0.212,0.229,0.275
389,0.154,0.202,0.138
390,0.1,0.17,0.023
391,0.064,0.136,-0.057
392,0.04,0.099,-0.113
393,0.031,0.063,-0.147
394,0.027,0.03,-0.168
395,0.026,0.002,-0.179
396,0.023,-0.018,-0.186
397,0.021,-0.025,-0.189
398,0.022,-0.016,-0.19
399,0.023,0.015,-0.19
400,0.022,0.071,-0.19
