gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2971,1891,0.269853636622429,40.3887672424316,-105.660232543945,3670176,2971,1464,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-17 08:51:06.683136,97.29180627583924,8.267821439033328,7.317440386913498,3.186514785004111e-13,11.0,-8.29,1.0,-8.99,0.1423,0.2256,0.3052,0.9783,0.265,0.264,0
103160,npp,316,3594,0.306154295802116,40.3853797912598,-105.65885925293,3670176,315,2916,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.56089461598324,61.61417821314339,51.194249566614616,2.6516211615261896e-13,21.0,61.7,2.5331140255951103,61.45,0.2038,0.3427,0.5268,0.644,0.2063,0.1972,0
103270,npp,648,305,0.2037701606750488,40.3867721557617,-105.666038513184,3670176,648,163,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-20 07:54:19.624961,91.3927335771058,65.03288451227927,53.41084145120304,1.2949783290796139e-22,2.0,-65.16,2.898275349237888,-65.38,0.2195,0.3486,0.664,0.633,0.1707,0.129,0
103278,npp,2743,3097,0.1515863798558712,40.3865013122559,-105.66325378418,3670176,2743,2483,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.63416120633909,49.12591263655033,42.049036598310465,1.937168294722216e-17,18.0,49.22,1.7549928774784245,48.83,0.0962,0.2562,0.358,0.8615,0.1611,0.1306,0
103396,npp,2053,2583,0.13436814583837986,40.3851165771484,-105.665489196777,3670176,2053,2088,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.74945573166082,29.717029466034887,26.045355139341787,2.0403905756776316e-21,15.0,29.79,1.184412938166907,29.18,0.1587,0.2339,0.3516,0.9437,0.1367,0.1268,0
103515,npp,1350,2066,0.149201326072216,40.3866577148438,-105.662490844727,3670176,1350,1632,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-22 08:57:21.325719,-77.62266263495967,1.8860379827953948,1.6704752353463286,7.31287880078444e-21,12.0,1.87,1.0,1.19,0.1482,0.2207,0.3402,1.0,0.1492,0.1492,0
103634,npp,619,1542,0.1212021205574274,40.3856353759766,-105.66047668457,3670176,619,1156,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-23 08:38:29.205785,98.19538386522963,27.022151017600923,23.729464517712998,4.4326379394941366e-20,9.0,-27.13,1.1367971201176101,-27.71,0.1363,0.2128,0.3104,1.0371,0.1401,0.1257,0
103752,npp,2931,1010,-0.023565068840981,40.3874244689941,-105.665725708008,3670176,2932,743,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-24 08:19:35.308507,95.78556986293223,48.02725030789887,41.18559521217326,2.0568273043196776e-18,6.0,-48.16,1.646109783506203,-48.535,0.1333,0.2505,0.3425,0.8811,0.0542,-0.0208,0
104346,npp,1319,1186,0.1092219166457653,40.3897476196289,-105.665588378906,3670176,1320,877,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-04-29 08:25:49.999413,96.15771112670488,42.05280652398738,36.38950477679836,6.609588286484875e-07,7.0,-42.17,1.4867838833500562,-42.59,0.1236,0.2247,0.4044,0.9821,0.143,0.1073,0
131947,npp,1503,1529,0.230757787823677,40.3857078552246,-105.662780761719,3670176,1502,1147,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-13 08:37:27.591640,97.33277664452623,27.676314444629586,24.291684994385907,7.965086977555728e-05,9.0,-27.76,1.184412938166907,-27.71,0.1363,0.2128,0.3104,1.0371,0.2359,0.2393,0
132296,npp,3032,468,0.437742054462433,40.3832130432129,-105.662109375,3670176,3032,277,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-15 07:59:36.271443,92.45400113558556,61.862548489387336,51.35338459784781,1.3295721917703662e-15,3.0,-61.99,2.5331140255951103,-62.01,0.1426,0.2968,0.4473,0.7435,0.2763,0.3255,0
132488,npp,1328,2741,0.363678097724915,40.3904342651367,-105.663879394531,3670176,1330,2200,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-16 09:21:21.230665,-73.41352533366158,36.60618273104069,31.882425689135577,1.097440143709113e-15,16.0,36.7,1.357151599901897,36.7,0.1515,0.2633,0.3344,0.8382,0.2947,0.3048,0
132669,npp,638,2227,0.26154315471649203,40.3836936950684,-105.660095214844,3670176,638,1785,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-17 09:02:34.468446,-74.53676884781241,11.156720486267163,9.86817026749228,2.2634598527924145e-22,13.0,11.18,1.015504800579495,11.18,0.1505,0.2096,0.3132,1.0531,0.2719,0.2754,0
132847,npp,2975,1704,0.21834071725606918,40.3840789794922,-105.661399841309,3670176,2974,1291,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-18 08:43:44.148428,98.45776844477689,18.742309458715372,16.53440556702498,8.692411807570168e-26,10.0,-18.81,1.0442604737599883,-18.75,0.1439,0.23,0.3307,0.9597,0.2096,0.2095,0
133027,npp,2227,1175,0.959656536579132,40.3877182006836,-105.659866333008,3670176,2228,867,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-19 08:24:52.046583,96.93542256681698,42.448660720875665,36.711694987900096,3.1834069343391352e-27,7.0,-42.57,1.4867838833500562,-42.59,0.1236,0.2247,0.4044,0.9821,0.715,0.9425,0
133209,npp,1450,643,0.2224068492650986,40.3874168395996,-105.663780212402,3670176,1449,426,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-20 08:05:54.605336,93.23828254454129,58.01073593396921,48.695193802192755,2.923696216599397e-27,4.0,-58.13,2.2013981571160284,-58.13,0.1444,0.2123,0.3573,1.0397,0.2253,0.2312,0
133392,npp,644,117,0.5743930637836461,40.3883018493652,-105.665084838867,3670176,646,54,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-21 07:46:55.382629,90.52508806209555,68.28374913869337,55.370204374982244,1.1419933776009438e-25,1.0,-68.39,3.3166247903554,-68.41,0.2923,0.4808,0.6042,0.459,0.2489,0.2637,0
133404,npp,2778,2914,0.2231603413820267,40.3831977844238,-105.662528991699,3670176,2777,2350,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.02679901208624,43.148885476934076,37.28392375262901,1.4379522295634569e-28,17.0,43.25,1.4867838833500562,43.235,0.1544,0.2506,0.3223,0.8805,0.2022,0.1965,0
134124,npp,2936,819,0.433041304349899,40.3844795227051,-105.659034729004,3670176,2936,607,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-25 08:12:12.924623,94.16999865766617,53.55501823313078,45.437434747194196,2.9661272668066076e-14,5.0,-53.66,1.9513309067639726,-53.69,0.1822,0.2823,0.4221,0.7817,0.2979,0.3385,0
134138,npp,1809,3582,0.787001013755798,40.3881301879883,-105.662841796875,3670176,1812,2907,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-25 09:52:32.190033,-69.09369249252991,61.35425600254408,51.01972230916783,9.86632545379454e-22,21.0,61.45,2.5331140255951103,61.45,0.2038,0.3427,0.5268,0.644,0.3961,0.5068,0
134308,npp,2138,293,0.462370187044144,40.390022277832,-105.659027099609,3670176,2138,154,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-26 07:53:13.709036,91.2497103013906,65.2696746763585,53.55995869799562,1.0167972908044787e-07,2.0,-65.38,2.898275349237888,-65.38,0.2195,0.3486,0.664,0.633,0.2599,0.2927,0
134322,npp,1149,3084,0.19518621265888209,40.3878860473633,-105.663139343262,3670176,1148,2475,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.35577171792258,48.72409022448527,41.73558063659627,8.020454787801536e-16,18.0,48.83,1.7549928774784245,48.83,0.0962,0.2562,0.358,0.8615,0.1859,0.1681,0
134505,npp,476,2570,0.0461300760507584,40.3885841369629,-105.666305541992,3670176,476,2078,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.87496765658953,29.0999759892742,25.51678698696683,4.346823063391504e-09,15.0,29.18,1.184412938166907,29.18,0.1587,0.2339,0.3516,0.9437,0.0622,0.0435,0
137322,npp,2731,292,0.36354590952396404,40.3842735290527,-105.659523010254,3670176,2730,153,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-11 07:53:07.797309,91.18005312295989,65.29698132610146,53.57716684556127,1.8115044672793268e-05,2.0,-65.4,2.898275349237888,-65.38,0.2195,0.3486,0.664,0.633,0.2258,0.2301,0
137715,npp,363,2051,0.0727422684431076,40.3893089294434,-105.663154602051,3670176,363,1617,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-13 08:56:09.545197,-55.182619656484064,1.1514484072692288,1.0198660402317643,2.5482065372283435e-11,12.0,1.02,1.0,1.19,0.1482,0.2207,0.3402,1.0,0.0727,0.0727,0
137903,npp,2704,1527,0.1668094508349895,40.3860092163086,-105.660202026367,3670176,2703,1145,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-14 08:37:17.458888,97.36696606034134,27.759190128639826,24.363962404574703,2.582737332966347e-18,9.0,-27.85,1.184412938166907,-27.71,0.1363,0.2128,0.3104,1.0371,0.1819,0.173,0
138092,npp,1943,995,0.255764201283455,40.3897094726562,-105.659759521484,3670176,1944,732,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-15 08:18:23.592268,95.3466879109505,48.48809217133373,41.54704609501085,1.1468709989513283e-24,6.0,-48.61,1.7549928774784245,-48.535,0.1333,0.2505,0.3425,0.8811,0.2237,0.2253,0
138105,npp,749,3742,0.17700209468603129,40.3901405334473,-105.664993286133,3670176,747,3021,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.4314934109768,64.48437589669088,53.07347159396079,6.14806906779773e-19,22.0,64.58,2.8345692104261015,64.56,0.173,0.3057,0.5349,0.7218,0.1753,0.1278,0
138282,npp,1138,466,0.43739053606987,40.3871955871582,-105.66487121582,3670176,1141,275,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-16 07:59:26.163909,92.70413400325715,61.91372471620107,51.38918855468665,2.3023691447895258e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1426,0.2968,0.4473,0.7435,0.2762,0.3252,0
138296,npp,114,3252,0.1702309288084507,40.3832550048828,-105.662506103516,3670176,116,2594,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.29073091463013,53.51178790296619,45.4096581361654,1.4062960397349446e-25,19.0,53.62,1.9513309067639726,53.62,0.1674,0.2758,0.414,0.8002,0.1666,0.1362,0
138688,npp,1809,2224,0.291440784931183,40.3909034729004,-105.665092468262,3670176,1810,1783,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-18 09:02:24.372113,-78.80044060249068,10.975294101827672,9.708218761858115,5.541935506427195e-30,13.0,11.01,1.015504800579495,11.18,0.1505,0.2096,0.3132,1.0531,0.3013,0.3069,0
138881,npp,1087,1701,0.1121001159772277,40.3855781555176,-105.661567687988,3670176,1087,1289,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-19 08:43:32.281679,98.12288912110445,18.910305295027428,16.68148838566322,1.0892345338744064e-29,10.0,-18.97,1.0442604737599883,-18.75,0.1439,0.23,0.3307,0.9597,0.1078,0.1076,0
139080,npp,335,1171,0.1298899995163083,40.389965057373,-105.661026000977,3670176,334,864,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-20 08:24:38.414106,95.89431776064268,42.60355261260595,36.83798725489471,1.9421091166513687e-27,7.0,-42.72,1.4867838833500562,-42.59,0.1236,0.2247,0.4044,0.9821,0.1569,0.1276,0
139094,npp,2163,3903,0.231093339622021,40.3846168518066,-105.659370422363,3670176,2166,3118,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.90436225753244,67.31828127307033,54.81498169562235,3.822351124559418e-30,23.0,67.4,3.1865100272627664,67.4,0.277,0.4538,0.6745,0.4863,0.1508,0.1124,0
139269,npp,2627,640,-0.038132071495056014,40.3897132873535,-105.664932250977,3670176,2629,423,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-21 08:05:42.765082,93.49729573182266,58.08541852202271,48.747561290165976,2.5781921602599744e-23,4.0,-58.2,2.2013981571160284,-58.13,0.1444,0.2123,0.3573,1.0397,0.1069,-0.0396,0
139283,npp,1536,3415,0.1606812812387943,40.3846168518066,-105.659759521484,3670176,1540,2763,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.45717259643696,57.64173038212306,48.4373304488085,2.7509491946186445e-28,20.0,57.74,2.2013981571160284,57.76,0.1794,0.2988,0.4629,0.7386,0.1579,0.1187,0
139475,npp,879,2910,0.03897480666637421,40.3874473571777,-105.660766601562,3670176,878,2347,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.4841433098385,43.00818125569112,37.169182268903114,1.8661101181419765e-24,17.0,43.11,1.4867838833500562,43.235,0.1544,0.2506,0.3223,0.8805,0.0783,0.0343,0
139672,npp,194,2395,0.1489357631653547,40.3853302001953,-105.663909912109,3670176,194,1937,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.7563768523044,20.38711861028124,17.97209632711033,6.1236038506736025e-19,14.0,20.45,1.0837787002826917,20.66,0.1445,0.2449,0.3199,0.9012,0.1322,0.1342,0
140059,npp,1794,1349,0.2194042727351189,40.3848457336426,-105.662940979004,3670176,1795,1018,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-09-25 08:30:55.036524,98.10958047596571,35.72407741085565,31.140457513982888,5.110461479084184e-05,8.0,-35.85,1.2937979144666532,-35.64,0.1586,0.259,0.3378,0.852,0.1901,0.1869,0
143151,npp,2349,1345,0.316730305552483,40.3846321105957,-105.661994934082,3670176,2348,1016,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-11 08:30:44.124759,97.16741862851742,35.911379888980974,31.29651411257661,6.973943437014574e-07,8.0,-36.02,1.2937979144666532,-35.64,0.1586,0.259,0.3378,0.852,0.2653,0.2699,0
143752,npp,2222,2563,0.334585949778557,40.3879203796387,-105.659957885742,3670176,2222,2073,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-14 09:14:43.205054,-73.30925226139803,28.802318327039792,25.25940332943747,1.4581626661425828e-21,15.0,28.85,1.184412938166907,29.18,0.1587,0.2339,0.3516,0.9437,0.3057,0.3157,0
143943,npp,1530,2046,0.26870274543762196,40.3847427368164,-105.663467407227,3670176,1530,1612,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-15 08:55:56.482363,-53.01706574007375,0.8642464299616189,0.7654177120590369,5.459749404416108e-29,12.0,0.74,1.0,1.19,0.1482,0.2207,0.3402,1.0,0.2687,0.2687,0
144136,npp,809,1523,0.27222247421741497,40.3872451782227,-105.660385131836,3670176,809,1142,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-16 08:37:06.197870,98.40775854592823,27.935072426216895,24.512756602925318,5.089744590385567e-31,9.0,-28.04,1.184412938166907,-27.71,0.1363,0.2128,0.3104,1.0371,0.2709,0.2823,0
144331,npp,59,991,0.529533922672272,40.3880882263184,-105.664474487305,3670176,58,730,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-17 08:18:12.356397,95.22884312253747,48.61290507186987,41.64011931018963,2.4365385698672886e-31,6.0,-48.73,1.7549928774784245,-48.535,0.1333,0.2505,0.3425,0.8811,0.3797,0.4666,0
144345,npp,1939,3737,0.875305235385895,40.3897476196289,-105.66236114502,3670176,1942,3018,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.94799485586091,64.41046227604791,53.01924109283932,5.422973461010262e-30,22.0,64.48,2.8345692104261015,64.56,0.173,0.3057,0.5349,0.7218,0.4216,0.6318,0
144529,npp,2336,464,0.439954817295074,40.385139465332,-105.660278320312,3670176,2341,274,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-18 07:59:14.951851,91.91673333721904,61.98174635239718,51.42773501312824,8.155254953124673e-30,3.0,-62.08,2.5331140255951103,-62.01,0.1426,0.2968,0.4473,0.7435,0.2772,0.3271,0
144543,npp,1314,3247,0.36714883148670197,40.3836250305176,-105.661903381348,3670176,1316,2588,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-18 09:39:46.674809,-71.09016313027772,53.39007494122931,45.312605595273425,5.243219981477175e-31,19.0,53.49,1.9513309067639726,53.62,0.1674,0.2758,0.414,0.8002,0.2675,0.2938,0
144746,npp,642,2736,0.28231926262378704,40.3870964050293,-105.660827636719,3670176,643,2194,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.37239279439038,36.40389999860185,31.710149851623633,5.775631286532952e-30,16.0,36.5,1.357151599901897,36.7,0.1515,0.2633,0.3344,0.8382,0.2347,0.2366,0
144942,npp,3030,2222,0.230003602802753,40.3878746032715,-105.658485412598,3670176,3030,1780,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.06754845566243,10.855287011793916,9.601432788898824,7.268532867704066e-27,13.0,10.89,1.015504800579495,11.18,0.1505,0.2096,0.3132,1.0531,0.2408,0.2422,0
145140,npp,2318,1699,0.231961414217949,40.3869972229004,-105.66520690918,3670176,2318,1287,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-21 08:43:26.505950,98.01928848505533,19.03381338582673,16.787804307695147,6.565209223693531e-22,10.0,-19.08,1.0442604737599883,-18.75,0.1439,0.23,0.3307,0.9597,0.2226,0.2226,0
145338,npp,1577,1171,0.1906896978616714,40.3865852355957,-105.659759521484,3670176,1577,864,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-22 08:24:34.451028,96.27744728701654,42.615570756463995,36.84342946519492,1.588669482095208e-15,7.0,-42.72,1.4867838833500562,-42.59,0.1236,0.2247,0.4044,0.9821,0.1978,0.1873,0
145543,npp,2788,3413,0.1840367950499058,40.3889083862305,-105.658897399902,3670176,2790,2761,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.99141779301021,57.605289000971496,48.404504488437574,9.721256602632266e-17,20.0,57.69,2.2013981571160284,57.76,0.1794,0.2988,0.4629,0.7386,0.1686,0.1359,0
148656,npp,1512,644,0.5022168457508089,40.3884544372559,-105.661376953125,3670176,1512,427,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-08 08:05:46.073019,93.54090136645527,57.99045635705551,48.671265636103,0.00039980661415575246,4.0,-58.1,2.2013981571160284,-58.13,0.1444,0.2123,0.3573,1.0397,0.3524,0.5222,0
148850,npp,710,119,0.490118026733398,40.3902702331543,-105.660331726074,3670176,711,55,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-09 07:46:46.904466,90.33950183500016,68.2708351249863,55.35136502100337,7.192205676644909e-10,1.0,-68.36,3.3166247903554,-68.41,0.2923,0.4808,0.6042,0.459,0.2235,0.225,0
149070,npp,2166,2397,0.27496050298214003,40.3905601501465,-105.662734985352,3670176,2167,1939,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-10 09:08:42.596537,-75.79959854290836,20.499436086211933,18.067686054256562,5.553262388877488e-09,14.0,20.56,1.0837787002826917,20.66,0.1445,0.2449,0.3199,0.9012,0.2484,0.2478,0
149262,npp,1461,1877,0.267347067594528,40.3874855041504,-105.663787841797,3670176,1461,1451,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-11 08:49:54.108243,101.84337241393995,9.040484208291653,7.99898966442857,7.63084131050354e-17,11.0,-9.11,1.0,-8.99,0.1423,0.2256,0.3052,0.9783,0.2624,0.2615,0
149456,npp,727,1353,0.252826064825058,40.3864860534668,-105.661415100098,3670176,727,1021,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-12 08:31:02.060733,97.68806120941042,35.55362910690244,30.993183221046046,5.741116805302479e-24,8.0,-35.68,1.2937979144666532,-35.64,0.1586,0.259,0.3378,0.852,0.2159,0.2154,0
149468,npp,2501,4061,0.374624520540237,40.3904838562012,-105.664543151855,3670176,2503,3197,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.567535479377,69.82805321745148,56.2385193270423,9.288219339813753e-17,24.0,69.89,3.5496478698597698,69.84,0.2221,0.3788,0.5943,0.5825,0.2195,0.2182,0
149640,npp,3036,819,0.1821852475404739,40.3842124938965,-105.662239074707,3670176,3035,607,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-13 08:12:06.454186,94.20356002091938,53.547881089460034,45.42415453961782,4.459771145351792e-30,5.0,-53.66,1.9513309067639726,-53.69,0.1822,0.2823,0.4221,0.7817,0.1694,0.1424,0
149654,npp,1893,3579,0.12019535154104233,40.3848419189453,-105.663581848145,3670176,1894,2904,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.7706028402459,61.30537384801191,50.97723961488364,6.503814239308038e-25,21.0,61.38,2.5331140255951103,61.45,0.2038,0.3427,0.5268,0.644,0.1329,0.0774,0
149826,npp,2227,295,0.21750310063362122,40.3893013000488,-105.661415100098,3670176,2230,156,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-14 07:53:09.068427,91.69757913057953,65.24246523594888,53.53211018882349,2.847356930623563e-33,2.0,-65.34,2.898275349237888,-65.38,0.2195,0.3486,0.664,0.633,0.1754,0.1377,0
149840,npp,1253,3082,0.599865645170212,40.3894271850586,-105.663871765137,3670176,1254,2474,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.11227311782532,48.68295701740312,41.696251667812035,3.970594800489883e-30,18.0,48.77,1.7549928774784245,48.83,0.0962,0.2562,0.358,0.8615,0.4165,0.5168,0
150209,npp,2943,2052,0.1604997999966145,40.3897285461426,-105.662483215332,3670176,2944,1618,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-16 08:56:10.945811,-36.849130332507634,1.4711430755149173,1.3028582890505938,3.253215298886898e-31,12.0,1.08,1.0,1.19,0.1482,0.2207,0.3402,1.0,0.1605,0.1605,0
150398,npp,2218,1529,0.0788995623588562,40.3887748718262,-105.662498474121,3670176,2218,1147,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-17 08:37:20.683111,97.85023112464891,27.67818435981014,24.291106369127245,5.52545102868927e-29,9.0,-27.76,1.184412938166907,-27.71,0.1363,0.2128,0.3104,1.0371,0.1076,0.0818,0
150583,npp,1464,998,0.0363147109746933,40.3852043151855,-105.660087585449,3670176,1464,734,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-18 08:18:26.860073,95.1831599279747,48.4217554689186,41.489383362453275,8.528026084529455e-25,6.0,-48.52,1.7549928774784245,-48.535,0.1333,0.2505,0.3425,0.8811,0.0987,0.032,0
150598,npp,269,3741,0.07969539985060689,40.3865814208984,-105.664031982422,3670176,267,3021,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-18 09:58:39.013813,-67.62925092792509,64.49105786149266,53.068694564213914,1.0124180519868923e-28,22.0,64.56,2.8345692104261015,64.56,0.173,0.3057,0.5349,0.7218,0.1409,0.0575,0
150764,npp,680,470,0.09417632594704631,40.3862495422363,-105.659629821777,3670176,680,278,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-19 07:59:29.477705,92.41861954604607,61.850866645255614,51.33879453936432,5.895425751076546e-19,3.0,-61.95,2.5331140255951103,-62.01,0.1426,0.2968,0.4473,0.7435,0.1407,0.07,0
150777,npp,2711,3251,0.060992926359176594,40.386646270752,-105.66527557373,3670176,2711,2593,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.9280948792725,53.50072660300301,45.39428341667518,4.795505326480188e-25,19.0,53.59,1.9513309067639726,53.62,0.1674,0.2758,0.414,0.8002,0.1106,0.0488,0
150961,npp,2051,2741,0.20235846191644669,40.38525390625,-105.66104888916,3670176,2052,2199,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.43530163476221,36.60341385014427,31.876259496306506,8.34991284989725e-20,16.0,36.7,1.357151599901897,36.7,0.1515,0.2633,0.3344,0.8382,0.1758,0.1696,0
151144,npp,1362,2226,0.2100173011422157,40.3884735107422,-105.665534973145,3670176,1362,1785,196611,3866787,1787,usa_rmnp_59_17,40.3875,-105.6625,59,17,usa_rmnp,2012-11-21 09:02:29.567655,-77.75602851101037,11.079435102463645,9.79892866639882,2.4749429876301026e-13,13.0,11.12,1.015504800579495,11.18,0.1505,0.2096,0.3132,1.0531,0.2211,0.2212,0
