lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.791,0.788,0.904
2,0.606,0.637,0.748
3,0.471,0.505,0.563
4,0.366,0.39,0.377
5,0.274,0.292,0.208
6,0.197,0.21,0.064
7,0.132,0.143,-0.046
8,0.096,0.09,-0.121
9,0.071,0.05,-0.169
10,0.057,0.021,-0.197
11,0.051,0.003,-0.213
12,0.047,-0.005,-0.222
13,0.044,-0.006,-0.227
14,0.042,0.002,-0.229
15,0.04,0.015,-0.23
16,0.041,0.033,-0.229
17,0.041,0.056,-0.227
18,0.042,0.081,-0.221
19,0.045,0.109,-0.209
20,0.052,0.138,-0.188
21,0.067,0.166,-0.152
22,0.093,0.195,-0.093
23,0.131,0.221,-0.007
24,0.183,0.246,0.111
25,0.253,0.267,0.26
26,0.327,0.279,0.426
27,0.396,0.287,0.589
28,0.439,0.292,0.719
29,0.464,0.294,0.791
30,0.454,0.291,0.79
31,0.409,0.285,0.713
32,0.362,0.275,0.581
33,0.297,0.261,0.414
34,0.218,0.243,0.243
35,0.158,0.221,0.098
36,0.12,0.197,-0.015
37,0.083,0.171,-0.098
38,0.06,0.146,-0.154
39,0.042,0.122,-0.188
40,0.034,0.098,-0.209
41,0.029,0.076,-0.22
42,0.026,0.057,-0.226
43,0.026,0.041,-0.229
44,0.026,0.028,-0.231
45,0.026,0.02,-0.231
46,0.026,0.016,-0.23
47,0.025,0.018,-0.227
48,0.025,0.024,-0.22
49,0.026,0.035,-0.206
50,0.031,0.05,-0.181
51,0.044,0.066,-0.138
52,0.061,0.082,-0.074
53,0.096,0.097,0.02
54,0.117,0.11,0.137
55,0.146,0.119,0.274
56,0.182,0.126,0.419
57,0.199,0.129,0.55
58,0.213,0.13,0.643
59,0.209,0.128,0.67
60,0.15,0.124,0.622
61,0.108,0.119,0.519
62,0.092,0.112,0.384
63,0.086,0.105,0.242
64,0.077,0.098,0.109
65,0.067,0.09,-0.001
66,0.053,0.081,-0.085
67,0.043,0.072,-0.143
68,0.035,0.063,-0.18
69,0.027,0.054,-0.204
70,0.022,0.046,-0.217
71,0.019,0.037,-0.224
72,0.017,0.028,-0.228
73,0.014,0.02,-0.231
74,0.015,0.013,-0.232
75,0.015,0.008,-0.231
76,0.013,0.004,-0.23
77,0.011,0.002,-0.225
78,0.011,0.001,-0.216
79,0.014,0.002,-0.198
80,0.016,0.003,-0.169
81,0.02,0.005,-0.122
82,0.023,0.006,-0.055
83,0.029,0.007,0.035
84,0.034,0.006,0.143
85,0.022,0.003,0.259
86,-0.007,0.001,0.365
87,-0.021,0.0,0.451
88,-0.027,-0.001,0.498
89,-0.005,-0.002,0.5
90,-0.012,-0.004,0.444
91,-0.022,-0.005,0.342
92,-0.032,-0.005,0.217
93,-0.021,-0.004,0.098
94,-0.003,-0.003,-0.001
95,0.01,-0.0,-0.077
96,0.011,0.003,-0.135
97,0.01,0.007,-0.174
98,0.008,0.011,-0.199
99,0.006,0.013,-0.214
100,0.004,0.014,-0.222
101,0.003,0.012,-0.227
102,0.002,0.009,-0.23
103,0.001,0.004,-0.232
104,-0.001,-0.002,-0.232
105,-0.003,-0.01,-0.232
106,-0.005,-0.018,-0.23
107,-0.006,-0.028,-0.224
108,-0.007,-0.038,-0.214
109,-0.011,-0.049,-0.195
110,-0.019,-0.061,-0.165
111,-0.026,-0.072,-0.119
112,-0.041,-0.082,-0.055
113,-0.063,-0.091,0.025
114,-0.093,-0.098,0.116
115,-0.133,-0.105,0.21
116,-0.165,-0.111,0.296
117,-0.171,-0.115,0.356
118,-0.182,-0.117,0.371
119,-0.192,-0.117,0.34
120,-0.191,-0.117,0.272
121,-0.162,-0.113,0.184
122,-0.117,-0.107,0.089
123,-0.076,-0.099,0.0
124,-0.054,-0.088,-0.077
125,-0.041,-0.074,-0.134
126,-0.029,-0.06,-0.174
127,-0.021,-0.045,-0.199
128,-0.019,-0.032,-0.216
129,-0.016,-0.022,-0.226
130,-0.015,-0.014,-0.231
131,-0.014,-0.01,-0.233
132,-0.014,-0.009,-0.235
133,-0.016,-0.012,-0.237
134,-0.017,-0.018,-0.237
135,-0.018,-0.028,-0.236
136,-0.017,-0.04,-0.232
137,-0.019,-0.056,-0.225
138,-0.023,-0.073,-0.214
139,-0.036,-0.092,-0.195
140,-0.05,-0.111,-0.165
141,-0.07,-0.129,-0.12
142,-0.098,-0.146,-0.061
143,-0.14,-0.16,0.009
144,-0.19,-0.173,0.088
145,-0.253,-0.182,0.163
146,-0.287,-0.188,0.225
147,-0.3,-0.191,0.26
148,-0.307,-0.192,0.26
149,-0.293,-0.191,0.225
150,-0.26,-0.187,0.159
151,-0.21,-0.18,0.079
152,-0.156,-0.169,-0.001
153,-0.118,-0.154,-0.071
154,-0.088,-0.137,-0.126
155,-0.062,-0.118,-0.166
156,-0.045,-0.097,-0.193
157,-0.035,-0.076,-0.212
158,-0.028,-0.057,-0.223
159,-0.025,-0.041,-0.23
160,-0.024,-0.029,-0.234
161,-0.023,-0.021,-0.236
162,-0.025,-0.018,-0.238
163,-0.025,-0.019,-0.238
164,-0.025,-0.025,-0.237
165,-0.026,-0.035,-0.235
166,-0.027,-0.049,-0.231
167,-0.03,-0.067,-0.223
168,-0.036,-0.088,-0.21
169,-0.051,-0.11,-0.19
170,-0.07,-0.133,-0.158
171,-0.099,-0.153,-0.114
172,-0.128,-0.172,-0.054
173,-0.176,-0.188,0.013
174,-0.239,-0.2,0.084
175,-0.29,-0.208,0.151
176,-0.324,-0.213,0.201
177,-0.34,-0.216,0.223
178,-0.332,-0.216,0.212
179,-0.314,-0.214,0.172
180,-0.28,-0.208,0.108
181,-0.224,-0.198,0.034
182,-0.167,-0.184,-0.036
183,-0.117,-0.167,-0.095
184,-0.084,-0.149,-0.141
185,-0.063,-0.128,-0.176
186,-0.053,-0.107,-0.202
187,-0.043,-0.087,-0.218
188,-0.036,-0.068,-0.227
189,-0.032,-0.052,-0.232
190,-0.032,-0.04,-0.235
191,-0.032,-0.031,-0.237
192,-0.032,-0.027,-0.238
193,-0.031,-0.027,-0.237
194,-0.03,-0.032,-0.236
195,-0.031,-0.04,-0.234
196,-0.033,-0.053,-0.229
197,-0.037,-0.069,-0.22
198,-0.047,-0.088,-0.206
199,-0.06,-0.109,-0.183
200,-0.076,-0.129,-0.147
201,-0.104,-0.147,-0.098
202,-0.139,-0.163,-0.035
203,-0.193,-0.176,0.037
204,-0.252,-0.186,0.113
205,-0.288,-0.192,0.182
206,-0.296,-0.195,0.233
207,-0.288,-0.195,0.251
208,-0.265,-0.193,0.232
209,-0.258,-0.19,0.178
210,-0.225,-0.183,0.106
211,-0.17,-0.173,0.03
212,-0.131,-0.161,-0.043
213,-0.106,-0.146,-0.106
214,-0.077,-0.13,-0.152
215,-0.061,-0.112,-0.185
216,-0.05,-0.094,-0.206
217,-0.043,-0.077,-0.22
218,-0.039,-0.062,-0.229
219,-0.035,-0.049,-0.233
220,-0.032,-0.039,-0.235
221,-0.029,-0.031,-0.235
222,-0.03,-0.028,-0.236
223,-0.032,-0.028,-0.235
224,-0.031,-0.031,-0.233
225,-0.03,-0.037,-0.229
226,-0.031,-0.047,-0.223
227,-0.035,-0.06,-0.211
228,-0.041,-0.074,-0.192
229,-0.053,-0.088,-0.161
230,-0.071,-0.102,-0.117
231,-0.09,-0.113,-0.055
232,-0.123,-0.123,0.023
233,-0.16,-0.13,0.112
234,-0.192,-0.136,0.203
235,-0.203,-0.139,0.279
236,-0.207,-0.139,0.322
237,-0.207,-0.138,0.321
238,-0.202,-0.136,0.282
239,-0.182,-0.132,0.214
240,-0.135,-0.126,0.133
241,-0.101,-0.119,0.045
242,-0.077,-0.11,-0.034
243,-0.059,-0.102,-0.1
244,-0.047,-0.092,-0.149
245,-0.041,-0.082,-0.184
246,-0.033,-0.072,-0.206
247,-0.03,-0.062,-0.219
248,-0.03,-0.052,-0.227
249,-0.029,-0.042,-0.231
250,-0.028,-0.034,-0.233
251,-0.029,-0.026,-0.233
252,-0.027,-0.02,-0.232
253,-0.027,-0.016,-0.23
254,-0.025,-0.014,-0.227
255,-0.024,-0.013,-0.222
256,-0.023,-0.015,-0.212
257,-0.023,-0.018,-0.194
258,-0.023,-0.021,-0.165
259,-0.027,-0.025,-0.121
260,-0.03,-0.028,-0.058
261,-0.032,-0.031,0.027
262,-0.041,-0.033,0.131
263,-0.053,-0.033,0.241
264,-0.053,-0.033,0.344
265,-0.045,-0.031,0.424
266,-0.031,-0.03,0.461
267,-0.012,-0.029,0.445
268,-0.021,-0.027,0.377
269,-0.027,-0.027,0.277
270,-0.023,-0.027,0.17
271,-0.019,-0.027,0.064
272,-0.015,-0.028,-0.027
273,-0.017,-0.029,-0.098
274,-0.019,-0.03,-0.15
275,-0.021,-0.031,-0.184
276,-0.019,-0.032,-0.204
277,-0.019,-0.031,-0.215
278,-0.019,-0.028,-0.221
279,-0.019,-0.025,-0.224
280,-0.02,-0.02,-0.225
281,-0.019,-0.014,-0.225
282,-0.018,-0.007,-0.224
283,-0.016,0.001,-0.222
284,-0.014,0.009,-0.217
285,-0.011,0.017,-0.208
286,-0.004,0.026,-0.192
287,0.007,0.034,-0.163
288,0.016,0.041,-0.119
289,0.03,0.049,-0.054
290,0.039,0.057,0.033
291,0.054,0.065,0.143
292,0.078,0.071,0.272
293,0.111,0.075,0.404
294,0.116,0.079,0.506
295,0.125,0.082,0.566
296,0.129,0.083,0.567
297,0.122,0.082,0.518
298,0.119,0.08,0.425
299,0.105,0.076,0.304
300,0.071,0.071,0.172
301,0.047,0.063,0.056
302,0.036,0.051,-0.037
303,0.019,0.037,-0.107
304,0.01,0.025,-0.155
305,0.002,0.013,-0.184
306,-0.003,0.003,-0.202
307,-0.005,-0.005,-0.211
308,-0.004,-0.009,-0.216
309,-0.003,-0.009,-0.218
310,-0.003,-0.006,-0.219
311,-0.002,0.001,-0.219
312,-0.002,0.011,-0.217
313,-0.001,0.024,-0.214
314,0.003,0.039,-0.207
315,0.011,0.055,-0.193
316,0.021,0.072,-0.17
317,0.035,0.091,-0.131
318,0.054,0.108,-0.071
319,0.084,0.125,0.015
320,0.117,0.14,0.128
321,0.149,0.153,0.262
322,0.173,0.164,0.404
323,0.226,0.172,0.544
324,0.284,0.178,0.647
325,0.331,0.18,0.692
326,0.31,0.18,0.656
327,0.252,0.178,0.556
328,0.201,0.17,0.423
329,0.174,0.159,0.281
330,0.129,0.144,0.144
331,0.093,0.126,0.028
332,0.053,0.106,-0.064
333,0.031,0.084,-0.126
334,0.019,0.061,-0.165
335,0.014,0.041,-0.187
336,0.011,0.024,-0.199
337,0.009,0.012,-0.206
338,0.009,0.005,-0.209
339,0.009,0.003,-0.211
340,0.006,0.007,-0.213
341,0.006,0.015,-0.212
342,0.007,0.029,-0.21
343,0.01,0.046,-0.205
344,0.015,0.068,-0.194
345,0.024,0.092,-0.175
346,0.042,0.117,-0.139
347,0.065,0.144,-0.084
348,0.098,0.171,-0.005
349,0.145,0.196,0.103
350,0.205,0.217,0.24
351,0.279,0.232,0.396
352,0.352,0.244,0.552
353,0.376,0.252,0.668
354,0.392,0.258,0.725
355,0.406,0.258,0.724
356,0.391,0.254,0.659
357,0.344,0.247,0.536
358,0.287,0.236,0.387
359,0.202,0.22,0.23
360,0.143,0.199,0.094
361,0.098,0.173,-0.013
362,0.066,0.145,-0.089
363,0.045,0.116,-0.139
364,0.032,0.088,-0.17
365,0.025,0.063,-0.188
366,0.021,0.043,-0.197
367,0.02,0.027,-0.202
368,0.019,0.016,-0.205
369,0.017,0.012,-0.206
370,0.016,0.014,-0.207
371,0.016,0.022,-0.206
372,0.016,0.035,-0.202
373,0.017,0.054,-0.195
374,0.022,0.077,-0.181
375,0.033,0.104,-0.154
376,0.053,0.137,-0.109
377,0.085,0.17,-0.041
378,0.133,0.202,0.057
379,0.185,0.231,0.181
380,0.24,0.258,0.326
381,0.291,0.28,0.477
382,0.353,0.296,0.617
383,0.422,0.307,0.717
384,0.457,0.311,0.747
385,0.415,0.308,0.699
386,0.352,0.299,0.592
387,0.279,0.282,0.448
388,0.222,0.259,0.297
389,0.171,0.229,0.156
390,0.125,0.195,0.037
391,0.085,0.156,-0.053
392,0.057,0.116,-0.114
393,0.042,0.076,-0.153
394,0.034,0.038,-0.176
395,0.028,0.006,-0.189
396,0.024,-0.017,-0.197
397,0.023,-0.027,-0.201
398,0.021,-0.019,-0.203
399,0.019,0.011,-0.204
400,0.018,0.069,-0.203
