gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1894,0.47156748175621,40.2079277038574,-105.691688537598,3670144,2420,1467,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-01 08:51:16.689181,100.12576398073192,8.071110524550209,7.143098298262355,0.0014738217211301636,11.0,-8.12,1.0,-8.87,0.2968,0.4404,3.0788,1.0737,0.504,0.5063,0.39023430562442496,0
101180,npp,2824,3603,2.59181094169617,40.205135345459,-105.686767578125,3670144,2824,2923,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.75588602760834,61.76889794012776,51.29367739605113,0.0038830236663161795,21.0,61.88,2.5331140255951103,61.61,0.3064,0.5507,1.4376,0.8586,1.2786,2.2252,1.9194060008708642,0
101295,npp,103,305,7.05309343338013,40.2066612243652,-105.684761047363,3670144,103,163,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-04 07:54:29.633780,91.47563680035604,65.01539802947576,53.39511594637275,0.05075066463351676,2.0,-65.16,2.898275349237888,-65.42,0.3795,0.7648,2.202,0.6182,2.6425,4.3603,0.36360823853366275,0
101303,npp,2181,3105,5.08308839797974,40.2049980163574,-105.687362670898,3670144,2182,2488,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.80266167825947,49.33511480380353,42.208912922646036,0.019569115311242412,18.0,49.46,1.7549928774784245,49.04,0.3162,0.4992,1.1351,0.9471,3.0847,4.8142,3.2731025087964127,0
101429,npp,1508,2589,5.44265365600586,40.2094039916992,-105.686256408691,3670144,1509,2092,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.82825567133189,29.985714587331707,26.273570775001744,0.049440507764444384,15.0,30.07,1.184412938166907,29.46,0.2838,0.4082,1.7562,1.1584,4.7234,6.3046,2.4110850777467583,0
101552,npp,807,2070,9.51676273345947,40.212532043457,-105.690322875977,3670144,808,1636,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-06 08:57:31.334798,-75.9668548963101,2.1204898648011574,1.8779934809555388,0.1013991809473115,12.0,2.1,1.0,1.36,0.2548,0.4728,1.9332,1.0,9.5168,9.5168,1.5314608120692172,0
101796,npp,2377,1012,3.07072925567627,40.2076377868652,-105.682525634766,3670144,2377,744,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-08 08:19:45.310977,95.46808913928542,47.93595978998833,41.11071447315983,0.06490730230242514,6.0,-48.09,1.646109783506203,-48.55,0.2718,0.4695,2.0371,1.007,2.053,3.0924,-2.0191484347723203,0
101805,npp,1194,3766,2.48167967796326,40.2085342407227,-105.685157775879,3670144,1193,3036,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.58745543828509,64.91550911193112,53.341639199353416,0.05385088780934302,22.0,65.02,2.898275349237888,64.75,0.3461,0.6319,1.6663,0.7482,1.111,1.8568,-2.384039035497283,0
101917,npp,1590,480,3.68867993354797,40.2082786560059,-105.692321777344,3670144,1591,287,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-09 08:00:47.850440,92.44035025850926,61.60219345436059,51.17794845760415,0.035691595942140324,3.0,-61.74,2.5331140255951103,-62.01,0.3035,0.5921,2.7582,0.7985,1.6953,2.9456,0.13483272265227164,0
102911,npp,2998,1894,0.408222198486328,40.2103805541992,-105.690383911133,3670176,2998,1467,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-17 08:51:10.241690,100.84701664346834,8.049757980700674,7.1246886761452055,2.988463914655547e-13,11.0,-8.12,1.0,-8.87,0.2968,0.4404,3.0788,1.0737,0.4407,0.4383,0.4383,0
103396,npp,2079,2588,0.27352948486805,40.2090301513672,-105.690162658691,3670176,2078,2092,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-21 09:16:11.672374,-73.92852582447686,29.950346495401945,26.24499232278296,1.7559003696322864e-21,15.0,30.03,1.184412938166907,29.46,0.2838,0.4082,1.7562,1.1584,0.3591,0.3168,0.3168,0
103515,npp,1377,2070,0.230746880173683,40.2076301574707,-105.690376281738,3670176,1377,1636,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-22 08:57:24.884228,-77.7295941532726,2.0969572764712265,1.8572636995213383,6.181924422520769e-21,12.0,2.1,1.0,1.36,0.2548,0.4728,1.9332,1.0,0.2307,0.2307,0.2307,0
103868,npp,2169,479,0.249518908560276,40.2070007324219,-105.683143615723,3670176,2169,285,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-25 08:00:39.634101,92.38830901416793,61.610837301150625,51.1873853214544,7.842501286898093e-16,3.0,-61.76,2.5331140255951103,-62.01,0.3035,0.5921,2.7582,0.7985,0.3376,0.1993,0.1993,0
104464,npp,566,654,0.661839425563812,40.2104225158691,-105.689445495605,3670144,567,436,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-04-30 08:06:56.103600,93.70690997108386,57.7138304143071,48.48469961850483,0.0008220089704676904,4.0,-57.86,2.2013981571160284,-58.17,0.222,0.5874,2.4572,0.805,0.5066,0.5328,0.5328,0
131048,npp,53,1354,0.932620286941528,40.2079238891602,-105.691177368164,3670144,53,1022,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-08 08:31:14.591499,97.46644139198807,35.50790747629418,30.957696763629748,0.023388750028316477,8.0,-35.64,1.2937979144666532,-35.59,0.33,0.5088,1.9665,0.9293,0.8004,0.8667,-0.9751995145027819,0
131224,npp,2359,818,0.724310517311096,40.2071418762207,-105.688934326172,3670144,2359,607,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-09 08:12:18.931251,94.23772429672945,53.5524961074234,45.43248590553724,0.012439769806821889,5.0,-53.69,1.9513309067639726,-53.675,0.3203,0.5648,1.8334,0.8372,0.5546,0.6064,-0.37325072695083494,0
131766,npp,2258,2057,0.257739797234535,40.2073402404785,-105.69091796875,3670144,2258,1623,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-12 08:56:23.250290,-269.9814519245843,1.3399700133562185,1.1867747592271047,0.0013262466586688073,12.0,1.36,1.0,1.36,0.2548,0.4728,1.9332,1.0,0.2577,0.2577,0.15325606546927353,0
132296,npp,3059,468,0.461507380008698,40.2104339599609,-105.685104370117,3670176,3062,276,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-15 07:59:39.829960,92.48946143093245,61.86516906326296,51.35486782387941,1.1520121162419997e-15,3.0,-61.99,2.5331140255951103,-62.01,0.3035,0.5921,2.7582,0.7985,0.4213,0.3685,0.3685,0
132488,npp,1355,2748,0.358784347772598,40.2087097167969,-105.687454223633,3670176,1355,2206,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.4421870745464,36.85530626063622,32.09079889025369,9.612615074905456e-16,16.0,36.98,1.357151599901897,36.94,0.27,0.4943,1.2247,0.9565,0.3729,0.3432,0.3432,0
132669,npp,664,2231,0.234629452228546,40.2117195129395,-105.689666748047,3670176,664,1789,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.50704474465921,11.366767064610523,10.053373452098866,1.9721747562422812e-22,13.0,11.4,1.015504800579495,11.46,0.2853,0.6227,3.1015,0.7593,0.0907,0.1782,0.1782,0
132847,npp,3002,1707,0.2093070149421692,40.2058334350586,-105.684295654297,3670176,3002,1294,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-18 08:43:47.706989,98.46209744370869,18.57148314561531,16.384864082566377,7.584100814169492e-26,10.0,-18.64,1.0442604737599883,-18.64,0.2344,0.3958,1.7259,1.1945,0.2942,0.25,0.25,0
133027,npp,2254,1175,0.12946837628260255,40.2093696594238,-105.690498352051,3670176,2253,868,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-19 08:24:53.825819,95.73913116219315,42.45434776624485,36.7162773986081,2.815111592119908e-27,7.0,-42.57,1.4867838833500562,-42.57,0.2126,0.4221,1.529,1.1201,0.276,0.145,0.145,0
133209,npp,1478,642,0.436927825212479,40.2071723937988,-105.692169189453,3670176,1479,425,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-20 08:05:58.163847,93.59144286830761,58.00393889562171,48.690031987408204,2.646258096054947e-27,4.0,-58.15,2.2013981571160284,-58.17,0.222,0.5874,2.4572,0.805,0.4045,0.3517,0.3517,0
133223,npp,385,3427,0.307221621274948,40.2086372375488,-105.686004638672,3670176,388,2774,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-20 09:46:22.767530,-70.01420835118537,57.90575517764158,48.625505304175796,7.759346008246114e-28,20.0,58.03,2.2013981571160284,57.96,0.3361,0.5828,3.2179,0.8113,0.3476,0.2493,0.2493,0
133392,npp,671,115,0.06782191619277,40.2089500427246,-105.68563079834,3670176,677,53,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-21 07:46:57.161859,90.2680819431489,68.30402547828807,55.38168233922431,1.06513462585312e-25,1.0,-68.42,3.3166247903554,-68.46,0.3261,0.7704,2.2574,0.6137,0.261,0.0416,0.0416,0
133404,npp,2804,2921,0.1481520142406225,40.2078018188477,-105.685035705566,3670176,2805,2356,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.11709421611948,43.37612002096704,37.46820478771686,1.3161725356331762e-28,17.0,43.51,1.5732132722552272,43.47,0.255,0.4901,2.2733,0.9647,0.2554,0.1429,0.1429,0
134124,npp,2963,819,0.368986576795578,40.2098655700684,-105.684265136719,3670176,2965,607,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-25 08:12:16.483184,94.61451233295763,53.526220269534214,45.41553812945899,3.126826832148437e-14,5.0,-53.66,1.9513309067639726,-53.675,0.3203,0.5648,1.8334,0.8372,0.3725,0.3089,0.3089,0
134138,npp,1835,3591,0.292077869176865,40.208553314209,-105.687026977539,3670176,1834,2914,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.49639805739103,61.51016386311379,51.124735799453,9.901966608414858e-22,21.0,61.63,2.5331140255951103,61.61,0.3064,0.5507,1.4376,0.8586,0.3707,0.2508,0.2508,0
134308,npp,2166,291,0.1476800888776779,40.2110977172852,-105.689079284668,3670176,2168,153,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-26 07:53:17.267546,91.54206497145262,65.28487092985321,53.569039295243826,1.1176927351234484e-07,2.0,-65.42,2.898275349237888,-65.42,0.3795,0.7648,2.202,0.6182,0.2599,0.0913,0.0913,0
134322,npp,1176,3092,0.206662155687809,40.2066040039062,-105.690902709961,3670176,1176,2480,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.87920551817732,48.935728615634574,41.90091330356255,8.381483385710892e-16,18.0,49.07,1.7549928774784245,49.04,0.3162,0.4992,1.1351,0.9471,0.3061,0.1957,0.1957,0
134505,npp,503,2576,0.1019074507057667,40.2079315185547,-105.690788269043,3670176,503,2083,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.904127659449,29.35546911508515,25.73572203334348,4.692012455789696e-09,15.0,29.46,1.184412938166907,29.46,0.2838,0.4082,1.7562,1.1584,0.2142,0.118,0.118,0
134687,npp,2874,2057,0.232513152062893,40.2072105407715,-105.687568664551,3670144,2874,1623,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-28 08:56:19.032207,-73.72998352590442,1.3657709628577377,1.209695229753376,0.001941455742546788,12.0,1.36,1.0,1.36,0.2548,0.4728,1.9332,1.0,0.2325,0.2325,0.07960741765608734,0
134872,npp,2144,1531,0.686065673828125,40.2120666503906,-105.685646057129,3670144,2146,1149,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-29 08:37:26.934254,96.83525789390086,27.587738503459157,24.216647528561182,0.024401538670282764,9.0,-27.66,1.184412938166907,-27.66,0.2654,0.6052,2.1552,0.7813,0.5411,0.536,-1.3856581551173144,0
135048,npp,1386,997,1.91364979743958,40.2120018005371,-105.687744140625,3670144,1386,734,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-30 08:18:33.055560,95.46284334325075,48.406336821642185,41.483481060804614,0.07115544462152786,6.0,-48.55,1.7549928774784245,-48.55,0.2718,0.4695,2.0371,1.007,1.2957,1.9271,-3.676499112562558,0
135237,npp,599,467,2.98380422592163,40.2099990844727,-105.684181213379,3670144,600,275,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-31 07:59:35.621003,92.39848472611868,61.880078660807605,51.36778969553419,0.14805871512968918,3.0,-62.01,2.5331140255951103,-62.01,0.3035,0.5921,2.7582,0.7985,1.417,2.3827,-9.277148225540671,0
135249,npp,2629,3261,1.79605710506439,40.2113304138184,-105.685386657715,3670144,2630,2604,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.97581275511914,53.74641052411204,45.58614268835592,0.10321028535976558,19.0,53.86,1.9513309067639726,53.81,0.2871,0.5029,1.6057,0.9402,1.1355,1.6886,-6.43936640545948,0
135430,npp,1966,2748,2.98475480079651,40.2067985534668,-105.686897277832,3670144,1965,2205,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.34797529468261,36.85860070413549,32.094647024275595,0.12478289247750426,16.0,36.98,1.357151599901897,36.94,0.27,0.4943,1.2247,0.9565,2.3078,2.8548,-6.97204191306959,0
135799,npp,537,1706,4.58940458297729,40.2112998962402,-105.687995910645,3670144,537,1293,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-03 08:43:43.511480,98.8046427750654,18.621105096130524,16.42868165454454,0.0900666521056665,10.0,-18.7,1.0442604737599883,-18.64,0.2344,0.3958,1.7259,1.1945,4.4886,5.4818,-1.611085365206458,0
135987,npp,2860,1175,2.08718156814575,40.2094535827637,-105.68408203125,3670144,2859,867,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-04 08:24:49.634543,95.98808645959542,42.44477199017139,36.7092618273561,0.06870553029753919,7.0,-42.57,1.4867838833500562,-42.57,0.2126,0.4221,1.529,1.1201,1.5927,2.3379,-3.0727646462715037,0
136001,npp,1614,3916,1.24984526634216,40.2043876647949,-105.689750671387,3670144,1611,3124,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.47001112660242,67.49304414702134,54.91950754454465,0.07179465422068372,23.0,67.61,3.3166247903554,67.55,0.4256,0.8084,1.8181,0.5848,0.6059,0.731,-4.922937837330889,0
136175,npp,2082,642,1.93820929527283,40.2098960876465,-105.686904907227,3670144,2085,424,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-05 08:05:53.981271,93.47449316927651,58.01658259762811,48.699998078662176,0.04798150497779153,4.0,-58.15,2.2013981571160284,-58.17,0.222,0.5874,2.4572,0.805,1.0864,1.5602,-2.218416241428461,0
136188,npp,989,3426,0.977567434310913,40.2085227966309,-105.688987731934,3670144,987,2773,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.50812643988061,57.873230715497414,48.60363544688088,0.0569399420577184,20.0,58.0,2.2013981571160284,57.96,0.3361,0.5828,3.2179,0.8113,0.6521,0.7931,-3.691006739562993,0
136362,npp,1274,113,1.27215623855591,40.2072143554688,-105.685264587402,3670144,1273,52,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-06 07:46:52.988757,90.20926203679714,68.32137739403676,55.39277251941997,0.029891041090477678,1.0,-68.46,3.3166247903554,-68.46,0.3261,0.7704,2.2574,0.6137,0.6241,0.7808,-1.5731647910160884,0
136375,npp,334,2919,0.856229484081268,40.2100296020508,-105.68920135498,3670144,333,2355,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.44950639636193,43.315698395728226,37.41992117151405,0.04097349492273946,17.0,43.44,1.4867838833500562,43.47,0.255,0.4901,2.2733,0.9647,0.719,0.826,-2.4007248277187334,0
136755,npp,2011,1880,0.546368211507797,40.2089424133301,-105.687202453613,3670144,2011,1454,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-08 08:49:58.309322,98.80103411067292,8.892008337111873,7.869106467413928,0.014363142621596688,11.0,-8.93,1.0,-8.87,0.2968,0.4404,3.0788,1.0737,0.5788,0.5866,-0.5445192513248394,0
136940,npp,1255,1353,0.409363359212875,40.207389831543,-105.689331054688,3670144,1255,1021,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-09 08:31:06.214763,97.59183195270644,35.54319443948066,30.989845966373842,0.006057051630672781,8.0,-35.68,1.2937979144666532,-35.59,0.33,0.5088,1.9665,0.9293,0.396,0.3804,-0.09660199644476347,0
137129,npp,485,817,0.537104815244675,40.2114372253418,-105.687103271484,3670144,487,605,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-10 08:12:10.561586,94.50269308800718,53.57824514400361,45.455435014057066,0.0013172201680026955,5.0,-53.72,1.9513309067639726,-53.675,0.3203,0.5648,1.8334,0.8372,0.4586,0.4496,0.3458669152904673,0
137142,npp,2414,3590,0.366279467940331,40.2048149108887,-105.689109802246,3670144,2411,2912,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.71613132543965,61.49258043070587,51.114128589119176,0.00490960160910143,21.0,61.61,2.5331140255951103,61.61,0.3064,0.5507,1.4376,0.8586,0.4,0.3145,-0.07213856808327757,0
137715,npp,390,2055,0.1673680059611797,40.2106399536133,-105.690299987793,3670176,390,1621,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-13 08:56:13.103709,-83.95591798312691,1.229894738024345,1.089339801904555,2.2952353263437263e-11,12.0,1.25,1.0,1.36,0.2548,0.4728,1.9332,1.0,0.1674,0.1674,0.1674,0
137903,npp,2731,1529,0.228623762726784,40.2086067199707,-105.689712524414,3670176,2731,1147,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-14 08:37:21.017398,98.36648139260804,27.634982922712382,24.256936943622417,2.2879971850784977e-18,9.0,-27.76,1.184412938166907,-27.66,0.2654,0.6052,2.1552,0.7813,0.1549,0.1786,0.1786,0
138092,npp,1971,995,0.1663435362279415,40.2072830200195,-105.688301086426,3670176,1972,733,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-15 08:18:27.150824,95.79718234430112,48.44965646608253,41.51661736662038,1.0101020995995716e-24,6.0,-48.61,1.7549928774784245,-48.55,0.2718,0.4695,2.0371,1.007,0.3001,0.1675,0.1675,0
138105,npp,776,3753,0.23597618937492398,40.2071800231934,-105.687614440918,3670176,776,3028,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.7828526843447,64.6583435722334,53.18334923057161,5.59024396878787e-19,22.0,64.78,2.898275349237888,64.75,0.3461,0.6319,1.6663,0.7482,0.3362,0.1766,0.1766,0
138282,npp,1165,464,0.447925716638565,40.207893371582,-105.686767578125,3670176,1163,274,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-16 07:59:27.943191,92.05724284638481,61.93415672718107,51.40274077992867,2.0511997408713383e-29,3.0,-62.08,2.5331140255951103,-62.01,0.3035,0.5921,2.7582,0.7985,0.4159,0.3577,0.3577,0
138296,npp,140,3259,0.274972721934319,40.2061157226562,-105.688613891602,3670176,139,2602,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.52137608194349,53.680076892611595,45.53573722584241,1.27005195626352e-25,19.0,53.81,1.9513309067639726,53.81,0.2871,0.5029,1.6057,0.9402,0.356,0.2585,0.2585,0
138688,npp,1836,2228,0.2146832942962646,40.2094192504883,-105.69066619873,3670176,1836,1787,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.08547067080846,11.20728089758227,9.912824278646944,5.0777682091764744e-30,13.0,11.23,1.015504800579495,11.46,0.2853,0.6227,3.1015,0.7593,0.071,0.163,0.163,0
138881,npp,1114,1704,0.226440615952015,40.2073974609375,-105.68433380127,3670176,1114,1291,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-19 08:43:35.840234,98.1260348417856,18.73931072870211,16.531827326522027,1.0196185141093511e-29,10.0,-18.81,1.0442604737599883,-18.64,0.2344,0.3958,1.7259,1.1945,0.3106,0.2705,0.2705,0
139094,npp,2189,3913,0.1828737333416939,40.2057495117188,-105.691040039062,3670176,2187,3123,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.42377688852528,67.44514965153085,54.88995198907852,3.600942225595347e-30,23.0,67.56,3.3166247903554,67.55,0.4256,0.8084,1.8181,0.5848,0.2842,0.107,0.107,0
139269,npp,2654,639,0.0424231365323067,40.2101745605469,-105.689292907715,3670176,2652,422,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-21 08:05:44.544362,93.12746631080468,58.092592098158235,48.752475624067,2.5642577041641654e-23,4.0,-58.22,2.2013981571160284,-58.17,0.222,0.5874,2.4572,0.805,0.2253,0.0341,0.0341,0
139283,npp,1562,3423,0.1564279496669769,40.2102317810059,-105.687026977539,3670176,1562,2771,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-21 09:46:09.148810,-69.91390376844576,57.818719489657084,48.563307055847744,2.647353721498053e-28,20.0,57.93,2.2013981571160284,57.96,0.3361,0.5828,3.2179,0.8113,0.2791,0.1269,0.1269,0
139462,npp,1845,112,0.369604393839836,40.2090721130371,-105.685195922852,3670176,1847,51,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-22 07:46:45.336747,90.52580587404498,68.35014556255332,55.40681856094496,1.3111638630445592e-17,1.0,-68.47,3.3166247903554,-68.46,0.3261,0.7704,2.2574,0.6137,0.352,0.2268,0.2268,0
139475,npp,906,2917,0.0714039392769337,40.2066993713379,-105.687393188477,3670176,906,2353,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.52311284306482,43.22822256342232,37.347752958820955,1.8417081147102258e-24,17.0,43.36,1.4867838833500562,43.47,0.255,0.4901,2.2733,0.9647,0.1912,0.0689,0.0689,0
139672,npp,220,2400,0.1259779395768419,40.2097930908203,-105.683135986328,3670176,220,1941,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.50941345936029,20.650870474858053,18.202210225368407,6.206519195476816e-19,14.0,20.72,1.0837787002826917,20.93,0.2686,0.4633,1.5844,1.0205,0.1616,0.1286,0.1286,0
140059,npp,1821,1350,0.309568256139755,40.2051811218262,-105.687759399414,3670176,1820,1019,196611,3866787,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-25 08:30:56.815760,96.60757100125952,35.68301257755278,31.10590910858564,5.5902892789669295e-05,8.0,-35.81,1.2937979144666532,-35.59,0.33,0.5088,1.9665,0.9293,0.3188,0.2877,0.2877,0
140431,npp,248,287,2.15064907073975,40.2115821838379,-105.687675476074,3670144,248,151,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-27 07:53:01.970534,91.24850237430176,65.36816297132602,53.61793693161722,0.03675792757840045,2.0,-65.49,3.0,-65.42,0.3795,0.7648,2.202,0.6182,0.9348,1.3296,-1.5651425099167457,0
140445,npp,2331,3087,2.24915504455566,40.2060813903809,-105.688117980957,3670144,2330,2476,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-27 09:33:37.250881,-71.88383786854533,48.79674774655027,41.790435945544985,0.008454564127020602,18.0,48.92,1.7549928774784245,49.04,0.3162,0.4992,1.1351,0.9471,1.4699,2.1302,1.4643902606151036,0
140634,npp,1654,2571,4.38138961791992,40.2077827453613,-105.689598083496,3670144,1654,2079,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-28 09:14:52.283879,-75.29919614673193,29.131529491857666,25.542233479947058,0.04531426224599607,15.0,29.22,1.184412938166907,29.46,0.2838,0.4082,1.7562,1.1584,3.8274,5.0753,1.5067331663768844,0
140820,npp,949,2052,4.49632406234741,40.2065773010254,-105.685432434082,3670144,949,1618,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-29 08:56:03.759187,-68.43574172407511,1.1038686563126687,0.9776840785412347,0.11232935134808766,12.0,1.08,1.0,1.36,0.2548,0.4728,1.9332,1.0,4.4963,4.4963,-4.349806673591555,0
141002,npp,215,1526,15.1045408248901,40.210319519043,-105.684379577637,3670144,215,1144,196611,3866755,6425,usa_rmnp_53_60,40.20833333,-105.6875,53,60,usa_rmnp,2012-09-30 08:37:11.681723,98.09929956065812,27.79335616384213,24.392387513766263,0.19231475777872165,9.0,-27.9,1.184412938166907,-27.66,0.2654,0.6052,2.1552,0.7813,12.7146,11.8007,-3.344378661984594,0
