lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.66,0.68,0.833
2,0.45,0.516,0.651
3,0.292,0.38,0.457
4,0.215,0.269,0.286
5,0.143,0.179,0.131
6,0.096,0.109,0.01
7,0.066,0.056,-0.075
8,0.046,0.017,-0.131
9,0.038,-0.009,-0.165
10,0.032,-0.025,-0.185
11,0.022,-0.031,-0.198
12,0.018,-0.03,-0.206
13,0.014,-0.024,-0.211
14,0.019,-0.012,-0.212
15,0.021,0.002,-0.212
16,0.022,0.019,-0.209
17,0.02,0.037,-0.207
18,0.021,0.056,-0.201
19,0.027,0.074,-0.191
20,0.038,0.092,-0.174
21,0.044,0.108,-0.147
22,0.058,0.123,-0.101
23,0.077,0.135,-0.033
24,0.095,0.145,0.062
25,0.129,0.153,0.19
26,0.166,0.151,0.338
27,0.215,0.151,0.493
28,0.234,0.151,0.616
29,0.234,0.15,0.685
30,0.211,0.147,0.675
31,0.192,0.141,0.594
32,0.188,0.134,0.471
33,0.135,0.125,0.313
34,0.096,0.116,0.164
35,0.058,0.103,0.035
36,0.047,0.089,-0.055
37,0.039,0.077,-0.115
38,0.029,0.065,-0.156
39,0.024,0.054,-0.179
40,0.017,0.044,-0.195
41,0.01,0.034,-0.205
42,0.009,0.025,-0.21
43,0.006,0.018,-0.214
44,0.003,0.013,-0.216
45,0.004,0.009,-0.215
46,0.005,0.008,-0.212
47,0.003,0.009,-0.209
48,0.005,0.011,-0.203
49,0.009,0.016,-0.191
50,0.015,0.023,-0.17
51,0.024,0.03,-0.136
52,0.044,0.038,-0.08
53,0.073,0.044,0.005
54,0.08,0.048,0.106
55,0.1,0.052,0.234
56,0.075,0.054,0.356
57,0.084,0.054,0.489
58,0.081,0.052,0.577
59,0.099,0.05,0.611
60,0.028,0.049,0.54
61,0.007,0.046,0.425
62,0.017,0.042,0.298
63,0.01,0.038,0.165
64,0.017,0.034,0.052
65,0.027,0.032,-0.036
66,0.017,0.028,-0.104
67,0.009,0.024,-0.15
68,0.009,0.02,-0.176
69,0.014,0.016,-0.19
70,0.015,0.012,-0.199
71,0.016,0.009,-0.205
72,0.009,0.006,-0.211
73,0.006,0.004,-0.214
74,0.007,0.003,-0.214
75,0.005,0.003,-0.212
76,0.005,0.004,-0.209
77,0.008,0.006,-0.203
78,0.011,0.008,-0.195
79,0.016,0.01,-0.181
80,0.021,0.012,-0.156
81,0.019,0.012,-0.117
82,0.021,0.013,-0.059
83,0.003,0.013,0.016
84,0.012,0.013,0.121
85,0.037,0.01,0.243
86,0.01,0.01,0.348
87,0.0,0.01,0.441
88,-0.03,0.01,0.479
89,-0.011,0.01,0.479
90,0.026,0.01,0.428
91,0.021,0.009,0.325
92,0.007,0.008,0.194
93,0.017,0.008,0.08
94,0.016,0.008,-0.015
95,0.006,0.008,-0.088
96,0.009,0.008,-0.133
97,0.01,0.008,-0.164
98,0.005,0.009,-0.186
99,0.003,0.01,-0.198
100,-0.002,0.01,-0.206
101,0.001,0.009,-0.21
102,0.003,0.008,-0.213
103,0.008,0.007,-0.212
104,0.009,0.005,-0.211
105,0.006,0.002,-0.21
106,-0.0,-0.001,-0.208
107,-0.001,-0.004,-0.203
108,-0.001,-0.008,-0.194
109,-0.004,-0.01,-0.177
110,-0.003,-0.014,-0.147
111,-0.008,-0.018,-0.106
112,-0.006,-0.022,-0.043
113,-0.006,-0.025,0.037
114,-0.007,-0.026,0.131
115,-0.033,-0.027,0.221
116,-0.038,-0.028,0.313
117,-0.046,-0.03,0.38
118,-0.053,-0.03,0.41
119,-0.054,-0.031,0.377
120,-0.057,-0.032,0.291
121,-0.056,-0.032,0.189
122,-0.05,-0.031,0.085
123,-0.017,-0.029,0.001
124,-0.009,-0.026,-0.069
125,-0.012,-0.021,-0.124
126,-0.008,-0.016,-0.158
127,-0.004,-0.011,-0.18
128,-0.003,-0.006,-0.195
129,-0.006,-0.003,-0.205
130,-0.007,-0.001,-0.211
131,-0.006,-0.001,-0.214
132,-0.008,-0.002,-0.217
133,-0.005,-0.005,-0.217
134,-0.005,-0.009,-0.215
135,-0.005,-0.015,-0.212
136,-0.009,-0.021,-0.209
137,-0.015,-0.028,-0.203
138,-0.021,-0.036,-0.193
139,-0.026,-0.045,-0.173
140,-0.029,-0.054,-0.142
141,-0.034,-0.062,-0.097
142,-0.037,-0.07,-0.037
143,-0.05,-0.077,0.036
144,-0.073,-0.083,0.116
145,-0.103,-0.088,0.195
146,-0.134,-0.091,0.267
147,-0.159,-0.093,0.306
148,-0.169,-0.093,0.307
149,-0.147,-0.092,0.262
150,-0.139,-0.09,0.181
151,-0.109,-0.088,0.1
152,-0.082,-0.085,0.016
153,-0.056,-0.079,-0.049
154,-0.05,-0.073,-0.105
155,-0.035,-0.065,-0.144
156,-0.026,-0.057,-0.17
157,-0.023,-0.049,-0.188
158,-0.021,-0.041,-0.2
159,-0.021,-0.034,-0.207
160,-0.021,-0.029,-0.212
161,-0.024,-0.025,-0.215
162,-0.021,-0.024,-0.215
163,-0.022,-0.024,-0.216
164,-0.027,-0.026,-0.215
165,-0.031,-0.029,-0.214
166,-0.032,-0.034,-0.209
167,-0.033,-0.041,-0.2
168,-0.039,-0.05,-0.187
169,-0.048,-0.06,-0.167
170,-0.059,-0.07,-0.137
171,-0.064,-0.08,-0.092
172,-0.081,-0.089,-0.036
173,-0.09,-0.096,0.038
174,-0.096,-0.101,0.123
175,-0.105,-0.105,0.203
176,-0.132,-0.106,0.268
177,-0.162,-0.106,0.297
178,-0.153,-0.105,0.28
179,-0.139,-0.103,0.217
180,-0.134,-0.1,0.137
181,-0.117,-0.096,0.057
182,-0.095,-0.091,-0.019
183,-0.068,-0.082,-0.075
184,-0.053,-0.074,-0.121
185,-0.042,-0.064,-0.156
186,-0.039,-0.055,-0.181
187,-0.033,-0.047,-0.197
188,-0.028,-0.04,-0.205
189,-0.024,-0.035,-0.21
190,-0.02,-0.031,-0.213
191,-0.022,-0.028,-0.216
192,-0.02,-0.027,-0.216
193,-0.022,-0.028,-0.215
194,-0.021,-0.03,-0.213
195,-0.021,-0.033,-0.21
196,-0.023,-0.038,-0.204
197,-0.03,-0.043,-0.197
198,-0.038,-0.05,-0.183
199,-0.046,-0.057,-0.161
200,-0.055,-0.065,-0.127
201,-0.063,-0.072,-0.076
202,-0.078,-0.079,-0.01
203,-0.096,-0.084,0.07
204,-0.104,-0.088,0.159
205,-0.119,-0.09,0.236
206,-0.152,-0.091,0.29
207,-0.171,-0.091,0.296
208,-0.117,-0.09,0.277
209,-0.104,-0.088,0.21
210,-0.055,-0.086,0.143
211,-0.068,-0.081,0.052
212,-0.051,-0.075,-0.02
213,-0.042,-0.066,-0.078
214,-0.037,-0.057,-0.126
215,-0.038,-0.048,-0.162
216,-0.034,-0.041,-0.185
217,-0.028,-0.034,-0.197
218,-0.027,-0.029,-0.206
219,-0.028,-0.025,-0.211
220,-0.023,-0.022,-0.212
221,-0.018,-0.021,-0.213
222,-0.019,-0.02,-0.212
223,-0.021,-0.021,-0.211
224,-0.021,-0.023,-0.209
225,-0.018,-0.026,-0.203
226,-0.019,-0.031,-0.196
227,-0.02,-0.036,-0.185
228,-0.022,-0.041,-0.167
229,-0.03,-0.047,-0.14
230,-0.033,-0.052,-0.097
231,-0.035,-0.057,-0.034
232,-0.059,-0.061,0.039
233,-0.079,-0.062,0.128
234,-0.104,-0.063,0.217
235,-0.13,-0.063,0.299
236,-0.134,-0.064,0.357
237,-0.113,-0.064,0.358
238,-0.081,-0.063,0.312
239,-0.051,-0.062,0.237
240,-0.022,-0.06,0.153
241,-0.02,-0.057,0.059
242,-0.018,-0.052,-0.021
243,-0.02,-0.047,-0.086
244,-0.032,-0.041,-0.138
245,-0.029,-0.036,-0.169
246,-0.029,-0.031,-0.19
247,-0.023,-0.027,-0.201
248,-0.022,-0.023,-0.208
249,-0.019,-0.021,-0.21
250,-0.023,-0.018,-0.214
251,-0.025,-0.016,-0.215
252,-0.022,-0.015,-0.213
253,-0.017,-0.013,-0.208
254,-0.013,-0.013,-0.204
255,-0.009,-0.013,-0.197
256,-0.007,-0.013,-0.188
257,-0.005,-0.015,-0.173
258,-0.008,-0.016,-0.15
259,-0.01,-0.018,-0.112
260,-0.01,-0.018,-0.055
261,-0.009,-0.017,0.026
262,-0.026,-0.014,0.121
263,-0.029,-0.011,0.233
264,-0.035,-0.009,0.341
265,-0.056,-0.006,0.423
266,-0.051,-0.005,0.459
267,-0.01,-0.004,0.443
268,0.008,-0.002,0.368
269,0.021,-0.001,0.263
270,0.031,-0.001,0.156
271,0.032,-0.002,0.061
272,0.032,-0.002,-0.02
273,0.021,-0.002,-0.087
274,0.007,-0.002,-0.135
275,0.0,-0.002,-0.166
276,-0.004,-0.003,-0.184
277,-0.008,-0.003,-0.195
278,-0.007,-0.003,-0.2
279,-0.01,-0.002,-0.204
280,-0.008,-0.002,-0.205
281,-0.007,-0.0,-0.203
282,-0.008,0.001,-0.202
283,-0.008,0.003,-0.199
284,-0.007,0.006,-0.194
285,-0.002,0.008,-0.186
286,0.004,0.011,-0.172
287,0.006,0.013,-0.152
288,0.005,0.016,-0.12
289,0.006,0.02,-0.071
290,0.013,0.023,0.005
291,0.013,0.028,0.102
292,0.031,0.034,0.225
293,0.072,0.038,0.359
294,0.064,0.042,0.465
295,0.07,0.044,0.54
296,0.033,0.045,0.533
297,0.048,0.045,0.48
298,0.063,0.044,0.378
299,0.074,0.044,0.261
300,0.058,0.043,0.139
301,0.045,0.04,0.036
302,0.042,0.035,-0.045
303,0.024,0.029,-0.107
304,0.014,0.022,-0.147
305,0.005,0.014,-0.172
306,-0.0,0.007,-0.186
307,-0.002,0.0,-0.193
308,-0.004,-0.004,-0.198
309,-0.005,-0.007,-0.201
310,-0.006,-0.007,-0.201
311,-0.007,-0.005,-0.2
312,-0.008,-0.002,-0.198
313,-0.005,0.003,-0.194
314,0.0,0.01,-0.187
315,0.003,0.018,-0.177
316,0.006,0.027,-0.161
317,0.011,0.037,-0.132
318,0.024,0.047,-0.085
319,0.038,0.056,-0.015
320,0.035,0.064,0.077
321,0.042,0.072,0.197
322,0.046,0.08,0.327
323,0.071,0.087,0.458
324,0.116,0.092,0.571
325,0.169,0.095,0.622
326,0.197,0.096,0.599
327,0.17,0.096,0.501
328,0.151,0.093,0.368
329,0.124,0.088,0.233
330,0.095,0.081,0.108
331,0.07,0.071,0.006
332,0.04,0.061,-0.073
333,0.019,0.051,-0.127
334,0.01,0.04,-0.159
335,0.006,0.029,-0.177
336,0.002,0.021,-0.186
337,0.0,0.014,-0.192
338,-0.002,0.01,-0.196
339,-0.005,0.008,-0.199
340,-0.005,0.009,-0.199
341,-0.004,0.011,-0.196
342,0.001,0.016,-0.191
343,0.002,0.023,-0.186
344,0.008,0.031,-0.177
345,0.014,0.041,-0.162
346,0.024,0.052,-0.136
347,0.033,0.064,-0.098
348,0.052,0.078,-0.038
349,0.072,0.092,0.048
350,0.108,0.105,0.168
351,0.127,0.114,0.301
352,0.183,0.121,0.454
353,0.197,0.125,0.571
354,0.204,0.127,0.636
355,0.196,0.127,0.625
356,0.17,0.125,0.55
357,0.158,0.121,0.437
358,0.137,0.115,0.301
359,0.097,0.107,0.163
360,0.063,0.094,0.044
361,0.043,0.078,-0.042
362,0.024,0.061,-0.104
363,0.018,0.046,-0.141
364,0.014,0.032,-0.163
365,0.01,0.021,-0.176
366,0.006,0.012,-0.184
367,0.005,0.007,-0.189
368,0.003,0.003,-0.192
369,-0.0,0.003,-0.194
370,-0.0,0.006,-0.192
371,-0.001,0.011,-0.19
372,-0.0,0.019,-0.186
373,0.005,0.03,-0.179
374,0.01,0.042,-0.168
375,0.017,0.056,-0.149
376,0.026,0.074,-0.116
377,0.043,0.091,-0.063
378,0.061,0.108,0.011
379,0.096,0.123,0.118
380,0.133,0.136,0.247
381,0.161,0.147,0.386
382,0.206,0.154,0.521
383,0.268,0.158,0.625
384,0.282,0.159,0.663
385,0.217,0.155,0.604
386,0.137,0.148,0.481
387,0.099,0.138,0.337
388,0.077,0.123,0.199
389,0.051,0.106,0.079
390,0.038,0.086,-0.013
391,0.025,0.065,-0.081
392,0.018,0.042,-0.125
393,0.013,0.021,-0.152
394,0.01,0.001,-0.168
395,0.006,-0.015,-0.176
396,0.005,-0.026,-0.182
397,0.003,-0.029,-0.186
398,0.001,-0.021,-0.188
399,0.001,0.0,-0.187
400,0.001,0.038,-0.185
