lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.762,0.767,0.873
2,0.581,0.64,0.708
3,0.47,0.534,0.542
4,0.412,0.447,0.394
5,0.361,0.376,0.261
6,0.318,0.32,0.157
7,0.281,0.276,0.078
8,0.262,0.242,0.029
9,0.248,0.219,-0.002
10,0.239,0.203,-0.02
11,0.23,0.193,-0.031
12,0.224,0.189,-0.039
13,0.217,0.189,-0.046
14,0.214,0.193,-0.05
15,0.21,0.199,-0.054
16,0.209,0.206,-0.055
17,0.203,0.215,-0.058
18,0.2,0.223,-0.058
19,0.195,0.232,-0.056
20,0.195,0.24,-0.048
21,0.192,0.246,-0.033
22,0.193,0.252,-0.001
23,0.199,0.255,0.051
24,0.225,0.257,0.133
25,0.261,0.258,0.243
26,0.294,0.251,0.372
27,0.306,0.245,0.495
28,0.296,0.24,0.586
29,0.288,0.234,0.636
30,0.279,0.227,0.633
31,0.253,0.219,0.566
32,0.244,0.21,0.459
33,0.2,0.2,0.321
34,0.165,0.189,0.187
35,0.133,0.176,0.077
36,0.121,0.16,0.003
37,0.111,0.145,-0.049
38,0.104,0.131,-0.082
39,0.095,0.118,-0.103
40,0.088,0.105,-0.116
41,0.082,0.093,-0.125
42,0.079,0.082,-0.13
43,0.075,0.073,-0.134
44,0.072,0.066,-0.138
45,0.067,0.06,-0.14
46,0.063,0.057,-0.143
47,0.058,0.055,-0.144
48,0.055,0.056,-0.143
49,0.053,0.059,-0.138
50,0.051,0.062,-0.127
51,0.051,0.066,-0.103
52,0.055,0.069,-0.062
53,0.061,0.071,0.001
54,0.065,0.072,0.084
55,0.069,0.072,0.182
56,0.085,0.071,0.299
57,0.094,0.069,0.412
58,0.123,0.065,0.499
59,0.137,0.062,0.526
60,0.088,0.058,0.47
61,0.035,0.053,0.362
62,0.024,0.047,0.251
63,0.027,0.04,0.143
64,0.032,0.034,0.047
65,0.02,0.029,-0.032
66,0.005,0.023,-0.09
67,-0.003,0.017,-0.128
68,-0.008,0.01,-0.152
69,-0.011,0.003,-0.165
70,-0.012,-0.004,-0.173
71,-0.014,-0.01,-0.178
72,-0.018,-0.016,-0.182
73,-0.022,-0.022,-0.185
74,-0.024,-0.026,-0.187
75,-0.024,-0.03,-0.187
76,-0.025,-0.032,-0.187
77,-0.028,-0.034,-0.187
78,-0.029,-0.034,-0.182
79,-0.029,-0.034,-0.172
80,-0.032,-0.033,-0.155
81,-0.036,-0.031,-0.126
82,-0.035,-0.03,-0.076
83,-0.035,-0.028,-0.007
84,-0.018,-0.029,0.084
85,-0.011,-0.031,0.181
86,-0.023,-0.032,0.271
87,-0.047,-0.033,0.342
88,-0.062,-0.033,0.381
89,-0.046,-0.033,0.383
90,-0.013,-0.034,0.343
91,-0.021,-0.035,0.249
92,-0.029,-0.036,0.143
93,-0.032,-0.036,0.047
94,-0.032,-0.037,-0.029
95,-0.037,-0.038,-0.086
96,-0.039,-0.038,-0.124
97,-0.043,-0.039,-0.151
98,-0.047,-0.039,-0.167
99,-0.05,-0.039,-0.176
100,-0.048,-0.039,-0.18
101,-0.045,-0.04,-0.181
102,-0.042,-0.04,-0.182
103,-0.041,-0.041,-0.182
104,-0.041,-0.042,-0.182
105,-0.042,-0.044,-0.181
106,-0.043,-0.045,-0.18
107,-0.043,-0.046,-0.177
108,-0.042,-0.047,-0.17
109,-0.041,-0.048,-0.156
110,-0.043,-0.049,-0.132
111,-0.045,-0.051,-0.097
112,-0.046,-0.053,-0.046
113,-0.048,-0.054,0.022
114,-0.05,-0.054,0.103
115,-0.053,-0.054,0.186
116,-0.062,-0.055,0.262
117,-0.062,-0.056,0.321
118,-0.052,-0.057,0.344
119,-0.066,-0.058,0.307
120,-0.073,-0.059,0.235
121,-0.075,-0.059,0.151
122,-0.071,-0.058,0.068
123,-0.055,-0.057,-0.005
124,-0.052,-0.055,-0.066
125,-0.054,-0.053,-0.109
126,-0.051,-0.051,-0.137
127,-0.05,-0.05,-0.155
128,-0.05,-0.049,-0.166
129,-0.05,-0.049,-0.173
130,-0.05,-0.05,-0.178
131,-0.051,-0.052,-0.181
132,-0.051,-0.054,-0.183
133,-0.05,-0.057,-0.184
134,-0.051,-0.06,-0.184
135,-0.052,-0.063,-0.184
136,-0.052,-0.066,-0.183
137,-0.053,-0.069,-0.179
138,-0.056,-0.072,-0.172
139,-0.062,-0.075,-0.158
140,-0.07,-0.078,-0.135
141,-0.074,-0.079,-0.098
142,-0.072,-0.081,-0.044
143,-0.079,-0.081,0.018
144,-0.108,-0.081,0.083
145,-0.123,-0.081,0.154
146,-0.119,-0.079,0.225
147,-0.111,-0.076,0.269
148,-0.099,-0.073,0.276
149,-0.08,-0.069,0.24
150,-0.067,-0.064,0.179
151,-0.051,-0.059,0.111
152,-0.033,-0.053,0.045
153,-0.023,-0.046,-0.014
154,-0.019,-0.038,-0.061
155,-0.012,-0.03,-0.094
156,-0.009,-0.021,-0.117
157,-0.007,-0.014,-0.132
158,-0.004,-0.007,-0.141
159,-0.005,-0.002,-0.148
160,-0.005,0.002,-0.152
161,-0.005,0.003,-0.154
162,-0.004,0.003,-0.155
163,-0.003,0.001,-0.156
164,-0.004,-0.003,-0.157
165,-0.006,-0.007,-0.157
166,-0.006,-0.013,-0.154
167,-0.005,-0.02,-0.149
168,-0.007,-0.028,-0.139
169,-0.013,-0.037,-0.123
170,-0.023,-0.045,-0.099
171,-0.031,-0.051,-0.062
172,-0.045,-0.057,-0.015
173,-0.058,-0.061,0.044
174,-0.071,-0.064,0.112
175,-0.093,-0.067,0.175
176,-0.1,-0.068,0.232
177,-0.12,-0.069,0.254
178,-0.11,-0.068,0.244
179,-0.101,-0.067,0.199
180,-0.088,-0.064,0.138
181,-0.071,-0.06,0.072
182,-0.052,-0.056,0.011
183,-0.034,-0.05,-0.037
184,-0.021,-0.045,-0.076
185,-0.017,-0.038,-0.107
186,-0.014,-0.032,-0.129
187,-0.01,-0.025,-0.141
188,-0.006,-0.019,-0.148
189,-0.004,-0.014,-0.153
190,-0.002,-0.01,-0.155
191,-0.001,-0.007,-0.157
192,-0.002,-0.005,-0.159
193,-0.002,-0.005,-0.159
194,-0.003,-0.006,-0.159
195,-0.004,-0.008,-0.158
196,-0.007,-0.012,-0.155
197,-0.01,-0.016,-0.151
198,-0.014,-0.021,-0.14
199,-0.019,-0.027,-0.122
200,-0.026,-0.032,-0.093
201,-0.033,-0.037,-0.052
202,-0.044,-0.041,0.001
203,-0.058,-0.044,0.066
204,-0.065,-0.045,0.14
205,-0.061,-0.046,0.212
206,-0.068,-0.045,0.265
207,-0.069,-0.044,0.278
208,-0.056,-0.041,0.252
209,-0.063,-0.038,0.196
210,-0.049,-0.036,0.132
211,-0.035,-0.032,0.065
212,-0.012,-0.028,0.009
213,-0.007,-0.022,-0.042
214,0.001,-0.017,-0.08
215,0.008,-0.011,-0.108
216,0.011,-0.006,-0.127
217,0.012,-0.001,-0.138
218,0.01,0.003,-0.146
219,0.01,0.006,-0.15
220,0.01,0.008,-0.152
221,0.01,0.009,-0.154
222,0.011,0.01,-0.154
223,0.009,0.01,-0.155
224,0.009,0.009,-0.155
225,0.007,0.007,-0.153
226,0.006,0.005,-0.15
227,0.003,0.001,-0.144
228,0.002,-0.002,-0.13
229,-0.002,-0.005,-0.108
230,-0.008,-0.008,-0.074
231,-0.015,-0.011,-0.026
232,-0.015,-0.013,0.042
233,-0.013,-0.015,0.123
234,-0.021,-0.017,0.202
235,-0.037,-0.017,0.27
236,-0.05,-0.017,0.313
237,-0.036,-0.016,0.314
238,-0.021,-0.016,0.276
239,-0.018,-0.015,0.208
240,-0.005,-0.014,0.135
241,0.004,-0.012,0.061
242,0.009,-0.01,-0.004
243,0.003,-0.009,-0.062
244,-0.003,-0.008,-0.104
245,-0.003,-0.007,-0.13
246,-0.002,-0.006,-0.146
247,0.0,-0.005,-0.154
248,0.003,-0.004,-0.159
249,0.002,-0.002,-0.163
250,0.001,-0.001,-0.165
251,0.001,0.001,-0.166
252,0.001,0.003,-0.165
253,0.002,0.005,-0.164
254,0.003,0.007,-0.162
255,0.004,0.009,-0.159
256,0.005,0.011,-0.154
257,0.009,0.013,-0.142
258,0.01,0.015,-0.124
259,0.008,0.016,-0.095
260,0.011,0.018,-0.047
261,0.015,0.02,0.02
262,0.013,0.023,0.105
263,0.011,0.025,0.198
264,0.022,0.028,0.293
265,0.019,0.03,0.366
266,0.044,0.032,0.407
267,0.061,0.033,0.39
268,0.062,0.034,0.324
269,0.053,0.034,0.233
270,0.042,0.033,0.137
271,0.037,0.031,0.053
272,0.033,0.029,-0.016
273,0.025,0.027,-0.071
274,0.021,0.025,-0.109
275,0.015,0.022,-0.134
276,0.014,0.019,-0.147
277,0.014,0.017,-0.153
278,0.015,0.015,-0.157
279,0.016,0.015,-0.158
280,0.013,0.015,-0.16
281,0.012,0.016,-0.161
282,0.013,0.018,-0.16
283,0.013,0.021,-0.159
284,0.013,0.024,-0.157
285,0.014,0.028,-0.153
286,0.018,0.032,-0.145
287,0.022,0.036,-0.129
288,0.028,0.04,-0.102
289,0.033,0.045,-0.061
290,0.038,0.05,-0.0
291,0.043,0.054,0.082
292,0.059,0.058,0.186
293,0.088,0.06,0.294
294,0.099,0.062,0.386
295,0.083,0.062,0.434
296,0.079,0.062,0.434
297,0.077,0.06,0.388
298,0.09,0.057,0.309
299,0.081,0.055,0.208
300,0.057,0.052,0.102
301,0.035,0.047,0.012
302,0.027,0.04,-0.056
303,0.014,0.032,-0.107
304,0.01,0.023,-0.137
305,0.005,0.016,-0.155
306,0.002,0.009,-0.165
307,-0.0,0.004,-0.17
308,-0.001,-0.0,-0.173
309,-0.001,-0.003,-0.174
310,-0.002,-0.003,-0.175
311,-0.003,-0.002,-0.176
312,-0.003,0.001,-0.175
313,-0.002,0.006,-0.173
314,-0.001,0.011,-0.17
315,0.001,0.018,-0.164
316,0.004,0.025,-0.152
317,0.01,0.034,-0.129
318,0.022,0.042,-0.089
319,0.039,0.049,-0.029
320,0.05,0.055,0.051
321,0.046,0.061,0.146
322,0.051,0.066,0.252
323,0.077,0.07,0.362
324,0.113,0.071,0.457
325,0.148,0.072,0.504
326,0.157,0.071,0.478
327,0.118,0.07,0.388
328,0.088,0.066,0.271
329,0.049,0.061,0.151
330,0.044,0.054,0.053
331,0.03,0.046,-0.03
332,0.015,0.037,-0.091
333,0.004,0.028,-0.132
334,-0.002,0.019,-0.157
335,-0.007,0.01,-0.17
336,-0.01,0.002,-0.176
337,-0.012,-0.004,-0.18
338,-0.013,-0.009,-0.182
339,-0.014,-0.011,-0.183
340,-0.014,-0.012,-0.183
341,-0.012,-0.01,-0.182
342,-0.011,-0.007,-0.181
343,-0.01,-0.002,-0.178
344,-0.008,0.004,-0.173
345,-0.007,0.011,-0.164
346,-0.001,0.019,-0.145
347,0.003,0.028,-0.113
348,0.012,0.038,-0.064
349,0.021,0.047,0.005
350,0.05,0.055,0.107
351,0.079,0.061,0.227
352,0.117,0.064,0.349
353,0.114,0.066,0.438
354,0.111,0.067,0.482
355,0.109,0.067,0.476
356,0.095,0.066,0.418
357,0.096,0.063,0.326
358,0.081,0.06,0.21
359,0.052,0.056,0.093
360,0.024,0.048,-0.005
361,0.009,0.037,-0.075
362,-0.002,0.026,-0.123
363,-0.006,0.016,-0.15
364,-0.009,0.007,-0.166
365,-0.013,-0.0,-0.175
366,-0.014,-0.007,-0.179
367,-0.014,-0.012,-0.181
368,-0.014,-0.015,-0.183
369,-0.014,-0.017,-0.183
370,-0.015,-0.017,-0.183
371,-0.016,-0.015,-0.183
372,-0.016,-0.011,-0.181
373,-0.015,-0.006,-0.178
374,-0.014,0.002,-0.171
375,-0.012,0.01,-0.158
376,-0.009,0.02,-0.133
377,-0.003,0.03,-0.093
378,0.012,0.04,-0.03
379,0.031,0.049,0.055
380,0.051,0.057,0.162
381,0.061,0.064,0.275
382,0.089,0.069,0.389
383,0.131,0.072,0.479
384,0.171,0.073,0.519
385,0.124,0.072,0.465
386,0.058,0.069,0.355
387,0.019,0.063,0.231
388,0.02,0.056,0.126
389,0.022,0.046,0.036
390,0.019,0.035,-0.037
391,0.006,0.023,-0.091
392,-0.001,0.011,-0.126
393,-0.006,-0.002,-0.146
394,-0.011,-0.014,-0.158
395,-0.013,-0.023,-0.164
396,-0.015,-0.03,-0.168
397,-0.016,-0.033,-0.17
398,-0.018,-0.03,-0.172
399,-0.02,-0.02,-0.172
400,-0.021,-0.001,-0.172
