gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2979,1884,0.437241703271866,40.3465385437012,-105.739570617676,3670176,2979,1458,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-17 08:51:08.462416,101.20202792275056,8.62910511786249,7.636658413744052,2.963776108389761e-13,11.0,-8.7,1.0,-9.45,0.1925,0.3048,0.4008,0.9025,0.4075,0.3946,0
103270,npp,654,296,0.1632777713239193,40.3474388122559,-105.735328674316,3670176,652,157,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-20 07:54:19.624961,91.15351073570099,65.17186691761935,53.49787189933536,1.225954636383524e-22,2.0,-65.32,2.898275349237888,-65.54,0.235,0.4634,0.6142,0.5935,0.1715,0.0969,0
103278,npp,2751,3092,0.19011938571929932,40.3471717834473,-105.73405456543,3670176,2755,2480,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.24424331480635,48.95154958939084,41.91283835483675,1.80805566502588e-17,18.0,49.07,1.7549928774784245,48.68,0.1601,0.2709,0.5095,1.0153,0.229,0.193,0
103396,npp,2061,2577,0.26011513173580203,40.3439025878906,-105.739776611328,3670176,2060,2083,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-21 09:16:09.893094,-73.94398254066336,29.41914173776284,25.790199174436466,1.9096620628058364e-21,15.0,29.51,1.184412938166907,28.94,0.2279,0.284,0.433,0.9686,0.2549,0.252,0
103515,npp,1358,2059,0.1726910918951035,40.3433723449707,-105.737144470215,3670176,1358,1625,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-22 08:57:21.325719,-59.484929384080296,1.6144337716981496,1.4299286251897385,6.903388556104873e-21,12.0,1.47,1.0,0.77,0.183,0.275,0.4004,1.0,0.1727,0.1727,0
103634,npp,626,1535,0.11893347231671214,40.3481826782227,-105.734031677246,3670176,627,1151,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-23 08:38:30.985067,98.40006534390754,27.356043411889328,24.017105511217483,4.266876849258372e-20,9.0,-27.47,1.184412938166907,-28.09,0.1686,0.2558,0.3563,1.0754,0.1595,0.1279,0
103752,npp,2938,1001,0.050881467759609195,40.3449211120605,-105.740135192871,3670176,2938,737,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-24 08:19:35.308507,95.34502208460904,48.271880442203965,41.37796682975001,2.0030967943814153e-18,6.0,-48.43,1.7549928774784245,-48.85,0.1981,0.2885,0.4236,0.9533,0.1396,0.0485,0
103868,npp,2148,472,0.414798766374588,40.346851348877,-105.733779907227,3670176,2150,280,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-25 08:00:37.854820,92.44266541789024,61.764280801209246,51.29052426274374,9.058441691859034e-16,3.0,-61.91,2.5331140255951103,-62.22,0.1306,0.2935,0.4532,0.9373,0.3229,0.3888,0
104346,npp,1326,1178,0.1548057273030281,40.3484230041504,-105.735969543457,3670176,1325,870,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-04-29 08:25:49.999413,95.64947318101017,42.319941717395906,36.60759682896496,6.858970453303765e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1793,0.2536,0.4017,1.0846,0.2086,0.1679,0
131947,npp,1510,1522,0.1917368397116661,40.3474349975586,-105.734771728516,3670176,1510,1141,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-13 08:37:29.370921,98.5213148477889,27.968349229360104,24.542841486305182,7.821411006053558e-05,9.0,-28.09,1.184412938166907,-28.09,0.1686,0.2558,0.3563,1.0754,0.221,0.2062,0
132123,npp,753,989,0.23930274695158,40.3455047607422,-105.735733032227,3670176,755,729,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-14 08:18:35.489465,95.70123859274173,48.63734690170302,41.66244691620478,8.306728164987719e-10,6.0,-48.79,1.7549928774784245,-48.85,0.1981,0.2885,0.4236,0.9533,0.247,0.2281,0
132296,npp,3038,459,0.613601714372635,40.3443031311035,-105.738891601562,3670176,3036,270,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-15 07:59:36.271443,92.18494617294189,62.03373438505505,51.46769708642047,1.2381125169377582e-15,3.0,-62.18,2.5331140255951103,-62.22,0.1306,0.2935,0.4532,0.9373,0.4014,0.5751,0
132488,npp,1337,2736,0.355579137802124,40.3442687988281,-105.738586425781,3670176,1337,2194,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.1830998960624,36.37875940389318,31.69181988137308,1.016024715444563e-15,16.0,36.5,1.357151599901897,36.46,0.179,0.2743,0.3993,1.0028,0.335,0.3566,0
132669,npp,646,2221,0.1389468777924776,40.3424606323242,-105.734535217285,3670176,646,1779,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-17 09:02:36.247720,-77.5545649523616,10.794892605734294,9.548957524326422,2.1232390588498385e-22,13.0,10.84,1.015504800579495,10.84,0.1472,0.2755,0.3862,0.9984,0.1406,0.1387,0
132847,npp,2982,1697,0.20743408054113388,40.3481140136719,-105.73828125,3670176,2982,1285,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-18 08:43:45.927708,98.80066013282853,19.12522176906859,16.869314405395546,8.307816441236607e-26,10.0,-19.19,1.0442604737599883,-19.19,0.17,0.3068,0.4107,0.8965,0.1799,0.186,0
133027,npp,2234,1166,0.13983781822025781,40.3470344543457,-105.740142822266,3670176,2234,860,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-19 08:24:52.046583,96.41816995312446,42.750316991483054,36.95742011459757,3.0917946513652663e-27,7.0,-42.9,1.4867838833500562,-42.86,0.1793,0.2536,0.4017,1.0846,0.1985,0.1517,0
133209,npp,1457,635,0.21645904332399368,40.348258972168,-105.73836517334,3670176,1460,418,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-20 08:05:56.384573,93.66441603276773,58.174716759305575,48.811462677547226,2.902971431135537e-27,4.0,-58.32,2.2013981571160284,-58.34,0.0922,0.2165,0.448,1.2707,0.275,0.275,0
133392,npp,650,107,0.00013715773820900667,40.3467216491699,-105.738975524902,3670176,649,49,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-21 07:46:55.382629,90.29645360862825,68.4158894414253,55.44626122969995,1.1572888024978566e-25,1.0,-68.55,3.3166247903554,-68.56,0.0923,0.2858,0.6951,0.9623,0.1889,0.0001,0
133404,npp,2786,2909,0.1984433233737946,40.3458099365234,-105.736961364746,3670176,2787,2346,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-21 09:27:37.779320,-73.15132847957531,42.933432630215215,37.10877263045365,1.42168600596147e-28,17.0,43.07,1.4867838833500562,43.07,0.1833,0.2891,0.4112,0.9513,0.2141,0.1888,0
133946,npp,654,1345,0.322441726922989,40.3485221862793,-105.735458374023,3670176,654,1016,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-24 08:31:08.585586,96.66946095130706,35.89242029050222,31.282797510457772,4.3427270286390547e-20,8.0,-36.02,1.2937979144666532,-36.0,0.2087,0.2919,0.3728,0.9423,0.2987,0.3038,0
134124,npp,2942,810,0.295944660902023,40.3479118347168,-105.734451293945,3670176,2940,597,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-25 08:12:12.924623,93.84138820794313,53.77289999079079,45.60062617121614,3.1667528635162657e-14,5.0,-53.91,1.9513309067639726,-53.88,0.2218,0.311,0.4206,0.8843,0.2673,0.2617,0
134138,npp,1818,3578,0.2117207199335098,40.3447456359863,-105.738342285156,3670176,1817,2903,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.80958384225407,61.23795907897842,50.9411377365971,1.0322331429144126e-21,21.0,61.36,2.5331140255951103,61.36,0.2608,0.4007,0.5967,0.6864,0.2004,0.1453,0
134308,npp,2146,284,0.2157641872763634,40.342414855957,-105.736351013184,3670176,2149,149,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-26 07:53:15.488272,91.54898184117401,65.40481108729982,53.643927637852684,1.0996959006538142e-07,2.0,-65.54,3.0,-65.54,0.235,0.4634,0.6142,0.5935,0.1925,0.1281,0
134322,npp,1158,3080,0.228846579790115,40.3430252075195,-105.735260009766,3670176,1159,2472,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.89451976532264,48.57005354682477,41.61476488754025,8.519538710698818e-16,18.0,48.71,1.7549928774784245,48.68,0.1601,0.2709,0.5095,1.0153,0.2511,0.2323,0
134505,npp,484,2565,0.1061487197875977,40.3486251831055,-105.736747741699,3670176,485,2074,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-08-27 09:15:05.790817,-75.03926047545268,28.82819385250566,25.283590743248006,4.654168278521196e-09,15.0,28.94,1.184412938166907,28.94,0.2279,0.284,0.433,0.9686,0.1249,0.1028,0
137322,npp,2738,282,0.675360262393951,40.3441390991211,-105.737754821777,3670176,2741,148,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-11 07:53:09.576589,91.51413709211124,65.43399411789443,53.66223814970206,1.693793410357059e-05,2.0,-65.58,3.0,-65.54,0.235,0.4634,0.6142,0.5935,0.3457,0.4008,0
137715,npp,371,2045,0.1829667650163174,40.3477478027344,-105.73518371582,3670176,371,1611,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-13 08:56:11.324434,-95.06042275365704,0.645521969956786,0.5717587640449718,2.3685284973053832e-11,12.0,0.69,1.0,0.77,0.183,0.275,0.4004,1.0,0.183,0.183,0
137903,npp,2711,1519,0.237324446439743,40.348747253418,-105.740898132324,3670176,2712,1140,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-14 08:37:19.238161,98.54600726214515,28.09876273991503,24.65594508447364,2.4047307099149934e-18,9.0,-28.23,1.184412938166907,-28.09,0.1686,0.2558,0.3563,1.0754,0.2595,0.2552,0
138092,npp,1950,986,0.335194274783134,40.3479309082031,-105.734161376953,3670176,1949,727,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-15 08:18:23.592268,94.92084257233358,48.7315082938007,41.73779569312444,1.0823216421640008e-24,6.0,-48.88,1.7549928774784245,-48.85,0.1981,0.2885,0.4236,0.9533,0.3016,0.3195,0
138105,npp,759,3739,0.1141445860266685,40.345386505127,-105.740203857422,3670176,760,3019,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.76992821840476,64.39948953261545,53.01931141965682,5.723907783221488e-19,22.0,64.52,2.8345692104261015,64.51,0.115,0.2924,0.58,0.9406,0.2122,0.1074,0
138282,npp,1144,457,0.41569909453392,40.3481979370117,-105.736228942871,3670176,1144,268,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-16 07:59:26.163909,92.43806581007462,62.07173542328323,51.49462363162186,2.2156890691162044e-29,3.0,-62.22,2.5331140255951103,-62.22,0.1306,0.2935,0.4532,0.9373,0.3233,0.3896,0
138296,npp,122,3246,0.144265279173851,40.3464317321777,-105.741683959961,3670176,121,2588,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.96254877736952,53.33221979294767,45.2748045759561,1.3258315860211316e-25,19.0,53.46,1.9513309067639726,53.475,0.1577,0.2814,0.4046,0.9774,0.2048,0.141,0
138688,npp,1817,2218,0.27239206433296204,40.3471488952637,-105.733139038086,3670176,1817,1776,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-18 09:02:24.372113,-76.3877752482762,10.63534212312336,9.408287195218866,5.408082697858593e-30,13.0,10.67,1.015504800579495,10.84,0.1472,0.2755,0.3862,0.9984,0.272,0.2719,0
138881,npp,1095,1694,0.13203270640224218,40.3432960510254,-105.73957824707,3670176,1095,1283,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-19 08:43:34.060953,99.7987462416896,19.259155056602243,16.98651428193438,1.0865527256850912e-29,10.0,-19.36,1.0442604737599883,-19.19,0.17,0.3068,0.4107,0.8965,0.1077,0.1184,0
139094,npp,2172,3899,0.2128924429416656,40.3448066711426,-105.741622924805,3670176,2170,3115,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.68306162174922,67.21599195079664,54.75426190639451,3.8030050791101164e-30,23.0,67.34,3.1865100272627664,67.34,0.1414,0.3586,0.5823,0.7669,0.2293,0.1633,0
139269,npp,2634,631,-0.0047534555196759865,40.3449249267578,-105.740394592285,3670176,2633,415,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-21 08:05:42.765082,93.16028496408717,58.273849983674474,48.88119157270376,2.683795655858299e-23,4.0,-58.41,2.253202848596432,-58.34,0.0922,0.2165,0.448,1.2707,0.1769,-0.006,0
139283,npp,1545,3411,0.13153775967657566,40.3445892333984,-105.737152099609,3670176,1545,2759,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.89486064146455,57.51363508162102,48.34554709930184,2.79296475800771e-28,20.0,57.64,2.2013981571160284,57.68,0.1644,0.3372,0.4418,0.8156,0.1816,0.1073,0
139462,npp,1823,104,0.2116557434201241,40.3448028564453,-105.734390258789,3670176,1829,48,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-22 07:46:41.778230,90.01967217968223,68.47097618758562,55.476696688511105,1.3449949229862284e-17,1.0,-68.6,3.3166247903554,-68.56,0.0923,0.2858,0.6951,0.9623,0.2527,0.2037,0
139475,npp,888,2905,0.0952648855745792,40.3443832397461,-105.738746643066,3670176,888,2343,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.13377067936715,42.79884399993096,36.99881231603305,1.934361221751964e-24,17.0,42.93,1.4867838833500562,43.07,0.1833,0.2891,0.4112,0.9513,0.1447,0.0906,0
139672,npp,202,2389,0.13034225162118673,40.3432502746582,-105.734313964844,3670176,202,1932,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-23 09:08:37.425495,-75.52894578151785,20.062485157069858,17.688674064772982,6.436893583991524e-19,14.0,20.14,1.0837787002826917,20.35,0.1578,0.2549,0.3636,1.079,0.1601,0.1406,0
139866,npp,2544,1867,0.08336166664958,40.3425483703613,-105.734756469727,3670176,2544,1441,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-24 08:49:47.119703,97.87831381880969,9.64361780790232,8.532691350951461,3.2524156977694327e-12,11.0,-9.69,1.0,-9.45,0.1925,0.3048,0.4008,0.9025,0.0536,0.0752,0
140059,npp,1801,1341,0.30463768541812897,40.3442268371582,-105.737205505371,3670176,1801,1013,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-09-25 08:30:55.036524,97.47411219979571,36.03900291735752,31.404868877995572,5.5532963888642726e-05,8.0,-36.19,1.2937979144666532,-36.0,0.2087,0.2919,0.3728,0.9423,0.2849,0.2871,0
143151,npp,2356,1338,0.34489931166172,40.3475189208984,-105.733627319336,3670176,2357,1011,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-11 08:30:45.904040,97.32016089807091,36.19545257740783,31.53480897423787,6.521280715378762e-07,8.0,-36.32,1.2937979144666532,-36.0,0.2087,0.2919,0.3728,0.9423,0.316,0.325,0
143343,npp,1597,803,0.964820623397827,40.3429298400879,-105.734161376953,3670176,1595,589,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-12 08:11:50.275270,93.97417392042098,53.95403104879599,45.73176172773495,2.943168774088354e-14,5.0,-54.1,1.9513309067639726,-53.88,0.2218,0.311,0.4206,0.8843,0.6101,0.8532,0
143752,npp,2230,2557,0.6016376316547389,40.3491058349609,-105.739044189453,3670176,2231,2068,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-14 09:14:44.984336,-73.45035482343557,28.48126145118936,24.983732873316644,1.36607101043913e-21,15.0,28.56,1.184412938166907,28.94,0.2279,0.284,0.433,0.9686,0.5433,0.5828,0
143943,npp,1538,2040,0.431900143623352,40.3438415527344,-105.735801696777,3670176,1538,1606,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-15 08:55:58.261593,-119.26343388429402,0.3702882710313811,0.32794618202227077,5.197439637058373e-29,12.0,0.43,1.0,0.77,0.183,0.275,0.4004,1.0,0.4319,0.4319,0
144136,npp,816,1515,0.448976755142212,40.3482398986816,-105.734619140625,3670176,818,1137,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-16 08:37:06.197870,97.59715187396945,28.295156310269117,24.822276079091935,4.927451005031606e-31,9.0,-28.41,1.184412938166907,-28.09,0.1686,0.2558,0.3563,1.0754,0.4382,0.4828,0
144331,npp,66,983,0.704851031303406,40.3484382629395,-105.735794067383,3670176,68,725,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-17 08:18:14.135671,95.79475416539192,48.81343519814073,41.796970235293564,2.4045934667410946e-31,6.0,-48.97,1.7549928774784245,-48.85,0.1981,0.2885,0.4236,0.9533,0.5123,0.6719,0
144345,npp,1948,3733,0.506128221750259,40.3464851379395,-105.741432189941,3670176,1946,3015,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.68959633490991,64.30289968082238,52.95075592025222,5.2279838258460005e-30,22.0,64.41,2.8345692104261015,64.51,0.115,0.2924,0.58,0.9406,0.3504,0.4761,0
144529,npp,2343,455,0.662850260734558,40.3457145690918,-105.737121582031,3670176,2344,267,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-18 07:59:16.731132,92.29215723040865,62.13046421170728,51.526631937144366,8.223569687653297e-30,3.0,-62.26,2.6065528283652384,-62.22,0.1306,0.2935,0.4532,0.9373,0.4168,0.6213,0
144543,npp,1322,3242,0.453177809715271,40.3453598022461,-105.735374450684,3670176,1321,2582,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.75653727415131,53.229120075143115,45.191615341879924,5.162381905870389e-31,19.0,53.35,1.9513309067639726,53.475,0.1577,0.2814,0.4046,0.9774,0.3631,0.4429,0
144746,npp,650,2730,0.42028471827507,40.3473854064941,-105.734481811523,3670176,650,2190,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.77057095946304,36.14106168017197,31.48980140480901,5.791594595279214e-30,16.0,36.26,1.357151599901897,36.46,0.179,0.2743,0.3993,1.0028,0.3826,0.4215,0
144942,npp,3038,2215,0.288212686777115,40.3456878662109,-105.735504150391,3670176,3038,1774,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-20 09:02:16.782370,-73.52407007956378,10.479083760328795,9.26951620610263,7.440020851054945e-27,13.0,10.5,1.0,10.84,0.1472,0.2755,0.3862,0.9984,0.2878,0.2877,0
145140,npp,2326,1693,0.373419567942619,40.3433494567871,-105.73486328125,3670176,2326,1281,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-21 08:43:28.285230,99.68250354509888,19.329854629874898,17.04658465710709,6.82111663773549e-22,10.0,-19.41,1.0442604737599883,-19.19,0.17,0.3068,0.4107,0.8965,0.3388,0.3348,0
145338,npp,1584,1162,0.33364696800708804,40.3455581665039,-105.739631652832,3670176,1587,858,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-22 08:24:34.451028,95.7665567570476,42.91688098837408,37.088612523916744,1.6899237924895844e-15,7.0,-43.04,1.4867838833500562,-42.86,0.1793,0.2536,0.4017,1.0846,0.3289,0.3619,0
145351,npp,342,3896,0.298831403255463,40.3463096618652,-105.739074707031,3670176,343,3114,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-22 10:04:43.044847,-66.86551661707242,67.17810520393954,54.72354278661877,1.1868766049504936e-22,23.0,67.28,3.1865100272627664,67.34,0.1414,0.3586,0.5823,0.7669,0.2563,0.2292,0
145530,npp,813,632,0.63853931427002,40.3472862243652,-105.734039306641,3670176,811,415,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-23 08:05:38.833898,92.98016795756003,58.263321506455895,48.867013304363894,2.403728407426167e-08,4.0,-58.39,2.253202848596432,-58.34,0.0922,0.2165,0.448,1.2707,0.4624,0.8114,0
145543,npp,2797,3408,0.336187362670898,40.3461151123047,-105.739814758301,3670176,2795,2756,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.66708733095035,57.4553179484048,48.29720388093069,1.0258791101501077e-16,20.0,57.57,2.2013981571160284,57.68,0.1644,0.3372,0.4418,0.8156,0.2746,0.2742,0
148656,npp,1519,635,0.335626035928726,40.3435516357422,-105.735893249512,3670176,1524,419,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-08 08:05:46.073019,93.20322493394781,58.1767509696193,48.803516296658586,0.0003937791994172773,4.0,-58.32,2.2013981571160284,-58.34,0.0922,0.2165,0.448,1.2707,0.3292,0.4265,0
148850,npp,716,109,0.12691084435209632,40.3486251831055,-105.734855651855,3670176,715,50,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-09 07:46:46.904466,90.11103958519332,68.40441062257841,55.4282427508477,6.713720814984107e-10,1.0,-68.52,3.3166247903554,-68.56,0.0923,0.2858,0.6951,0.9623,0.2271,0.1221,0
148862,npp,2852,2906,0.320911020040512,40.3497314453125,-105.740180969238,3670176,2853,2344,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-09 09:27:29.304601,-73.31873630955515,42.848036345059995,37.03340350576391,0.00045417083629598895,17.0,42.96,1.4867838833500562,43.07,0.1833,0.2891,0.4112,0.9513,0.2964,0.3053,0
149640,npp,3043,811,0.580887347459793,40.3450469970703,-105.733985900879,3670176,3045,598,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-13 08:12:08.233461,94.69367823460244,53.72544669024541,45.5569987053189,4.2838382403968764e-30,5.0,-53.88,1.9513309067639726,-53.88,0.2218,0.311,0.4206,0.8843,0.4133,0.5137,0
149654,npp,1901,3575,0.592822849750519,40.3479194641113,-105.735984802246,3670176,1899,2901,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.5206098180939,61.189390711248336,50.898827478591016,6.175463297981591e-25,21.0,61.3,2.5331140255951103,61.36,0.2608,0.4007,0.5967,0.6864,0.3509,0.4069,0
149826,npp,2234,285,0.495646566152573,40.3430824279785,-105.737251281738,3670176,2233,150,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-14 07:53:09.068427,91.42100546564332,65.3924876151215,53.625555567267156,2.772975747362811e-33,2.0,-65.53,3.0,-65.54,0.235,0.4634,0.6142,0.5935,0.2858,0.2942,0
149840,npp,1262,3077,0.5539610087871549,40.34375,-105.736572265625,3670176,1260,2470,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.66788147645042,48.50750104892002,41.558759711636526,3.804317078153685e-30,18.0,48.62,1.7549928774784245,48.68,0.1601,0.2709,0.5095,1.0153,0.4363,0.5624,0
150209,npp,2951,2046,0.23292592912912402,40.3472480773926,-105.734130859375,3670176,2951,1612,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-16 08:56:12.725093,-54.178942940349266,0.8354652363397543,0.7399059624855253,3.2198179832915445e-31,12.0,0.74,1.0,0.77,0.183,0.275,0.4004,1.0,0.2329,0.2329,0
150398,npp,2226,1522,0.318954676389694,40.3440055847168,-105.735778808594,3670176,2226,1141,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-17 08:37:22.462394,98.92203524267606,27.974500568640522,24.54591592502446,5.566860829462895e-29,9.0,-28.09,1.184412938166907,-28.09,0.1686,0.2558,0.3563,1.0754,0.3284,0.343,0
150764,npp,686,460,0.359854444861412,40.3474273681641,-105.739402770996,3670176,684,271,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-19 07:59:29.477705,92.14788293231068,62.028922772701925,51.45768362546424,6.195146459127141e-19,3.0,-62.16,2.5331140255951103,-62.22,0.1306,0.2935,0.4532,0.9373,0.3013,0.3373,0
150961,npp,2059,2735,0.41580006480217,40.3455200195312,-105.734954833984,3670176,2059,2193,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.83795019716298,36.340182620620084,31.655758513986157,8.650323572694707e-20,16.0,36.46,1.357151599901897,36.46,0.179,0.2743,0.3993,1.0028,0.3793,0.417,0
151144,npp,1370,2220,0.412470608949661,40.3446960449219,-105.733734130859,3670176,1370,1778,196611,3866787,2849,usa_rmnp_41_27,40.34583333,-105.7375,41,27,usa_rmnp,2012-11-21 09:02:29.567655,-75.33376191727959,10.747407728787481,9.506047491724152,2.585614113719659e-13,13.0,10.78,1.015504800579495,10.84,0.1472,0.2755,0.3862,0.9984,0.4099,0.4118,0
