lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.705,0.701,0.84
2,0.481,0.541,0.65
3,0.332,0.407,0.468
4,0.231,0.298,0.298
5,0.167,0.211,0.156
6,0.123,0.143,0.045
7,0.092,0.091,-0.038
8,0.074,0.053,-0.092
9,0.075,0.027,-0.12
10,0.074,0.012,-0.135
11,0.072,0.004,-0.145
12,0.063,0.004,-0.155
13,0.05,0.009,-0.163
14,0.045,0.018,-0.167
15,0.043,0.029,-0.166
16,0.045,0.043,-0.165
17,0.043,0.058,-0.164
18,0.04,0.072,-0.162
19,0.036,0.087,-0.157
20,0.041,0.1,-0.141
21,0.047,0.113,-0.116
22,0.056,0.123,-0.074
23,0.063,0.132,-0.013
24,0.081,0.138,0.08
25,0.117,0.142,0.2
26,0.15,0.139,0.336
27,0.203,0.137,0.478
28,0.227,0.135,0.588
29,0.255,0.132,0.657
30,0.228,0.13,0.64
31,0.187,0.125,0.552
32,0.13,0.119,0.42
33,0.079,0.114,0.276
34,0.048,0.108,0.145
35,0.039,0.099,0.04
36,0.046,0.09,-0.034
37,0.047,0.079,-0.088
38,0.037,0.069,-0.127
39,0.031,0.059,-0.151
40,0.026,0.05,-0.165
41,0.025,0.04,-0.172
42,0.025,0.031,-0.175
43,0.033,0.022,-0.172
44,0.028,0.015,-0.174
45,0.015,0.009,-0.18
46,0.013,0.005,-0.18
47,0.011,0.002,-0.178
48,0.01,0.002,-0.172
49,0.008,0.004,-0.165
50,0.012,0.009,-0.145
51,0.01,0.014,-0.111
52,0.016,0.019,-0.058
53,0.033,0.023,0.019
54,0.034,0.026,0.111
55,0.046,0.027,0.223
56,0.026,0.026,0.327
57,0.012,0.024,0.428
58,0.037,0.022,0.514
59,0.047,0.021,0.537
60,0.012,0.022,0.479
61,-0.0,0.022,0.379
62,0.005,0.023,0.264
63,0.01,0.023,0.151
64,0.017,0.021,0.05
65,0.017,0.021,-0.03
66,0.02,0.019,-0.087
67,0.02,0.017,-0.126
68,0.021,0.014,-0.151
69,0.021,0.011,-0.166
70,0.011,0.008,-0.179
71,0.006,0.005,-0.185
72,-0.003,0.001,-0.19
73,-0.004,-0.003,-0.191
74,-0.003,-0.007,-0.19
75,-0.002,-0.011,-0.19
76,-0.008,-0.015,-0.192
77,-0.015,-0.018,-0.191
78,-0.017,-0.021,-0.184
79,-0.018,-0.025,-0.17
80,-0.019,-0.028,-0.147
81,-0.028,-0.031,-0.113
82,-0.042,-0.033,-0.065
83,-0.051,-0.034,0.007
84,-0.06,-0.036,0.095
85,-0.053,-0.037,0.194
86,-0.044,-0.037,0.296
87,-0.025,-0.036,0.38
88,-0.033,-0.034,0.42
89,-0.04,-0.032,0.403
90,-0.025,-0.03,0.341
91,-0.033,-0.027,0.241
92,-0.028,-0.024,0.143
93,-0.025,-0.021,0.048
94,-0.028,-0.019,-0.034
95,-0.012,-0.017,-0.086
96,0.005,-0.014,-0.122
97,0.005,-0.012,-0.149
98,0.003,-0.009,-0.169
99,0.001,-0.006,-0.181
100,-0.004,-0.003,-0.189
101,-0.001,-0.002,-0.192
102,0.005,-0.001,-0.192
103,0.002,-0.001,-0.195
104,-0.003,-0.002,-0.198
105,-0.007,-0.004,-0.199
106,-0.012,-0.006,-0.197
107,-0.018,-0.008,-0.194
108,-0.017,-0.011,-0.184
109,-0.016,-0.012,-0.164
110,-0.012,-0.013,-0.131
111,-0.013,-0.014,-0.087
112,-0.009,-0.015,-0.027
113,-0.013,-0.017,0.042
114,-0.017,-0.017,0.12
115,-0.018,-0.017,0.204
116,-0.028,-0.018,0.273
117,-0.007,-0.017,0.332
118,-0.006,-0.017,0.351
119,-0.023,-0.017,0.315
120,-0.033,-0.017,0.242
121,-0.035,-0.017,0.153
122,-0.038,-0.017,0.065
123,-0.02,-0.016,-0.008
124,-0.005,-0.014,-0.066
125,0.009,-0.012,-0.106
126,0.01,-0.01,-0.139
127,-0.002,-0.007,-0.166
128,-0.005,-0.006,-0.183
129,-0.006,-0.006,-0.193
130,-0.006,-0.007,-0.199
131,-0.01,-0.008,-0.204
132,-0.022,-0.011,-0.21
133,-0.023,-0.014,-0.212
134,-0.025,-0.018,-0.213
135,-0.028,-0.023,-0.212
136,-0.033,-0.029,-0.209
137,-0.034,-0.035,-0.201
138,-0.036,-0.041,-0.188
139,-0.031,-0.048,-0.163
140,-0.028,-0.054,-0.128
141,-0.034,-0.06,-0.086
142,-0.034,-0.065,-0.028
143,-0.041,-0.07,0.038
144,-0.056,-0.075,0.104
145,-0.079,-0.078,0.165
146,-0.115,-0.081,0.212
147,-0.139,-0.082,0.247
148,-0.132,-0.082,0.247
149,-0.116,-0.081,0.205
150,-0.114,-0.08,0.137
151,-0.094,-0.08,0.069
152,-0.08,-0.079,0.002
153,-0.068,-0.076,-0.058
154,-0.058,-0.072,-0.106
155,-0.047,-0.067,-0.14
156,-0.043,-0.061,-0.165
157,-0.034,-0.056,-0.182
158,-0.03,-0.05,-0.193
159,-0.039,-0.045,-0.204
160,-0.037,-0.042,-0.208
161,-0.037,-0.039,-0.21
162,-0.035,-0.037,-0.21
163,-0.038,-0.037,-0.212
164,-0.046,-0.038,-0.215
165,-0.05,-0.04,-0.214
166,-0.049,-0.045,-0.208
167,-0.046,-0.05,-0.197
168,-0.05,-0.056,-0.183
169,-0.051,-0.063,-0.159
170,-0.052,-0.071,-0.123
171,-0.055,-0.078,-0.08
172,-0.054,-0.084,-0.023
173,-0.068,-0.089,0.035
174,-0.076,-0.092,0.097
175,-0.102,-0.095,0.152
176,-0.119,-0.097,0.205
177,-0.148,-0.097,0.231
178,-0.157,-0.097,0.212
179,-0.144,-0.095,0.159
180,-0.125,-0.093,0.096
181,-0.104,-0.09,0.035
182,-0.088,-0.086,-0.023
183,-0.066,-0.081,-0.071
184,-0.055,-0.076,-0.114
185,-0.052,-0.07,-0.149
186,-0.043,-0.063,-0.173
187,-0.033,-0.056,-0.187
188,-0.029,-0.049,-0.198
189,-0.028,-0.044,-0.205
190,-0.032,-0.039,-0.209
191,-0.04,-0.035,-0.213
192,-0.034,-0.032,-0.21
193,-0.031,-0.03,-0.209
194,-0.031,-0.03,-0.209
195,-0.035,-0.031,-0.208
196,-0.032,-0.033,-0.201
197,-0.029,-0.037,-0.188
198,-0.036,-0.042,-0.173
199,-0.035,-0.048,-0.145
200,-0.05,-0.056,-0.115
201,-0.053,-0.062,-0.07
202,-0.065,-0.069,-0.017
203,-0.066,-0.074,0.048
204,-0.072,-0.077,0.119
205,-0.087,-0.079,0.184
206,-0.104,-0.08,0.231
207,-0.101,-0.081,0.245
208,-0.1,-0.081,0.215
209,-0.11,-0.08,0.159
210,-0.113,-0.078,0.094
211,-0.096,-0.076,0.033
212,-0.075,-0.074,-0.022
213,-0.053,-0.07,-0.07
214,-0.049,-0.065,-0.113
215,-0.044,-0.06,-0.148
216,-0.043,-0.053,-0.175
217,-0.034,-0.047,-0.189
218,-0.03,-0.04,-0.197
219,-0.028,-0.034,-0.203
220,-0.023,-0.029,-0.203
221,-0.021,-0.024,-0.2
222,-0.02,-0.021,-0.199
223,-0.021,-0.018,-0.199
224,-0.019,-0.016,-0.196
225,-0.017,-0.016,-0.192
226,-0.017,-0.016,-0.186
227,-0.021,-0.018,-0.175
228,-0.025,-0.02,-0.157
229,-0.02,-0.024,-0.125
230,-0.013,-0.028,-0.08
231,-0.014,-0.031,-0.025
232,-0.024,-0.035,0.038
233,-0.029,-0.039,0.111
234,-0.036,-0.044,0.188
235,-0.04,-0.047,0.266
236,-0.06,-0.049,0.312
237,-0.08,-0.05,0.304
238,-0.084,-0.051,0.259
239,-0.081,-0.052,0.197
240,-0.062,-0.052,0.126
241,-0.048,-0.051,0.056
242,-0.05,-0.049,-0.017
243,-0.044,-0.047,-0.076
244,-0.041,-0.044,-0.122
245,-0.038,-0.041,-0.155
246,-0.038,-0.04,-0.178
247,-0.037,-0.039,-0.193
248,-0.036,-0.038,-0.2
249,-0.03,-0.037,-0.2
250,-0.025,-0.036,-0.199
251,-0.022,-0.034,-0.196
252,-0.022,-0.032,-0.196
253,-0.024,-0.03,-0.195
254,-0.023,-0.027,-0.192
255,-0.016,-0.024,-0.184
256,-0.005,-0.022,-0.172
257,-0.006,-0.02,-0.159
258,-0.015,-0.019,-0.139
259,-0.024,-0.018,-0.107
260,-0.033,-0.017,-0.059
261,-0.037,-0.017,0.008
262,-0.037,-0.017,0.095
263,-0.038,-0.016,0.189
264,-0.047,-0.015,0.28
265,-0.049,-0.015,0.36
266,-0.031,-0.014,0.402
267,-0.019,-0.014,0.388
268,0.009,-0.013,0.338
269,0.033,-0.011,0.261
270,0.04,-0.011,0.169
271,0.03,-0.011,0.078
272,0.013,-0.01,-0.004
273,-0.004,-0.008,-0.07
274,-0.018,-0.007,-0.12
275,-0.023,-0.007,-0.151
276,-0.019,-0.008,-0.167
277,-0.018,-0.009,-0.176
278,-0.016,-0.01,-0.181
279,-0.018,-0.01,-0.185
280,-0.022,-0.009,-0.187
281,-0.017,-0.007,-0.186
282,-0.008,-0.005,-0.18
283,-0.007,-0.003,-0.177
284,-0.002,0.0,-0.172
285,0.004,0.004,-0.164
286,0.013,0.008,-0.149
287,0.014,0.012,-0.129
288,0.024,0.016,-0.095
289,0.019,0.021,-0.05
290,0.007,0.026,0.011
291,0.011,0.031,0.099
292,0.008,0.035,0.2
293,0.03,0.04,0.307
294,0.052,0.043,0.409
295,0.044,0.045,0.469
296,0.042,0.045,0.475
297,0.064,0.044,0.434
298,0.092,0.042,0.363
299,0.104,0.041,0.27
300,0.079,0.04,0.158
301,0.053,0.037,0.058
302,0.027,0.033,-0.025
303,0.01,0.027,-0.084
304,0.002,0.021,-0.124
305,-0.009,0.015,-0.15
306,-0.018,0.01,-0.167
307,-0.016,0.005,-0.173
308,-0.018,0.0,-0.176
309,-0.006,-0.003,-0.173
310,-0.006,-0.004,-0.172
311,-0.001,-0.004,-0.17
312,0.002,-0.003,-0.168
313,0.003,-0.002,-0.165
314,0.011,0.001,-0.158
315,0.01,0.004,-0.152
316,0.008,0.01,-0.137
317,0.004,0.016,-0.113
318,0.007,0.023,-0.069
319,0.011,0.031,-0.008
320,0.019,0.038,0.074
321,0.019,0.045,0.174
322,0.032,0.052,0.288
323,0.044,0.058,0.402
324,0.074,0.061,0.5
325,0.113,0.063,0.543
326,0.126,0.064,0.517
327,0.105,0.064,0.433
328,0.097,0.065,0.331
329,0.082,0.066,0.218
330,0.075,0.066,0.115
331,0.066,0.064,0.027
332,0.048,0.061,-0.045
333,0.029,0.056,-0.098
334,0.026,0.051,-0.128
335,0.027,0.045,-0.141
336,0.031,0.039,-0.146
337,0.029,0.035,-0.15
338,0.022,0.032,-0.155
339,0.016,0.03,-0.158
340,0.023,0.028,-0.155
341,0.033,0.028,-0.151
342,0.038,0.029,-0.149
343,0.036,0.032,-0.147
344,0.04,0.035,-0.14
345,0.044,0.039,-0.125
346,0.049,0.045,-0.101
347,0.045,0.051,-0.068
348,0.04,0.06,-0.018
349,0.041,0.068,0.054
350,0.042,0.076,0.149
351,0.036,0.081,0.258
352,0.055,0.084,0.386
353,0.087,0.086,0.499
354,0.122,0.087,0.568
355,0.148,0.087,0.576
356,0.147,0.087,0.513
357,0.151,0.086,0.416
358,0.13,0.084,0.291
359,0.096,0.081,0.17
360,0.068,0.077,0.064
361,0.044,0.071,-0.02
362,0.041,0.064,-0.073
363,0.044,0.055,-0.105
364,0.039,0.048,-0.127
365,0.031,0.042,-0.141
366,0.031,0.036,-0.146
367,0.029,0.032,-0.15
368,0.024,0.03,-0.153
369,0.022,0.03,-0.154
370,0.014,0.032,-0.159
371,0.009,0.035,-0.16
372,0.018,0.039,-0.154
373,0.042,0.044,-0.139
374,0.056,0.052,-0.124
375,0.066,0.06,-0.103
376,0.064,0.072,-0.076
377,0.053,0.085,-0.035
378,0.053,0.097,0.029
379,0.069,0.109,0.121
380,0.087,0.119,0.231
381,0.112,0.128,0.351
382,0.136,0.135,0.462
383,0.176,0.14,0.547
384,0.201,0.143,0.576
385,0.196,0.143,0.536
386,0.181,0.141,0.447
387,0.16,0.135,0.33
388,0.127,0.128,0.208
389,0.109,0.118,0.105
390,0.088,0.106,0.02
391,0.063,0.092,-0.047
392,0.043,0.077,-0.093
393,0.032,0.062,-0.12
394,0.037,0.048,-0.131
395,0.041,0.035,-0.136
396,0.039,0.025,-0.14
397,0.035,0.02,-0.142
398,0.031,0.02,-0.143
399,0.037,0.029,-0.14
400,0.036,0.047,-0.142
