lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.768,0.767,0.888
2,0.576,0.615,0.725
3,0.43,0.483,0.545
4,0.328,0.37,0.372
5,0.251,0.275,0.219
6,0.189,0.196,0.091
7,0.138,0.132,-0.008
8,0.103,0.082,-0.08
9,0.078,0.045,-0.13
10,0.061,0.019,-0.163
11,0.05,0.004,-0.184
12,0.044,-0.003,-0.197
13,0.039,-0.002,-0.205
14,0.037,0.007,-0.208
15,0.038,0.02,-0.208
16,0.042,0.039,-0.205
17,0.042,0.06,-0.2
18,0.042,0.085,-0.192
19,0.048,0.111,-0.176
20,0.058,0.137,-0.15
21,0.077,0.164,-0.11
22,0.102,0.189,-0.05
23,0.135,0.213,0.032
24,0.183,0.234,0.139
25,0.237,0.253,0.265
26,0.3,0.262,0.407
27,0.37,0.267,0.549
28,0.407,0.271,0.662
29,0.429,0.271,0.729
30,0.427,0.268,0.727
31,0.377,0.261,0.647
32,0.319,0.252,0.516
33,0.239,0.239,0.363
34,0.186,0.222,0.223
35,0.148,0.202,0.102
36,0.114,0.179,0.006
37,0.081,0.155,-0.07
38,0.06,0.131,-0.125
39,0.046,0.108,-0.161
40,0.035,0.087,-0.185
41,0.027,0.068,-0.2
42,0.024,0.051,-0.208
43,0.023,0.039,-0.211
44,0.023,0.03,-0.212
45,0.025,0.025,-0.211
46,0.028,0.025,-0.206
47,0.029,0.03,-0.199
48,0.034,0.039,-0.187
49,0.041,0.052,-0.166
50,0.054,0.067,-0.135
51,0.07,0.085,-0.089
52,0.09,0.102,-0.026
53,0.107,0.117,0.055
54,0.124,0.13,0.154
55,0.16,0.139,0.272
56,0.182,0.145,0.393
57,0.215,0.148,0.504
58,0.228,0.148,0.583
59,0.238,0.146,0.613
60,0.197,0.143,0.572
61,0.159,0.138,0.482
62,0.133,0.131,0.357
63,0.098,0.122,0.226
64,0.084,0.112,0.11
65,0.063,0.1,0.011
66,0.052,0.089,-0.064
67,0.04,0.078,-0.12
68,0.034,0.068,-0.158
69,0.028,0.057,-0.183
70,0.023,0.047,-0.199
71,0.022,0.039,-0.208
72,0.02,0.031,-0.213
73,0.02,0.024,-0.215
74,0.021,0.02,-0.215
75,0.022,0.017,-0.213
76,0.023,0.016,-0.208
77,0.024,0.017,-0.199
78,0.024,0.019,-0.185
79,0.026,0.023,-0.164
80,0.031,0.027,-0.132
81,0.035,0.032,-0.086
82,0.041,0.037,-0.024
83,0.048,0.04,0.056
84,0.055,0.041,0.149
85,0.066,0.041,0.254
86,0.062,0.039,0.351
87,0.062,0.038,0.429
88,0.047,0.035,0.468
89,0.032,0.032,0.459
90,0.009,0.028,0.401
91,0.02,0.025,0.313
92,0.012,0.022,0.204
93,0.016,0.02,0.099
94,0.009,0.019,0.005
95,0.005,0.018,-0.067
96,0.006,0.019,-0.118
97,0.005,0.019,-0.156
98,0.001,0.019,-0.182
99,-0.001,0.018,-0.199
100,-0.002,0.016,-0.208
101,-0.002,0.012,-0.213
102,-0.001,0.007,-0.215
103,0.001,0.001,-0.216
104,-0.0,-0.006,-0.215
105,0.0,-0.013,-0.212
106,-0.002,-0.021,-0.208
107,-0.003,-0.029,-0.2
108,-0.004,-0.037,-0.187
109,-0.008,-0.045,-0.167
110,-0.013,-0.054,-0.137
111,-0.017,-0.062,-0.093
112,-0.03,-0.071,-0.037
113,-0.055,-0.079,0.029
114,-0.084,-0.087,0.105
115,-0.118,-0.093,0.186
116,-0.145,-0.098,0.258
117,-0.152,-0.102,0.312
118,-0.168,-0.105,0.325
119,-0.177,-0.107,0.294
120,-0.16,-0.107,0.231
121,-0.134,-0.104,0.151
122,-0.119,-0.098,0.066
123,-0.073,-0.09,-0.007
124,-0.056,-0.08,-0.072
125,-0.046,-0.069,-0.123
126,-0.037,-0.056,-0.16
127,-0.032,-0.043,-0.185
128,-0.025,-0.032,-0.2
129,-0.021,-0.023,-0.21
130,-0.016,-0.017,-0.214
131,-0.016,-0.014,-0.218
132,-0.017,-0.015,-0.22
133,-0.016,-0.019,-0.22
134,-0.016,-0.026,-0.219
135,-0.015,-0.037,-0.216
136,-0.017,-0.05,-0.211
137,-0.022,-0.066,-0.203
138,-0.03,-0.084,-0.191
139,-0.044,-0.103,-0.174
140,-0.065,-0.122,-0.149
141,-0.092,-0.141,-0.112
142,-0.126,-0.157,-0.066
143,-0.166,-0.173,-0.011
144,-0.213,-0.185,0.049
145,-0.27,-0.195,0.105
146,-0.295,-0.202,0.156
147,-0.303,-0.206,0.19
148,-0.307,-0.206,0.188
149,-0.303,-0.205,0.156
150,-0.272,-0.2,0.101
151,-0.224,-0.192,0.041
152,-0.171,-0.181,-0.019
153,-0.131,-0.166,-0.075
154,-0.105,-0.149,-0.123
155,-0.076,-0.13,-0.158
156,-0.059,-0.11,-0.182
157,-0.048,-0.09,-0.199
158,-0.042,-0.072,-0.21
159,-0.038,-0.056,-0.218
160,-0.035,-0.044,-0.222
161,-0.034,-0.036,-0.224
162,-0.032,-0.032,-0.225
163,-0.033,-0.033,-0.225
164,-0.034,-0.038,-0.224
165,-0.036,-0.048,-0.221
166,-0.039,-0.062,-0.216
167,-0.042,-0.079,-0.208
168,-0.052,-0.099,-0.196
169,-0.068,-0.12,-0.178
170,-0.092,-0.142,-0.153
171,-0.128,-0.162,-0.118
172,-0.165,-0.18,-0.073
173,-0.203,-0.196,-0.02
174,-0.25,-0.209,0.034
175,-0.282,-0.217,0.086
176,-0.305,-0.222,0.127
177,-0.329,-0.225,0.141
178,-0.315,-0.224,0.134
179,-0.295,-0.221,0.102
180,-0.264,-0.215,0.056
181,-0.231,-0.205,0.003
182,-0.185,-0.193,-0.051
183,-0.146,-0.177,-0.099
184,-0.115,-0.159,-0.138
185,-0.092,-0.138,-0.169
186,-0.074,-0.117,-0.191
187,-0.06,-0.096,-0.205
188,-0.049,-0.077,-0.214
189,-0.042,-0.061,-0.22
190,-0.038,-0.048,-0.223
191,-0.037,-0.039,-0.225
192,-0.034,-0.035,-0.224
193,-0.033,-0.035,-0.224
194,-0.034,-0.04,-0.223
195,-0.036,-0.049,-0.219
196,-0.04,-0.062,-0.214
197,-0.046,-0.078,-0.205
198,-0.057,-0.097,-0.191
199,-0.069,-0.116,-0.17
200,-0.088,-0.136,-0.141
201,-0.116,-0.154,-0.102
202,-0.153,-0.171,-0.052
203,-0.195,-0.184,0.008
204,-0.23,-0.195,0.067
205,-0.27,-0.203,0.118
206,-0.296,-0.208,0.158
207,-0.308,-0.21,0.171
208,-0.303,-0.209,0.156
209,-0.29,-0.206,0.114
210,-0.248,-0.199,0.064
211,-0.201,-0.19,0.006
212,-0.162,-0.177,-0.051
213,-0.127,-0.161,-0.099
214,-0.1,-0.143,-0.138
215,-0.078,-0.125,-0.168
216,-0.062,-0.106,-0.188
217,-0.05,-0.088,-0.2
218,-0.044,-0.072,-0.21
219,-0.039,-0.058,-0.215
220,-0.035,-0.048,-0.218
221,-0.033,-0.041,-0.22
222,-0.032,-0.037,-0.22
223,-0.032,-0.037,-0.219
224,-0.033,-0.041,-0.217
225,-0.035,-0.049,-0.214
226,-0.038,-0.059,-0.207
227,-0.042,-0.072,-0.195
228,-0.052,-0.087,-0.178
229,-0.068,-0.102,-0.151
230,-0.091,-0.118,-0.112
231,-0.11,-0.131,-0.06
232,-0.141,-0.143,0.003
233,-0.175,-0.152,0.073
234,-0.212,-0.158,0.141
235,-0.241,-0.161,0.2
236,-0.256,-0.162,0.232
237,-0.249,-0.161,0.236
238,-0.222,-0.158,0.212
239,-0.197,-0.153,0.161
240,-0.159,-0.146,0.097
241,-0.12,-0.137,0.029
242,-0.089,-0.125,-0.031
243,-0.069,-0.111,-0.086
244,-0.053,-0.097,-0.128
245,-0.039,-0.083,-0.158
246,-0.03,-0.07,-0.179
247,-0.023,-0.058,-0.193
248,-0.021,-0.046,-0.203
249,-0.019,-0.036,-0.209
250,-0.02,-0.027,-0.213
251,-0.019,-0.021,-0.214
252,-0.019,-0.016,-0.215
253,-0.02,-0.014,-0.214
254,-0.022,-0.014,-0.211
255,-0.023,-0.017,-0.205
256,-0.023,-0.021,-0.194
257,-0.025,-0.027,-0.175
258,-0.027,-0.034,-0.146
259,-0.026,-0.041,-0.103
260,-0.029,-0.048,-0.047
261,-0.04,-0.053,0.024
262,-0.07,-0.056,0.104
263,-0.091,-0.057,0.189
264,-0.104,-0.057,0.276
265,-0.116,-0.056,0.346
266,-0.104,-0.053,0.38
267,-0.073,-0.051,0.371
268,-0.049,-0.049,0.315
269,-0.027,-0.047,0.237
270,-0.026,-0.045,0.14
271,-0.022,-0.042,0.05
272,-0.013,-0.039,-0.023
273,-0.009,-0.035,-0.083
274,-0.006,-0.032,-0.127
275,-0.005,-0.029,-0.159
276,-0.003,-0.026,-0.179
277,-0.002,-0.023,-0.192
278,-0.004,-0.018,-0.201
279,-0.006,-0.013,-0.206
280,-0.009,-0.007,-0.21
281,-0.01,0.0,-0.211
282,-0.009,0.007,-0.209
283,-0.008,0.015,-0.206
284,-0.005,0.022,-0.199
285,-0.003,0.029,-0.188
286,0.004,0.035,-0.167
287,0.012,0.04,-0.136
288,0.024,0.046,-0.089
289,0.033,0.052,-0.028
290,0.055,0.058,0.053
291,0.076,0.065,0.152
292,0.086,0.072,0.258
293,0.101,0.077,0.367
294,0.086,0.082,0.454
295,0.096,0.086,0.511
296,0.112,0.087,0.519
297,0.12,0.088,0.468
298,0.126,0.087,0.383
299,0.124,0.084,0.28
300,0.1,0.079,0.17
301,0.076,0.072,0.071
302,0.055,0.063,-0.012
303,0.04,0.053,-0.075
304,0.033,0.041,-0.12
305,0.022,0.03,-0.152
306,0.015,0.021,-0.173
307,0.01,0.013,-0.187
308,0.008,0.008,-0.194
309,0.007,0.006,-0.198
310,0.005,0.006,-0.2
311,0.005,0.011,-0.2
312,0.004,0.018,-0.198
313,0.006,0.027,-0.193
314,0.008,0.04,-0.185
315,0.014,0.054,-0.169
316,0.024,0.069,-0.142
317,0.036,0.084,-0.102
318,0.056,0.1,-0.043
319,0.08,0.114,0.036
320,0.117,0.129,0.139
321,0.139,0.143,0.255
322,0.172,0.155,0.382
323,0.205,0.165,0.499
324,0.233,0.172,0.582
325,0.262,0.176,0.62
326,0.269,0.178,0.594
327,0.254,0.177,0.512
328,0.221,0.172,0.393
329,0.191,0.163,0.267
330,0.154,0.15,0.151
331,0.126,0.133,0.055
332,0.095,0.114,-0.023
333,0.068,0.094,-0.083
334,0.049,0.075,-0.125
335,0.035,0.057,-0.154
336,0.028,0.042,-0.171
337,0.02,0.031,-0.183
338,0.016,0.024,-0.19
339,0.014,0.021,-0.193
340,0.013,0.024,-0.193
341,0.013,0.031,-0.192
342,0.014,0.042,-0.188
343,0.016,0.058,-0.18
344,0.022,0.077,-0.166
345,0.033,0.098,-0.142
346,0.049,0.121,-0.106
347,0.07,0.145,-0.052
348,0.104,0.168,0.024
349,0.144,0.191,0.122
350,0.203,0.211,0.245
351,0.276,0.228,0.38
352,0.347,0.241,0.514
353,0.379,0.25,0.613
354,0.41,0.256,0.671
355,0.394,0.258,0.66
356,0.359,0.255,0.589
357,0.313,0.248,0.477
358,0.26,0.236,0.346
359,0.206,0.22,0.218
360,0.166,0.199,0.108
361,0.124,0.173,0.016
362,0.089,0.145,-0.052
363,0.065,0.118,-0.101
364,0.049,0.093,-0.135
365,0.036,0.071,-0.158
366,0.027,0.053,-0.172
367,0.025,0.04,-0.18
368,0.023,0.031,-0.184
369,0.02,0.028,-0.186
370,0.018,0.03,-0.186
371,0.018,0.038,-0.183
372,0.021,0.05,-0.176
373,0.026,0.068,-0.164
374,0.033,0.09,-0.143
375,0.047,0.115,-0.111
376,0.068,0.146,-0.062
377,0.102,0.177,0.006
378,0.145,0.206,0.096
379,0.201,0.233,0.208
380,0.263,0.257,0.332
381,0.327,0.276,0.463
382,0.382,0.291,0.58
383,0.408,0.299,0.654
384,0.436,0.301,0.68
385,0.378,0.296,0.628
386,0.297,0.284,0.52
387,0.231,0.266,0.386
388,0.185,0.242,0.256
389,0.143,0.211,0.136
390,0.107,0.177,0.035
391,0.08,0.139,-0.041
392,0.056,0.099,-0.095
393,0.04,0.061,-0.132
394,0.03,0.025,-0.156
395,0.024,-0.004,-0.169
396,0.022,-0.024,-0.177
397,0.02,-0.03,-0.181
398,0.019,-0.018,-0.182
399,0.021,0.017,-0.181
400,0.023,0.08,-0.178
