lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.764,0.767,0.887
2,0.584,0.614,0.718
3,0.43,0.481,0.521
4,0.336,0.367,0.333
5,0.24,0.27,0.161
6,0.168,0.19,0.024
7,0.123,0.125,-0.075
8,0.088,0.074,-0.14
9,0.067,0.036,-0.18
10,0.053,0.009,-0.204
11,0.046,-0.007,-0.218
12,0.04,-0.013,-0.225
13,0.037,-0.011,-0.23
14,0.037,-0.003,-0.231
15,0.038,0.012,-0.231
16,0.04,0.031,-0.23
17,0.04,0.055,-0.227
18,0.042,0.081,-0.223
19,0.045,0.108,-0.214
20,0.052,0.137,-0.198
21,0.064,0.165,-0.169
22,0.09,0.193,-0.116
23,0.125,0.219,-0.035
24,0.177,0.242,0.079
25,0.237,0.263,0.226
26,0.313,0.273,0.398
27,0.378,0.28,0.569
28,0.445,0.285,0.714
29,0.446,0.287,0.787
30,0.456,0.285,0.79
31,0.42,0.279,0.705
32,0.361,0.27,0.559
33,0.272,0.257,0.378
34,0.203,0.239,0.209
35,0.155,0.217,0.067
36,0.119,0.191,-0.041
37,0.082,0.164,-0.119
38,0.058,0.137,-0.169
39,0.043,0.111,-0.198
40,0.034,0.087,-0.215
41,0.03,0.067,-0.225
42,0.026,0.049,-0.23
43,0.025,0.036,-0.233
44,0.026,0.027,-0.233
45,0.027,0.023,-0.232
46,0.028,0.025,-0.23
47,0.028,0.031,-0.228
48,0.029,0.042,-0.222
49,0.032,0.058,-0.211
50,0.038,0.076,-0.19
51,0.048,0.097,-0.154
52,0.071,0.118,-0.094
53,0.112,0.137,-0.001
54,0.152,0.152,0.121
55,0.19,0.165,0.265
56,0.238,0.173,0.426
57,0.264,0.177,0.573
58,0.313,0.177,0.682
59,0.305,0.176,0.713
60,0.261,0.173,0.658
61,0.191,0.166,0.534
62,0.151,0.157,0.387
63,0.122,0.145,0.238
64,0.093,0.132,0.097
65,0.065,0.118,-0.02
66,0.05,0.103,-0.103
67,0.038,0.089,-0.158
68,0.029,0.076,-0.193
69,0.024,0.063,-0.213
70,0.021,0.052,-0.225
71,0.021,0.041,-0.23
72,0.019,0.03,-0.233
73,0.017,0.022,-0.235
74,0.016,0.015,-0.235
75,0.014,0.011,-0.235
76,0.013,0.009,-0.233
77,0.014,0.011,-0.23
78,0.017,0.015,-0.222
79,0.02,0.021,-0.208
80,0.027,0.027,-0.181
81,0.034,0.035,-0.137
82,0.046,0.041,-0.071
83,0.06,0.047,0.022
84,0.085,0.049,0.14
85,0.101,0.049,0.273
86,0.102,0.048,0.405
87,0.084,0.046,0.506
88,0.057,0.044,0.561
89,0.033,0.041,0.554
90,0.007,0.037,0.481
91,-0.002,0.034,0.364
92,-0.007,0.03,0.23
93,-0.001,0.026,0.103
94,0.013,0.023,-0.003
95,0.019,0.021,-0.085
96,0.018,0.019,-0.144
97,0.012,0.018,-0.185
98,0.007,0.016,-0.209
99,0.004,0.015,-0.223
100,0.003,0.013,-0.231
101,0.003,0.01,-0.235
102,0.004,0.006,-0.236
103,0.005,0.002,-0.237
104,0.003,-0.003,-0.237
105,0.0,-0.007,-0.236
106,-0.003,-0.012,-0.235
107,-0.005,-0.017,-0.231
108,-0.005,-0.021,-0.222
109,-0.006,-0.026,-0.206
110,-0.008,-0.031,-0.177
111,-0.01,-0.038,-0.13
112,-0.012,-0.045,-0.061
113,-0.026,-0.052,0.027
114,-0.044,-0.058,0.13
115,-0.064,-0.064,0.238
116,-0.077,-0.068,0.341
117,-0.092,-0.072,0.419
118,-0.123,-0.074,0.443
119,-0.138,-0.075,0.408
120,-0.126,-0.075,0.33
121,-0.111,-0.075,0.222
122,-0.095,-0.072,0.11
123,-0.07,-0.067,0.007
124,-0.047,-0.059,-0.077
125,-0.031,-0.049,-0.139
126,-0.019,-0.037,-0.182
127,-0.014,-0.026,-0.209
128,-0.012,-0.016,-0.225
129,-0.01,-0.008,-0.234
130,-0.009,-0.004,-0.238
131,-0.008,-0.002,-0.24
132,-0.008,-0.004,-0.242
133,-0.009,-0.008,-0.242
134,-0.01,-0.016,-0.242
135,-0.011,-0.025,-0.241
136,-0.012,-0.038,-0.238
137,-0.015,-0.052,-0.233
138,-0.02,-0.067,-0.223
139,-0.029,-0.084,-0.204
140,-0.038,-0.102,-0.172
141,-0.059,-0.119,-0.125
142,-0.081,-0.135,-0.059
143,-0.122,-0.15,0.021
144,-0.162,-0.163,0.113
145,-0.218,-0.172,0.202
146,-0.271,-0.18,0.278
147,-0.318,-0.185,0.323
148,-0.316,-0.187,0.324
149,-0.299,-0.187,0.278
150,-0.257,-0.185,0.202
151,-0.21,-0.179,0.111
152,-0.156,-0.17,0.02
153,-0.116,-0.156,-0.059
154,-0.089,-0.139,-0.123
155,-0.067,-0.119,-0.17
156,-0.052,-0.098,-0.201
157,-0.042,-0.078,-0.221
158,-0.037,-0.06,-0.232
159,-0.035,-0.045,-0.239
160,-0.033,-0.034,-0.242
161,-0.033,-0.028,-0.243
162,-0.028,-0.026,-0.243
163,-0.029,-0.029,-0.243
164,-0.03,-0.036,-0.243
165,-0.034,-0.047,-0.242
166,-0.036,-0.062,-0.239
167,-0.039,-0.081,-0.233
168,-0.045,-0.102,-0.22
169,-0.056,-0.125,-0.199
170,-0.074,-0.149,-0.166
171,-0.107,-0.172,-0.118
172,-0.143,-0.192,-0.052
173,-0.198,-0.208,0.026
174,-0.254,-0.22,0.113
175,-0.323,-0.228,0.195
176,-0.379,-0.233,0.262
177,-0.392,-0.235,0.292
178,-0.383,-0.235,0.272
179,-0.34,-0.232,0.22
180,-0.284,-0.225,0.143
181,-0.221,-0.215,0.058
182,-0.164,-0.201,-0.023
183,-0.122,-0.183,-0.093
184,-0.088,-0.163,-0.147
185,-0.07,-0.14,-0.186
186,-0.057,-0.116,-0.212
187,-0.05,-0.093,-0.228
188,-0.042,-0.073,-0.237
189,-0.039,-0.056,-0.241
190,-0.038,-0.043,-0.244
191,-0.037,-0.034,-0.245
192,-0.037,-0.03,-0.246
193,-0.037,-0.031,-0.245
194,-0.037,-0.037,-0.244
195,-0.038,-0.047,-0.242
196,-0.041,-0.062,-0.239
197,-0.048,-0.081,-0.231
198,-0.055,-0.102,-0.215
199,-0.067,-0.124,-0.189
200,-0.085,-0.147,-0.149
201,-0.117,-0.167,-0.093
202,-0.16,-0.184,-0.02
203,-0.214,-0.197,0.066
204,-0.253,-0.206,0.159
205,-0.297,-0.211,0.243
206,-0.341,-0.214,0.298
207,-0.337,-0.214,0.318
208,-0.328,-0.212,0.281
209,-0.294,-0.207,0.21
210,-0.236,-0.2,0.125
211,-0.182,-0.188,0.038
212,-0.132,-0.174,-0.041
213,-0.101,-0.156,-0.109
214,-0.073,-0.136,-0.159
215,-0.054,-0.115,-0.193
216,-0.043,-0.095,-0.215
217,-0.038,-0.077,-0.228
218,-0.036,-0.061,-0.235
219,-0.036,-0.048,-0.239
220,-0.035,-0.038,-0.242
221,-0.033,-0.032,-0.242
222,-0.032,-0.029,-0.242
223,-0.033,-0.03,-0.242
224,-0.033,-0.035,-0.241
225,-0.033,-0.043,-0.238
226,-0.033,-0.055,-0.231
227,-0.037,-0.069,-0.22
228,-0.044,-0.085,-0.199
229,-0.057,-0.102,-0.165
230,-0.076,-0.118,-0.114
231,-0.102,-0.132,-0.045
232,-0.142,-0.142,0.042
233,-0.192,-0.15,0.14
234,-0.236,-0.155,0.24
235,-0.262,-0.156,0.329
236,-0.265,-0.156,0.378
237,-0.254,-0.155,0.371
238,-0.214,-0.151,0.321
239,-0.17,-0.146,0.241
240,-0.125,-0.138,0.144
241,-0.093,-0.128,0.044
242,-0.064,-0.117,-0.042
243,-0.048,-0.106,-0.111
244,-0.039,-0.094,-0.161
245,-0.037,-0.082,-0.196
246,-0.034,-0.071,-0.217
247,-0.03,-0.06,-0.227
248,-0.028,-0.049,-0.233
249,-0.028,-0.04,-0.237
250,-0.029,-0.032,-0.239
251,-0.03,-0.025,-0.24
252,-0.028,-0.02,-0.24
253,-0.028,-0.016,-0.238
254,-0.028,-0.015,-0.236
255,-0.028,-0.016,-0.232
256,-0.027,-0.019,-0.222
257,-0.023,-0.024,-0.203
258,-0.022,-0.029,-0.172
259,-0.025,-0.034,-0.124
260,-0.033,-0.038,-0.056
261,-0.05,-0.04,0.035
262,-0.064,-0.04,0.15
263,-0.078,-0.038,0.273
264,-0.085,-0.036,0.39
265,-0.07,-0.033,0.476
266,-0.031,-0.031,0.514
267,-0.015,-0.029,0.484
268,-0.006,-0.028,0.399
269,-0.012,-0.026,0.281
270,0.0,-0.024,0.161
271,-0.002,-0.023,0.049
272,0.003,-0.022,-0.043
273,-0.0,-0.021,-0.115
274,-0.007,-0.022,-0.164
275,-0.013,-0.023,-0.194
276,-0.017,-0.025,-0.212
277,-0.02,-0.026,-0.222
278,-0.02,-0.025,-0.227
279,-0.018,-0.023,-0.229
280,-0.019,-0.019,-0.231
281,-0.021,-0.014,-0.232
282,-0.022,-0.007,-0.231
283,-0.02,-0.0,-0.23
284,-0.017,0.007,-0.225
285,-0.014,0.015,-0.217
286,-0.007,0.023,-0.201
287,0.005,0.031,-0.173
288,0.021,0.04,-0.128
289,0.039,0.049,-0.06
290,0.053,0.059,0.031
291,0.049,0.069,0.144
292,0.062,0.077,0.279
293,0.07,0.084,0.416
294,0.11,0.09,0.542
295,0.121,0.095,0.609
296,0.143,0.097,0.614
297,0.158,0.097,0.548
298,0.183,0.095,0.442
299,0.157,0.092,0.3
300,0.111,0.087,0.156
301,0.079,0.079,0.035
302,0.054,0.068,-0.059
303,0.03,0.054,-0.127
304,0.014,0.039,-0.171
305,0.003,0.025,-0.197
306,-0.002,0.012,-0.211
307,-0.005,0.002,-0.219
308,-0.006,-0.004,-0.222
309,-0.007,-0.006,-0.225
310,-0.006,-0.004,-0.226
311,-0.007,0.001,-0.226
312,-0.005,0.01,-0.225
313,-0.003,0.022,-0.221
314,0.001,0.036,-0.215
315,0.007,0.052,-0.203
316,0.016,0.068,-0.18
317,0.03,0.086,-0.143
318,0.054,0.105,-0.083
319,0.084,0.124,0.006
320,0.12,0.141,0.125
321,0.147,0.157,0.265
322,0.186,0.17,0.416
323,0.215,0.181,0.554
324,0.262,0.186,0.666
325,0.325,0.188,0.72
326,0.35,0.188,0.69
327,0.303,0.186,0.576
328,0.25,0.179,0.423
329,0.193,0.169,0.264
330,0.141,0.155,0.119
331,0.093,0.138,-0.001
332,0.054,0.119,-0.09
333,0.03,0.097,-0.147
334,0.02,0.075,-0.18
335,0.013,0.054,-0.2
336,0.009,0.035,-0.21
337,0.006,0.021,-0.216
338,0.006,0.011,-0.218
339,0.005,0.006,-0.22
340,0.006,0.006,-0.22
341,0.007,0.011,-0.219
342,0.009,0.021,-0.217
343,0.014,0.035,-0.212
344,0.021,0.053,-0.202
345,0.029,0.074,-0.184
346,0.043,0.097,-0.154
347,0.065,0.121,-0.103
348,0.09,0.145,-0.026
349,0.116,0.169,0.078
350,0.168,0.19,0.216
351,0.218,0.207,0.373
352,0.285,0.218,0.536
353,0.322,0.225,0.672
354,0.355,0.229,0.746
355,0.35,0.229,0.739
356,0.348,0.225,0.661
357,0.32,0.219,0.527
358,0.271,0.21,0.362
359,0.198,0.197,0.2
360,0.14,0.178,0.062
361,0.095,0.153,-0.041
362,0.059,0.127,-0.114
363,0.036,0.1,-0.16
364,0.026,0.075,-0.185
365,0.02,0.054,-0.199
366,0.017,0.036,-0.207
367,0.015,0.024,-0.211
368,0.013,0.016,-0.213
369,0.013,0.014,-0.215
370,0.012,0.017,-0.215
371,0.011,0.025,-0.214
372,0.013,0.038,-0.21
373,0.018,0.055,-0.203
374,0.026,0.076,-0.19
375,0.038,0.101,-0.166
376,0.055,0.132,-0.126
377,0.081,0.164,-0.064
378,0.12,0.194,0.03
379,0.167,0.222,0.155
380,0.219,0.247,0.305
381,0.265,0.267,0.466
382,0.353,0.282,0.626
383,0.421,0.292,0.741
384,0.473,0.295,0.784
385,0.406,0.291,0.718
386,0.331,0.28,0.59
387,0.252,0.263,0.424
388,0.188,0.24,0.26
389,0.135,0.21,0.114
390,0.093,0.176,-0.003
391,0.065,0.139,-0.085
392,0.046,0.099,-0.138
393,0.033,0.06,-0.17
394,0.024,0.024,-0.189
395,0.02,-0.006,-0.2
396,0.016,-0.027,-0.206
397,0.015,-0.035,-0.209
398,0.015,-0.025,-0.21
399,0.015,0.007,-0.21
400,0.015,0.067,-0.209
