lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.657,0.672,0.846
2,0.428,0.508,0.658
3,0.279,0.372,0.461
4,0.201,0.261,0.289
5,0.14,0.172,0.14
6,0.092,0.102,0.021
7,0.056,0.05,-0.067
8,0.041,0.012,-0.124
9,0.033,-0.014,-0.158
10,0.031,-0.028,-0.178
11,0.026,-0.034,-0.189
12,0.022,-0.032,-0.196
13,0.019,-0.025,-0.2
14,0.016,-0.014,-0.203
15,0.018,0.001,-0.202
16,0.022,0.018,-0.201
17,0.022,0.037,-0.198
18,0.021,0.055,-0.194
19,0.022,0.073,-0.186
20,0.026,0.091,-0.17
21,0.031,0.107,-0.143
22,0.041,0.121,-0.097
23,0.058,0.133,-0.026
24,0.085,0.142,0.074
25,0.14,0.149,0.208
26,0.183,0.147,0.36
27,0.218,0.146,0.507
28,0.254,0.145,0.628
29,0.253,0.144,0.689
30,0.206,0.141,0.67
31,0.167,0.135,0.583
32,0.161,0.128,0.458
33,0.127,0.12,0.307
34,0.084,0.112,0.158
35,0.062,0.102,0.038
36,0.044,0.092,-0.05
37,0.032,0.082,-0.111
38,0.025,0.071,-0.151
39,0.021,0.061,-0.174
40,0.018,0.051,-0.188
41,0.016,0.04,-0.196
42,0.016,0.03,-0.2
43,0.016,0.021,-0.201
44,0.012,0.013,-0.203
45,0.011,0.008,-0.203
46,0.008,0.004,-0.203
47,0.005,0.002,-0.201
48,0.007,0.003,-0.196
49,0.011,0.005,-0.184
50,0.019,0.01,-0.161
51,0.03,0.015,-0.124
52,0.038,0.02,-0.069
53,0.059,0.024,0.012
54,0.06,0.026,0.11
55,0.054,0.026,0.225
56,0.033,0.026,0.342
57,0.016,0.025,0.453
58,0.009,0.023,0.53
59,0.005,0.02,0.555
60,-0.004,0.018,0.51
61,-0.001,0.015,0.411
62,-0.004,0.013,0.285
63,0.006,0.011,0.161
64,0.019,0.011,0.055
65,0.012,0.011,-0.035
66,0.005,0.011,-0.101
67,0.003,0.011,-0.144
68,0.002,0.01,-0.171
69,0.005,0.009,-0.186
70,0.006,0.007,-0.195
71,0.006,0.005,-0.2
72,0.008,0.003,-0.202
73,0.004,-0.0,-0.205
74,0.001,-0.003,-0.205
75,-0.002,-0.005,-0.206
76,-0.002,-0.007,-0.204
77,-0.001,-0.009,-0.2
78,-0.001,-0.011,-0.192
79,0.001,-0.014,-0.178
80,0.005,-0.017,-0.152
81,0.003,-0.02,-0.114
82,-0.009,-0.023,-0.06
83,-0.015,-0.025,0.018
84,-0.024,-0.027,0.115
85,-0.035,-0.028,0.22
86,-0.067,-0.028,0.321
87,-0.082,-0.028,0.404
88,-0.069,-0.027,0.449
89,-0.061,-0.026,0.438
90,-0.027,-0.025,0.386
91,-0.034,-0.024,0.281
92,-0.016,-0.021,0.168
93,0.006,-0.018,0.067
94,0.008,-0.015,-0.018
95,0.016,-0.011,-0.08
96,0.02,-0.006,-0.125
97,0.012,-0.001,-0.159
98,0.008,0.004,-0.181
99,0.004,0.007,-0.194
100,0.003,0.01,-0.201
101,0.005,0.011,-0.204
102,0.011,0.012,-0.203
103,0.008,0.011,-0.205
104,0.006,0.01,-0.206
105,0.005,0.009,-0.205
106,0.004,0.006,-0.203
107,0.002,0.002,-0.199
108,0.004,-0.003,-0.188
109,0.003,-0.008,-0.17
110,-0.001,-0.013,-0.141
111,-0.005,-0.018,-0.097
112,-0.003,-0.022,-0.034
113,-0.004,-0.025,0.043
114,-0.026,-0.026,0.127
115,-0.039,-0.027,0.219
116,-0.064,-0.028,0.301
117,-0.044,-0.028,0.367
118,-0.051,-0.027,0.384
119,-0.071,-0.028,0.346
120,-0.052,-0.028,0.276
121,-0.041,-0.027,0.185
122,-0.008,-0.025,0.093
123,0.0,-0.022,0.007
124,0.006,-0.018,-0.061
125,0.005,-0.014,-0.112
126,0.001,-0.009,-0.148
127,-0.001,-0.005,-0.173
128,-0.003,-0.003,-0.19
129,-0.005,-0.0,-0.2
130,-0.003,0.001,-0.205
131,-0.001,0.001,-0.208
132,-0.002,-0.0,-0.209
133,-0.003,-0.002,-0.21
134,-0.007,-0.005,-0.211
135,-0.004,-0.009,-0.208
136,-0.006,-0.014,-0.205
137,-0.013,-0.019,-0.2
138,-0.014,-0.025,-0.187
139,-0.015,-0.032,-0.166
140,-0.015,-0.039,-0.133
141,-0.02,-0.045,-0.088
142,-0.028,-0.05,-0.03
143,-0.043,-0.055,0.038
144,-0.078,-0.059,0.109
145,-0.099,-0.061,0.188
146,-0.106,-0.062,0.256
147,-0.103,-0.063,0.296
148,-0.102,-0.063,0.291
149,-0.083,-0.062,0.25
150,-0.07,-0.062,0.182
151,-0.046,-0.06,0.105
152,-0.047,-0.058,0.024
153,-0.045,-0.054,-0.045
154,-0.033,-0.049,-0.097
155,-0.026,-0.044,-0.135
156,-0.022,-0.038,-0.162
157,-0.02,-0.032,-0.181
158,-0.023,-0.027,-0.195
159,-0.023,-0.022,-0.204
160,-0.023,-0.018,-0.208
161,-0.024,-0.017,-0.211
162,-0.022,-0.017,-0.211
163,-0.022,-0.018,-0.211
164,-0.022,-0.021,-0.211
165,-0.024,-0.025,-0.209
166,-0.023,-0.032,-0.204
167,-0.026,-0.039,-0.196
168,-0.03,-0.048,-0.182
169,-0.037,-0.057,-0.161
170,-0.041,-0.065,-0.127
171,-0.057,-0.073,-0.085
172,-0.062,-0.079,-0.026
173,-0.073,-0.085,0.042
174,-0.089,-0.088,0.113
175,-0.104,-0.092,0.183
176,-0.117,-0.094,0.241
177,-0.152,-0.095,0.266
178,-0.143,-0.095,0.253
179,-0.127,-0.094,0.202
180,-0.125,-0.092,0.127
181,-0.107,-0.089,0.053
182,-0.092,-0.085,-0.017
183,-0.074,-0.079,-0.074
184,-0.055,-0.073,-0.117
185,-0.042,-0.066,-0.15
186,-0.035,-0.059,-0.174
187,-0.03,-0.051,-0.19
188,-0.025,-0.043,-0.2
189,-0.024,-0.037,-0.206
190,-0.022,-0.031,-0.209
191,-0.025,-0.027,-0.211
192,-0.024,-0.025,-0.21
193,-0.027,-0.024,-0.211
194,-0.025,-0.025,-0.209
195,-0.025,-0.027,-0.206
196,-0.026,-0.031,-0.201
197,-0.03,-0.036,-0.192
198,-0.032,-0.042,-0.176
199,-0.038,-0.049,-0.152
200,-0.047,-0.057,-0.117
201,-0.054,-0.064,-0.067
202,-0.06,-0.071,-0.004
203,-0.077,-0.077,0.067
204,-0.086,-0.081,0.144
205,-0.094,-0.084,0.213
206,-0.116,-0.086,0.259
207,-0.115,-0.087,0.27
208,-0.111,-0.087,0.244
209,-0.12,-0.086,0.185
210,-0.103,-0.084,0.115
211,-0.092,-0.081,0.04
212,-0.08,-0.076,-0.027
213,-0.063,-0.07,-0.081
214,-0.051,-0.063,-0.124
215,-0.041,-0.056,-0.157
216,-0.033,-0.048,-0.178
217,-0.029,-0.041,-0.192
218,-0.026,-0.034,-0.201
219,-0.026,-0.028,-0.206
220,-0.021,-0.024,-0.207
221,-0.018,-0.021,-0.206
222,-0.015,-0.019,-0.205
223,-0.017,-0.019,-0.205
224,-0.016,-0.02,-0.203
225,-0.017,-0.022,-0.199
226,-0.018,-0.026,-0.192
227,-0.016,-0.03,-0.18
228,-0.02,-0.035,-0.161
229,-0.027,-0.041,-0.133
230,-0.028,-0.047,-0.091
231,-0.036,-0.052,-0.034
232,-0.041,-0.057,0.038
233,-0.058,-0.061,0.119
234,-0.08,-0.065,0.203
235,-0.107,-0.067,0.276
236,-0.123,-0.068,0.321
237,-0.112,-0.069,0.325
238,-0.103,-0.068,0.287
239,-0.087,-0.067,0.218
240,-0.073,-0.066,0.132
241,-0.054,-0.062,0.049
242,-0.051,-0.058,-0.028
243,-0.033,-0.051,-0.086
244,-0.021,-0.044,-0.13
245,-0.02,-0.038,-0.162
246,-0.017,-0.032,-0.181
247,-0.016,-0.027,-0.194
248,-0.013,-0.023,-0.2
249,-0.014,-0.019,-0.204
250,-0.014,-0.016,-0.205
251,-0.014,-0.014,-0.204
252,-0.014,-0.012,-0.204
253,-0.008,-0.011,-0.201
254,-0.01,-0.011,-0.199
255,-0.011,-0.012,-0.194
256,-0.007,-0.014,-0.184
257,-0.008,-0.017,-0.169
258,-0.012,-0.02,-0.146
259,-0.013,-0.024,-0.109
260,-0.016,-0.028,-0.056
261,-0.018,-0.03,0.018
262,-0.029,-0.031,0.108
263,-0.053,-0.032,0.207
264,-0.064,-0.032,0.306
265,-0.085,-0.031,0.387
266,-0.081,-0.03,0.425
267,-0.074,-0.029,0.409
268,-0.015,-0.027,0.356
269,0.006,-0.025,0.262
270,0.001,-0.024,0.154
271,-0.001,-0.022,0.056
272,0.002,-0.018,-0.023
273,0.004,-0.014,-0.085
274,-0.001,-0.011,-0.131
275,-0.006,-0.008,-0.161
276,-0.006,-0.007,-0.179
277,-0.002,-0.006,-0.188
278,0.001,-0.005,-0.192
279,0.003,-0.003,-0.193
280,0.003,-0.002,-0.193
281,0.003,0.0,-0.193
282,0.003,0.003,-0.193
283,-0.003,0.005,-0.193
284,-0.004,0.007,-0.189
285,-0.003,0.01,-0.182
286,0.003,0.011,-0.169
287,0.009,0.013,-0.147
288,0.012,0.014,-0.114
289,0.013,0.015,-0.064
290,0.015,0.017,0.008
291,0.015,0.02,0.105
292,0.008,0.024,0.218
293,0.021,0.028,0.336
294,0.018,0.031,0.434
295,-0.008,0.033,0.492
296,0.022,0.035,0.512
297,0.049,0.036,0.471
298,0.091,0.037,0.386
299,0.092,0.038,0.268
300,0.075,0.038,0.149
301,0.049,0.036,0.043
302,0.037,0.032,-0.039
303,0.028,0.026,-0.097
304,0.017,0.022,-0.138
305,0.01,0.018,-0.164
306,0.006,0.016,-0.178
307,0.004,0.013,-0.185
308,0.005,0.012,-0.188
309,0.006,0.012,-0.189
310,0.01,0.013,-0.188
311,0.01,0.016,-0.187
312,0.012,0.019,-0.185
313,0.014,0.023,-0.183
314,0.019,0.028,-0.177
315,0.021,0.033,-0.168
316,0.019,0.038,-0.152
317,0.016,0.044,-0.125
318,0.016,0.05,-0.08
319,0.031,0.055,-0.011
320,0.04,0.061,0.081
321,0.06,0.068,0.199
322,0.082,0.074,0.333
323,0.103,0.079,0.463
324,0.137,0.081,0.566
325,0.181,0.083,0.612
326,0.159,0.083,0.57
327,0.1,0.083,0.464
328,0.065,0.08,0.334
329,0.062,0.075,0.209
330,0.063,0.067,0.099
331,0.051,0.057,0.006
332,0.032,0.047,-0.069
333,0.013,0.037,-0.122
334,0.011,0.027,-0.153
335,0.011,0.018,-0.17
336,0.01,0.012,-0.179
337,0.008,0.007,-0.184
338,0.009,0.005,-0.185
339,0.007,0.006,-0.187
340,0.006,0.008,-0.187
341,0.008,0.012,-0.185
342,0.011,0.018,-0.183
343,0.011,0.026,-0.179
344,0.011,0.036,-0.172
345,0.013,0.047,-0.159
346,0.016,0.059,-0.133
347,0.021,0.072,-0.093
348,0.032,0.084,-0.033
349,0.052,0.095,0.053
350,0.091,0.104,0.17
351,0.128,0.109,0.308
352,0.199,0.112,0.465
353,0.217,0.115,0.58
354,0.224,0.117,0.641
355,0.2,0.117,0.628
356,0.145,0.114,0.547
357,0.135,0.11,0.432
358,0.126,0.104,0.295
359,0.076,0.098,0.157
360,0.044,0.088,0.042
361,0.024,0.075,-0.043
362,0.017,0.061,-0.1
363,0.016,0.046,-0.135
364,0.01,0.033,-0.158
365,0.01,0.021,-0.17
366,0.005,0.011,-0.179
367,0.001,0.004,-0.183
368,-0.001,-0.001,-0.185
369,-0.001,-0.003,-0.185
370,0.0,-0.001,-0.185
371,0.007,0.002,-0.182
372,0.006,0.009,-0.18
373,0.01,0.018,-0.174
374,0.011,0.03,-0.163
375,0.017,0.044,-0.143
376,0.022,0.06,-0.11
377,0.032,0.076,-0.059
378,0.046,0.091,0.016
379,0.08,0.105,0.121
380,0.106,0.117,0.244
381,0.123,0.128,0.375
382,0.144,0.135,0.501
383,0.18,0.14,0.59
384,0.236,0.142,0.627
385,0.21,0.14,0.576
386,0.179,0.135,0.473
387,0.13,0.127,0.336
388,0.088,0.115,0.202
389,0.059,0.101,0.083
390,0.04,0.085,-0.009
391,0.023,0.066,-0.077
392,0.016,0.047,-0.118
393,0.014,0.028,-0.144
394,0.017,0.011,-0.158
395,0.015,-0.004,-0.166
396,0.013,-0.014,-0.171
397,0.009,-0.018,-0.174
398,0.006,-0.013,-0.176
399,0.005,0.003,-0.177
400,0.003,0.033,-0.177
