gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1904,0.331267014145851,40.2818832397461,-105.575912475586,3670176,2985,1477,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-17 08:51:08.462416,98.75296546161454,7.4927685406865425,6.632360060736268,3.326106805377482e-13,11.0,-7.54,1.0,-8.24,0.1716,0.2538,0.3318,0.9532,0.3194,0.3158,0
103160,npp,327,3609,0.420535355806351,40.2826919555664,-105.572074890137,3670176,328,2928,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.77459653680981,61.92902358336583,51.40504518483209,2.711525653877724e-13,21.0,62.01,2.6065528283652384,61.74,0.195,0.3761,0.5543,0.6432,0.2589,0.2705,0
103278,npp,2755,3112,0.1916340962052345,40.2832717895508,-105.580604553223,3670176,2756,2493,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.9171935944549,49.56402305836608,42.39029531931488,1.911887454832101e-17,18.0,49.67,1.7549928774784245,49.25,0.1404,0.3064,0.4381,0.7895,0.1765,0.1513,0
103396,npp,2065,2597,0.1491537597030401,40.2851181030273,-105.577491760254,3670176,2066,2099,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-21 09:16:11.672374,-75.31471887553403,30.376474886844477,26.609409529961557,1.9624559878368546e-21,15.0,30.45,1.184412938166907,29.815,0.1492,0.2497,0.3635,0.9687,0.157,0.1445,0
103515,npp,1363,2080,0.0720158629119396,40.2837715148926,-105.572761535645,3670176,1363,1645,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-22 08:57:23.104992,-83.92534124242073,2.689960606063748,2.38241244267497,6.818295736894062e-21,12.0,2.68,1.0,1.93,0.1467,0.2419,0.3424,1.0,0.072,0.072,0
103634,npp,633,1554,0.150651641190052,40.2825546264648,-105.577835083008,3670176,633,1167,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-23 08:38:30.985067,97.66857534272322,26.44403920387,23.230829293801268,4.0283488873573496e-20,9.0,-26.54,1.1367971201176101,-27.13,0.1381,0.2335,0.298,1.0359,0.169,0.1561,0
103752,npp,2946,1022,0.089419886469841,40.2816276550293,-105.575927734375,3670176,2948,751,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-24 08:19:37.087780,96.03048834141936,47.630350788104884,40.87261825135421,1.8289870963089162e-18,6.0,-47.77,1.646109783506203,-48.175,0.1234,0.2433,0.3113,0.994,0.1484,0.0889,0
103868,npp,2157,491,0.346237808465958,40.2798118591309,-105.577095031738,3670176,2155,295,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-25 08:00:37.854820,92.20977580331996,61.394544552399616,51.04196530047929,8.022767640205867e-16,3.0,-61.51,2.5331140255951103,-61.8,0.204,0.3392,0.4652,0.7131,0.2447,0.2469,0
104346,npp,1334,1199,0.1170616615563631,40.2823028564453,-105.576240539551,3670176,1334,887,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-04-29 08:25:51.778649,96.42692280334883,41.581584901914894,36.00394556002596,5.901221041768032e-07,7.0,-41.7,1.4867838833500562,-42.14,0.1325,0.2074,0.3288,1.1663,0.1811,0.1365,0
131947,npp,1517,1542,0.1867550164461136,40.2807922363281,-105.575065612793,3670176,1516,1157,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-13 08:37:29.370921,97.80761831545487,27.04382162724181,23.746929479505138,8.000676422248322e-05,9.0,-27.13,1.1367971201176101,-27.13,0.1381,0.2335,0.298,1.0359,0.2008,0.1935,0
132123,npp,760,1010,0.312832593917847,40.2860336303711,-105.572288513184,3670176,760,742,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-14 08:18:35.489465,95.42326443808382,48.03825059612251,41.19203308349942,8.938965986754231e-10,6.0,-48.16,1.646109783506203,-48.175,0.1234,0.2433,0.3113,0.994,0.2841,0.311,0
132296,npp,3047,480,0.714633166790009,40.2827110290527,-105.572700500488,3670176,3048,286,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-15 07:59:38.050679,92.64302738793333,61.62498496638969,51.19398369171725,1.2937417352721356e-15,3.0,-61.74,2.5331140255951103,-61.8,0.204,0.3392,0.4652,0.7131,0.3901,0.5096,0
132488,npp,1341,2756,0.462676584720612,40.2813873291016,-105.577758789062,3670176,1340,2213,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-16 09:21:23.009945,-73.76436849993199,37.202425271357875,32.38102462269283,1.0799715833501576e-15,16.0,37.3,1.357151599901897,37.32,0.1626,0.2591,0.3629,0.9335,0.3919,0.4319,0
132669,npp,651,2241,0.19932527840137482,40.2795944213867,-105.571838378906,3670176,651,1798,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.03226884870232,11.934441907683965,10.55391303870373,2.18653670512312e-22,13.0,11.97,1.015504800579495,11.97,0.1478,0.2203,0.323,1.0978,0.2212,0.2188,0
132847,npp,2988,1717,0.23804058879613899,40.2850074768066,-105.571403503418,3670176,2988,1303,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-18 08:43:45.927708,97.7719410010944,18.056632473357016,15.934186284241076,8.26375057844956e-26,10.0,-18.09,1.0442604737599883,-18.09,0.137,0.2213,0.3577,1.093,0.2579,0.2602,0
133027,npp,2242,1187,0.1306067300029099,40.2808074951172,-105.576889038086,3670176,2243,878,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-19 08:24:53.825819,96.6083529017771,42.02737618359675,36.36780574842371,2.9619049442460358e-27,7.0,-42.14,1.4867838833500562,-42.14,0.1325,0.2074,0.3288,1.1663,0.1902,0.1523,0
133209,npp,1465,655,0.474609524011612,40.2851257324219,-105.572677612305,3670176,1465,437,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-20 08:05:56.384573,93.4385737512551,57.72768012910296,48.493426209935514,2.700473233699663e-27,4.0,-57.84,2.2013981571160284,-57.86,0.1425,0.2888,0.4086,0.8376,0.3263,0.3975,0
133392,npp,660,128,0.066358707845211,40.2850456237793,-105.577537536621,3670176,662,60,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-21 07:46:57.161859,90.6700839777625,68.10949825612,55.26924880844897,1.0515307147541477e-25,1.0,-68.21,3.3166247903554,-68.25,0.1952,0.3706,0.6029,0.6527,0.1502,0.0433,0
133404,npp,2790,2929,0.252870634198189,40.2789421081543,-105.572723388672,3670176,2790,2362,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.785235415425,43.66876058997258,37.70549942020186,1.3491795263655834e-28,17.0,43.78,1.5732132722552272,43.74,0.1748,0.2486,0.3369,0.9731,0.2446,0.2461,0
134124,npp,2951,830,0.1759466826915741,40.2813110351562,-105.577133178711,3670176,2951,620,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-25 08:12:14.703904,94.38169656362646,53.248727390702136,45.2072553315962,2.8383112894106568e-14,5.0,-53.37,1.9513309067639726,-53.34,0.1757,0.2934,0.4284,0.8244,0.1817,0.145,0
134138,npp,1820,3597,0.34887166321277596,40.2817802429199,-105.574729919434,3670176,1818,2918,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.63221239169904,61.66324509928398,51.22773950960157,9.262633359388686e-22,21.0,61.76,2.5331140255951103,61.74,0.195,0.3761,0.5543,0.6432,0.2311,0.2244,0
134308,npp,2154,304,0.288254946470261,40.284553527832,-105.573013305664,3670176,2153,161,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-26 07:53:15.488272,91.39366350517112,65.07162399628909,53.43593168347429,9.927116672988694e-08,2.0,-65.17,2.898275349237888,-65.17,0.1781,0.3321,0.559,0.7284,0.2268,0.21,0
134322,npp,1161,3100,0.0783092528581619,40.2814407348633,-105.571563720703,3670176,1161,2485,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.6337987651752,49.199381847932464,42.10694288166213,7.583023035814999e-16,18.0,49.31,1.7549928774784245,49.25,0.1404,0.3064,0.4381,0.7895,0.1119,0.0618,0
134505,npp,489,2585,0.0958664920181036,40.280460357666,-105.572143554688,3670176,489,2089,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.42225691016003,29.795753537327034,26.112912537361485,4.174480209335258e-09,15.0,29.88,1.184412938166907,29.815,0.1492,0.2497,0.3635,0.9687,0.112,0.0929,0
137715,npp,377,2065,0.108520133420825,40.2808570861816,-105.575210571289,3670176,377,1631,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-13 08:56:11.324434,-72.75610067917805,1.8342789194642808,1.6246251310288475,2.5846526357617538e-11,12.0,1.82,1.0,1.93,0.1467,0.2419,0.3424,1.0,0.1085,0.1085,0
137903,npp,2718,1540,0.169814869761467,40.2810325622559,-105.573097229004,3670176,2717,1155,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-14 08:37:19.238161,97.83908189465042,27.130679166710422,23.82271330531311,2.564488103300152e-18,9.0,-27.23,1.1367971201176101,-27.13,0.1381,0.2335,0.298,1.0359,0.1859,0.1759,0
138092,npp,1958,1007,0.375794559717178,40.2841949462891,-105.577415466309,3670176,1959,741,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-15 08:18:25.371550,95.5767384774795,48.12268992114478,41.25990611991974,1.1114231874415895e-24,6.0,-48.25,1.7549928774784245,-48.175,0.1234,0.2433,0.3113,0.994,0.3174,0.3735,0
138105,npp,760,3758,0.318367287516594,40.2863540649414,-105.575088500977,3670176,760,3031,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.63057183048056,64.77764579998292,53.258929534318966,6.25488952019899e-19,22.0,64.87,2.898275349237888,64.84,0.1776,0.3557,0.5403,0.6801,0.229,0.2165,0
138296,npp,125,3266,0.337943732738495,40.2800064086914,-105.571655273438,3670176,123,2609,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.71384274027669,53.905600419601406,45.704529804466475,1.399207336501037e-25,19.0,54.0,1.9513309067639726,54.0,0.2086,0.3158,0.4195,0.7658,0.2532,0.2588,0
138688,npp,1822,2238,0.31128966808319103,40.2842597961426,-105.570541381836,3670176,1822,1795,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-18 09:02:24.372113,-74.95935530291604,11.780191746759211,10.418051087674721,5.29547329907647e-30,13.0,11.8,1.015504800579495,11.97,0.1478,0.2203,0.323,1.0978,0.3314,0.3417,0
138881,npp,1101,1714,0.19510900974273682,40.280158996582,-105.572219848633,3670176,1100,1300,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-19 08:43:34.060953,98.84248475116055,18.18255461563374,16.044539234717366,1.0280333683575333e-29,10.0,-18.26,1.0442604737599883,-18.09,0.137,0.2213,0.3577,1.093,0.2168,0.2132,0
139080,npp,350,1183,0.1851854063570499,40.2836036682129,-105.577964782715,3670176,349,874,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-20 08:24:40.193336,96.15750335263458,42.16520807933206,36.48038895370259,1.824073671520431e-27,7.0,-42.28,1.4867838833500562,-42.14,0.1325,0.2074,0.3288,1.1663,0.2269,0.216,0
139094,npp,2173,3918,0.561665594577789,40.2834396362305,-105.578163146973,3670176,2171,3126,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.5476432166497,67.55524229849237,54.95499685360251,3.655549287271269e-30,23.0,67.64,3.3166247903554,67.64,0.2477,0.4854,0.696,0.4983,0.2649,0.2799,0
139269,npp,2643,651,0.15742683038115501,40.2805442810059,-105.578231811523,3670176,2645,434,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-21 08:05:44.544362,93.65373877733221,57.81368400588203,48.554060778668415,2.4180796194097233e-23,4.0,-57.93,2.2013981571160284,-57.86,0.1425,0.2888,0.4086,0.8376,0.1822,0.1319,0
139283,npp,1548,3430,0.0791630074381828,40.27685546875,-105.57251739502,3670176,1546,2777,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.6666627338286,58.004665463061784,48.69586378132428,2.5936910578206983e-28,20.0,58.1,2.2013981571160284,58.1,0.1543,0.2876,0.4024,0.8411,0.1472,0.0666,0
139462,npp,1833,124,0.468248337507248,40.2828559875488,-105.576934814453,3670176,1833,58,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-22 07:46:43.557467,90.38624774683903,68.17186210216146,55.304170166385575,1.203330142272307e-17,1.0,-68.28,3.3166247903554,-68.25,0.1952,0.3706,0.6029,0.6527,0.2713,0.3056,0
139475,npp,891,2924,-0.01037018001079601,40.2865982055664,-105.579292297363,3670176,891,2359,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.8423756974756,43.503981749528016,37.571508968071356,1.757498585582664e-24,17.0,43.61,1.5732132722552272,43.74,0.1748,0.2486,0.3369,0.9731,0.0773,-0.0101,0
139672,npp,206,2408,0.0785632506012917,40.2861404418945,-105.577613830566,3670176,206,1949,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-23 09:08:37.425495,-74.85644859435337,21.07755337539003,18.57440650943439,5.758765375904279e-19,14.0,21.14,1.0837787002826917,21.4,0.1712,0.2318,0.3289,1.0435,0.1005,0.082,0
140059,npp,1807,1361,0.410415589809418,40.2863388061523,-105.572692871094,3670176,1810,1027,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-09-25 08:30:55.036524,97.067846703684,35.22142249352667,30.717793002999574,4.880079734996618e-05,8.0,-35.34,1.2937979144666532,-35.13,0.1545,0.2373,0.3404,1.0192,0.3757,0.4183,0
143151,npp,2363,1357,0.346794605255127,40.2832412719727,-105.576866149902,3670176,2363,1024,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-11 08:30:45.904040,96.8195893083537,35.41352269155102,30.87814859235911,7.25034881342353e-07,8.0,-35.51,1.2937979144666532,-35.13,0.1545,0.2373,0.3404,1.0192,0.3265,0.3535,0
143752,npp,2235,2577,0.315405458211899,40.2812652587891,-105.575836181641,3670176,2234,2083,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-14 09:14:44.984336,-72.887961315818,29.451353818852002,25.815889964309576,1.4856968121662134e-21,15.0,29.51,1.184412938166907,29.815,0.1492,0.2497,0.3635,0.9687,0.2974,0.3055,0
143943,npp,1543,2060,0.20186485350131989,40.2828216552734,-105.573844909668,3670176,1543,1626,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-15 08:55:58.261593,-77.41781280050782,1.5287956864255947,1.3539468299755277,5.457589492901693e-29,12.0,1.53,1.0,1.93,0.1467,0.2419,0.3424,1.0,0.2019,0.2019,0
144136,npp,823,1536,0.292626455426216,40.2833709716797,-105.575317382812,3670176,823,1152,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-16 08:37:07.977108,97.90119686837618,27.35081362435926,24.009937054452294,4.967856854499291e-31,9.0,-27.43,1.184412938166907,-27.13,0.1381,0.2335,0.298,1.0359,0.2918,0.3031,0
144331,npp,74,1004,0.506515234708786,40.2821960449219,-105.573654174805,3670176,73,738,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-17 08:18:14.135671,95.46409386802854,48.218946267197,41.33085757957825,2.3351299832577304e-31,6.0,-48.34,1.7549928774784245,-48.175,0.1234,0.2433,0.3113,0.994,0.3918,0.5035,0
144345,npp,1949,3752,0.606076121330261,40.2874336242676,-105.57177734375,3670176,1947,3027,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-17 09:58:26.287228,-67.554547071515,64.69096199189906,53.1970818898193,5.373411086455123e-30,22.0,64.76,2.898275349237888,64.84,0.1776,0.3557,0.5403,0.6801,0.3283,0.4122,0
144529,npp,2351,475,0.349949225783348,40.2851295471191,-105.573036193848,3670176,2356,282,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-18 07:59:16.731132,92.10214730237603,61.749902231620986,51.27251906684658,7.727053302828805e-30,3.0,-61.84,2.5331140255951103,-61.8,0.204,0.3392,0.4652,0.7131,0.2461,0.2496,0
144543,npp,1325,3261,0.465042501688004,40.2814025878906,-105.574485778809,3670176,1323,2604,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.51692966266852,53.77504831024413,45.60117983870476,5.07871183446736e-31,19.0,53.86,1.9513309067639726,54.0,0.2086,0.3158,0.4195,0.7658,0.3183,0.3561,0
144746,npp,654,2750,0.29840324819088,40.2846794128418,-105.574287414551,3670176,653,2207,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.36176032028274,36.96610439209466,32.1807206897566,5.496376942193495e-30,16.0,37.06,1.357151599901897,37.32,0.1626,0.2591,0.3629,0.9335,0.2708,0.2786,0
144942,npp,3043,2235,0.225788079202175,40.2855033874512,-105.579170227051,3670176,3043,1793,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-20 09:02:18.561651,-77.50977167160578,11.582419412841437,10.242673368659588,6.850329057235968e-27,13.0,11.63,1.015504800579495,11.97,0.1478,0.2203,0.323,1.0978,0.2473,0.2479,0
145140,npp,2332,1712,0.299480050802231,40.2812118530273,-105.575721740723,3670176,2332,1299,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-21 08:43:28.285230,98.71977788536346,18.30602302966718,16.15099700516389,6.115535796798997e-22,10.0,-18.37,1.0442604737599883,-18.09,0.137,0.2213,0.3577,1.093,0.3167,0.3273,0
145338,npp,1591,1183,0.13251178106293082,40.2865295410156,-105.574111938477,3670176,1592,874,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-22 08:24:36.230303,96.61163510467816,42.17141789788755,36.48116919090585,1.4869541595174446e-15,7.0,-42.28,1.4867838833500562,-42.14,0.1325,0.2074,0.3288,1.1663,0.1915,0.1546,0
145351,npp,343,3915,0.26982755959034,40.2838973999023,-105.571189880371,3670176,344,3124,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.7269252074876,67.52618780590664,54.92962848390163,1.0596339380512946e-22,23.0,67.6,3.3166247903554,67.64,0.2477,0.4854,0.696,0.4983,0.1769,0.1345,0
145543,npp,2799,3427,0.25035440921783403,40.2845840454102,-105.572235107422,3670176,2804,2775,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-10-23 09:46:03.440202,-69.48014302734677,57.94693167743019,48.64813107673881,8.97712487380576e-17,20.0,58.03,2.2013981571160284,58.1,0.1543,0.2876,0.4024,0.8411,0.225,0.2106,0
148656,npp,1527,655,0.372402682900429,40.2864036560059,-105.574111938477,3670176,1528,437,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-08 08:05:47.852301,93.37265288129511,57.72976731460932,48.485545431202254,0.0004059972313899466,4.0,-57.84,2.2013981571160284,-57.86,0.1425,0.2888,0.4086,0.8376,0.2799,0.3119,0
148850,npp,727,129,0.516922056674957,40.2801399230957,-105.576606750488,3670176,728,60,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-09 07:46:48.683704,90.45088919551965,68.10333017676821,55.25431755214781,7.53301659654152e-10,1.0,-68.2,3.3166247903554,-68.25,0.1952,0.3706,0.6029,0.6527,0.286,0.3374,0
148862,npp,2856,2926,0.25541612505912803,40.283275604248,-105.57642364502,3670176,2856,2360,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.95132033990382,43.581278102917565,37.62859684806889,0.00046624562004420495,17.0,43.67,1.5732132722552272,43.74,0.1748,0.2486,0.3369,0.9731,0.2462,0.2485,0
149070,npp,2179,2411,0.1703345142304897,40.2855415344238,-105.575630187988,3670176,2180,1951,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-10 09:08:44.375818,-76.51820057455532,21.236352831849395,18.710263906446066,5.9515246278849135e-09,14.0,21.3,1.0837787002826917,21.4,0.1712,0.2318,0.3289,1.0435,0.1852,0.1777,0
149262,npp,1474,1890,0.21797999739646912,40.2868118286133,-105.577430725098,3670176,1475,1464,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-11 08:49:55.887525,100.42629815726082,8.309568446925573,7.353304703429433,8.021638052582389e-17,11.0,-8.35,1.0,-8.24,0.1716,0.2538,0.3318,0.9532,0.2061,0.2078,0
149456,npp,741,1365,0.335181355476379,40.2848587036133,-105.577362060547,3670176,742,1029,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-12 08:31:03.840015,97.33938783706557,35.05534828135964,30.57396358844856,5.8795424318965105e-24,8.0,-35.17,1.2937979144666532,-35.13,0.1545,0.2373,0.3404,1.0192,0.3175,0.3416,0
149640,npp,3051,831,0.2238157987594604,40.2803497314453,-105.572357177734,3670176,3050,621,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-13 08:12:08.233461,94.41883601615925,53.21719777670482,45.17567409456784,4.460207901897701e-30,5.0,-53.34,1.9513309067639726,-53.34,0.1757,0.2934,0.4284,0.8244,0.2062,0.1845,0
149654,npp,1904,3594,0.264758989214897,40.2784690856934,-105.576103210449,3670176,1908,2916,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-13 09:52:25.724183,-68.31128632020102,61.61462744571315,51.18554238021547,6.768075052571074e-25,21.0,61.7,2.5331140255951103,61.74,0.195,0.3761,0.5543,0.6432,0.1979,0.1703,0
149826,npp,2243,305,0.280365407466888,40.283634185791,-105.578193664551,3670176,2246,163,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-14 07:53:10.847709,91.54733906350016,65.05886638814101,53.41720985624577,2.775296933490193e-33,2.0,-65.16,2.898275349237888,-65.17,0.1781,0.3321,0.559,0.7284,0.224,0.2042,0
149840,npp,1265,3098,0.297701895236969,40.283016204834,-105.570671081543,3670176,1267,2484,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.38124329117372,49.16616916900714,42.07381726585281,4.021310761583583e-30,18.0,49.25,1.7549928774784245,49.25,0.1404,0.3064,0.4381,0.7895,0.2369,0.235,0
150028,npp,581,2583,0.20475801825523382,40.2847862243652,-105.578498840332,3670176,581,2088,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-15 09:15:01.206518,-75.3651005439567,29.709833983004522,26.035464883981522,1.9492025267997547e-31,15.0,29.79,1.184412938166907,29.815,0.1492,0.2497,0.3635,0.9687,0.2039,0.1984,0
150209,npp,2957,2066,0.1709468178451061,40.2808647155762,-105.573860168457,3670176,2957,1631,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-16 08:56:12.725093,-58.76814775771685,2.0157669815254264,1.785140736456119,3.1203300188108548e-31,12.0,1.87,1.0,1.93,0.1467,0.2419,0.3424,1.0,0.1709,0.1709,0
150398,npp,2232,1542,0.10213448293507099,40.2845611572266,-105.574722290039,3670176,2232,1157,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-17 08:37:22.462394,98.35014237090057,27.04778456284975,23.748210576639423,5.204391388768094e-29,9.0,-27.13,1.1367971201176101,-27.13,0.1381,0.2335,0.298,1.0359,0.1263,0.1058,0
150583,npp,1479,1010,0.1364505756646395,40.2804641723633,-105.576812744141,3670176,1479,743,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-18 08:18:28.639310,95.418808972749,48.052509251907594,41.19914216798685,7.940594506153391e-25,6.0,-48.16,1.646109783506203,-48.175,0.1234,0.2433,0.3113,0.994,0.1769,0.1356,0
150777,npp,2722,3266,0.439195781946182,40.286449432373,-105.573837280273,3670176,2724,2610,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-19 09:40:01.203054,-71.2068454092313,53.91292892024795,45.70270799963707,3.973028818288082e-25,19.0,54.0,1.9513309067639726,54.0,0.2086,0.3158,0.4195,0.7658,0.3051,0.3363,0
150961,npp,2063,2755,0.238615050911903,40.2825355529785,-105.574485778809,3670176,2062,2212,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-20 09:21:16.275378,-73.42679146038809,37.16336653873384,32.34456344748429,7.639825950370718e-20,16.0,37.26,1.357151599901897,37.32,0.1626,0.2591,0.3629,0.9335,0.2268,0.2227,0
151465,npp,1727,3915,0.1723456718027592,40.2840270996094,-105.576309204102,3670176,1733,3126,196611,3866787,4508,usa_rmnp_80_42,40.28333333,-105.575,80,42,usa_rmnp,2012-11-23 10:04:53.201935,-66.40801576180944,67.57003937895793,54.95436644629329,5.503676232740905e-08,23.0,67.6,3.3166247903554,67.64,0.2477,0.4854,0.696,0.4983,0.1475,0.0859,0
