lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.684,0.698,0.835
2,0.45,0.546,0.652
3,0.33,0.42,0.478
4,0.279,0.316,0.329
5,0.24,0.233,0.2
6,0.164,0.168,0.081
7,0.118,0.118,-0.005
8,0.101,0.082,-0.057
9,0.094,0.058,-0.088
10,0.096,0.043,-0.102
11,0.101,0.037,-0.11
12,0.075,0.038,-0.128
13,0.075,0.043,-0.134
14,0.078,0.053,-0.137
15,0.083,0.066,-0.138
16,0.106,0.082,-0.126
17,0.087,0.098,-0.129
18,0.077,0.114,-0.129
19,0.076,0.13,-0.124
20,0.072,0.146,-0.114
21,0.088,0.159,-0.086
22,0.104,0.172,-0.043
23,0.09,0.181,0.01
24,0.107,0.189,0.096
25,0.149,0.194,0.215
26,0.235,0.19,0.368
27,0.312,0.186,0.522
28,0.308,0.185,0.62
29,0.298,0.183,0.667
30,0.273,0.178,0.651
31,0.259,0.169,0.579
32,0.215,0.159,0.451
33,0.126,0.149,0.289
34,0.07,0.137,0.146
35,0.045,0.123,0.037
36,0.04,0.107,-0.041
37,0.04,0.091,-0.091
38,0.034,0.078,-0.123
39,0.02,0.065,-0.145
40,0.016,0.054,-0.157
41,0.017,0.043,-0.163
42,0.029,0.032,-0.162
43,0.044,0.024,-0.161
44,0.037,0.018,-0.165
45,0.024,0.014,-0.17
46,0.016,0.013,-0.169
47,0.009,0.013,-0.168
48,0.015,0.016,-0.16
49,0.018,0.021,-0.148
50,0.018,0.03,-0.132
51,0.02,0.04,-0.105
52,0.029,0.049,-0.056
53,0.056,0.054,0.023
54,0.091,0.057,0.122
55,0.105,0.059,0.229
56,0.088,0.059,0.334
57,0.085,0.056,0.442
58,0.109,0.051,0.521
59,0.104,0.047,0.539
60,0.05,0.044,0.475
61,0.001,0.041,0.365
62,-0.005,0.036,0.249
63,0.007,0.031,0.138
64,0.015,0.026,0.04
65,0.003,0.023,-0.041
66,-0.007,0.02,-0.1
67,-0.004,0.016,-0.134
68,0.0,0.013,-0.152
69,-0.001,0.009,-0.165
70,0.005,0.005,-0.171
71,0.009,0.002,-0.173
72,0.001,-0.001,-0.18
73,-0.004,-0.003,-0.185
74,-0.004,-0.005,-0.186
75,-0.004,-0.007,-0.184
76,0.002,-0.008,-0.178
77,0.007,-0.008,-0.172
78,-0.0,-0.007,-0.166
79,-0.0,-0.006,-0.152
80,0.005,-0.005,-0.128
81,0.014,-0.005,-0.091
82,0.008,-0.005,-0.04
83,-0.008,-0.005,0.027
84,-0.01,-0.006,0.115
85,0.014,-0.008,0.216
86,0.011,-0.01,0.308
87,-0.028,-0.01,0.372
88,-0.057,-0.01,0.394
89,-0.031,-0.011,0.388
90,-0.006,-0.011,0.336
91,-0.019,-0.011,0.244
92,-0.038,-0.01,0.138
93,-0.028,-0.009,0.046
94,-0.013,-0.007,-0.027
95,-0.006,-0.006,-0.084
96,0.003,-0.003,-0.122
97,0.017,-0.001,-0.14
98,0.022,0.0,-0.151
99,0.026,0.001,-0.157
100,0.014,0.002,-0.164
101,-0.001,0.002,-0.172
102,-0.005,0.001,-0.175
103,-0.002,-0.0,-0.175
104,-0.002,-0.002,-0.175
105,-0.006,-0.005,-0.173
106,-0.016,-0.008,-0.173
107,-0.018,-0.012,-0.168
108,-0.013,-0.017,-0.154
109,-0.012,-0.022,-0.138
110,-0.005,-0.025,-0.11
111,-0.012,-0.03,-0.075
112,-0.013,-0.035,-0.021
113,-0.033,-0.039,0.041
114,-0.054,-0.042,0.114
115,-0.059,-0.045,0.19
116,-0.07,-0.047,0.257
117,-0.065,-0.05,0.306
118,-0.068,-0.05,0.316
119,-0.069,-0.049,0.282
120,-0.071,-0.047,0.214
121,-0.051,-0.045,0.142
122,-0.034,-0.042,0.064
123,-0.033,-0.037,-0.011
124,-0.028,-0.03,-0.068
125,-0.021,-0.025,-0.108
126,-0.007,-0.019,-0.13
127,-0.012,-0.014,-0.148
128,-0.007,-0.009,-0.159
129,-0.002,-0.005,-0.166
130,0.005,-0.002,-0.167
131,-0.002,-0.001,-0.17
132,-0.012,-0.002,-0.175
133,-0.019,-0.004,-0.179
134,-0.019,-0.007,-0.179
135,-0.004,-0.012,-0.169
136,0.013,-0.018,-0.157
137,0.008,-0.024,-0.151
138,-0.004,-0.032,-0.145
139,-0.018,-0.04,-0.134
140,-0.014,-0.047,-0.105
141,-0.024,-0.054,-0.068
142,-0.049,-0.06,-0.022
143,-0.062,-0.066,0.039
144,-0.076,-0.071,0.102
145,-0.106,-0.074,0.155
146,-0.144,-0.076,0.196
147,-0.156,-0.077,0.223
148,-0.124,-0.077,0.231
149,-0.091,-0.075,0.2
150,-0.084,-0.071,0.141
151,-0.079,-0.065,0.074
152,-0.068,-0.06,0.014
153,-0.046,-0.053,-0.037
154,-0.019,-0.045,-0.074
155,0.003,-0.036,-0.103
156,0.006,-0.028,-0.126
157,0.002,-0.019,-0.142
158,-0.003,-0.011,-0.152
159,0.005,-0.003,-0.155
160,-0.002,0.003,-0.162
161,-0.005,0.007,-0.165
162,0.009,0.008,-0.16
163,0.014,0.008,-0.157
164,0.016,0.006,-0.153
165,0.012,0.002,-0.153
166,0.016,-0.003,-0.146
167,0.01,-0.011,-0.141
168,-0.009,-0.019,-0.136
169,-0.017,-0.027,-0.121
170,-0.019,-0.036,-0.094
171,-0.027,-0.045,-0.056
172,-0.054,-0.051,-0.014
173,-0.08,-0.055,0.038
174,-0.085,-0.059,0.101
175,-0.076,-0.061,0.164
176,-0.074,-0.062,0.213
177,-0.105,-0.061,0.227
178,-0.11,-0.059,0.209
179,-0.093,-0.056,0.169
180,-0.079,-0.053,0.121
181,-0.058,-0.049,0.066
182,-0.038,-0.044,0.012
183,-0.019,-0.036,-0.037
184,0.004,-0.029,-0.072
185,0.017,-0.023,-0.1
186,0.01,-0.015,-0.124
187,0.002,-0.007,-0.143
188,0.001,0.0,-0.154
189,0.017,0.006,-0.153
190,0.021,0.01,-0.155
191,0.014,0.013,-0.159
192,0.014,0.013,-0.16
193,0.016,0.012,-0.157
194,0.017,0.009,-0.155
195,0.007,0.005,-0.156
196,-0.005,-0.0,-0.155
197,-0.01,-0.007,-0.148
198,-0.008,-0.014,-0.135
199,-0.017,-0.021,-0.12
200,-0.023,-0.028,-0.093
201,-0.026,-0.035,-0.053
202,-0.031,-0.042,-0.0
203,-0.036,-0.046,0.06
204,-0.058,-0.05,0.12
205,-0.083,-0.052,0.173
206,-0.099,-0.054,0.219
207,-0.081,-0.054,0.241
208,-0.043,-0.054,0.231
209,-0.059,-0.051,0.18
210,-0.087,-0.049,0.111
211,-0.067,-0.047,0.057
212,-0.031,-0.044,0.006
213,-0.015,-0.038,-0.044
214,-0.018,-0.029,-0.091
215,-0.016,-0.022,-0.124
216,-0.002,-0.015,-0.137
217,0.001,-0.009,-0.148
218,0.002,-0.004,-0.156
219,-0.002,0.0,-0.162
220,0.001,0.002,-0.163
221,0.003,0.003,-0.165
222,0.005,0.003,-0.163
223,0.001,0.002,-0.163
224,-0.002,-0.001,-0.161
225,-0.0,-0.005,-0.156
226,0.0,-0.01,-0.151
227,0.005,-0.016,-0.141
228,0.003,-0.022,-0.13
229,-0.009,-0.029,-0.113
230,-0.011,-0.035,-0.081
231,-0.024,-0.041,-0.035
232,-0.054,-0.045,0.015
233,-0.064,-0.05,0.081
234,-0.059,-0.055,0.158
235,-0.081,-0.059,0.222
236,-0.12,-0.06,0.258
237,-0.136,-0.061,0.255
238,-0.107,-0.062,0.234
239,-0.065,-0.063,0.193
240,-0.045,-0.062,0.131
241,-0.056,-0.059,0.054
242,-0.052,-0.055,-0.016
243,-0.029,-0.052,-0.066
244,-0.02,-0.049,-0.108
245,-0.02,-0.046,-0.137
246,-0.033,-0.043,-0.16
247,-0.031,-0.04,-0.173
248,-0.021,-0.039,-0.177
249,-0.026,-0.038,-0.183
250,-0.037,-0.038,-0.191
251,-0.047,-0.038,-0.197
252,-0.039,-0.038,-0.192
253,-0.036,-0.039,-0.189
254,-0.034,-0.041,-0.185
255,-0.038,-0.042,-0.183
256,-0.037,-0.044,-0.178
257,-0.037,-0.046,-0.168
258,-0.042,-0.048,-0.153
259,-0.053,-0.049,-0.129
260,-0.056,-0.051,-0.083
261,-0.057,-0.053,-0.017
262,-0.071,-0.052,0.061
263,-0.085,-0.051,0.145
264,-0.098,-0.048,0.228
265,-0.089,-0.046,0.306
266,-0.064,-0.045,0.351
267,-0.034,-0.043,0.348
268,-0.022,-0.039,0.301
269,-0.029,-0.037,0.22
270,-0.015,-0.035,0.137
271,0.008,-0.034,0.056
272,0.013,-0.032,-0.018
273,-0.002,-0.029,-0.083
274,-0.009,-0.028,-0.128
275,-0.022,-0.029,-0.158
276,-0.031,-0.031,-0.177
277,-0.043,-0.033,-0.192
278,-0.052,-0.035,-0.201
279,-0.051,-0.037,-0.203
280,-0.045,-0.039,-0.202
281,-0.046,-0.041,-0.202
282,-0.045,-0.041,-0.199
283,-0.044,-0.041,-0.197
284,-0.041,-0.041,-0.192
285,-0.034,-0.039,-0.183
286,-0.034,-0.037,-0.174
287,-0.037,-0.035,-0.163
288,-0.04,-0.031,-0.141
289,-0.037,-0.026,-0.099
290,-0.039,-0.02,-0.037
291,-0.049,-0.013,0.043
292,-0.037,-0.006,0.148
293,-0.006,-0.0,0.263
294,-0.0,0.006,0.36
295,-0.008,0.012,0.427
296,-0.004,0.018,0.443
297,0.036,0.021,0.411
298,0.091,0.022,0.342
299,0.095,0.024,0.241
300,0.072,0.026,0.128
301,0.05,0.025,0.027
302,0.041,0.022,-0.05
303,0.026,0.019,-0.107
304,0.012,0.015,-0.145
305,-0.001,0.01,-0.169
306,-0.01,0.005,-0.185
307,-0.017,0.0,-0.195
308,-0.023,-0.004,-0.201
309,-0.018,-0.007,-0.202
310,-0.025,-0.009,-0.205
311,-0.025,-0.011,-0.203
312,-0.025,-0.011,-0.198
313,-0.019,-0.01,-0.192
314,-0.003,-0.007,-0.18
315,-0.008,-0.004,-0.176
316,-0.012,0.001,-0.166
317,-0.01,0.007,-0.144
318,-0.008,0.014,-0.105
319,0.009,0.021,-0.042
320,0.027,0.028,0.044
321,0.031,0.037,0.146
322,0.022,0.046,0.256
323,0.031,0.054,0.369
324,0.062,0.059,0.467
325,0.124,0.062,0.528
326,0.13,0.064,0.504
327,0.104,0.066,0.417
328,0.099,0.067,0.308
329,0.091,0.064,0.192
330,0.083,0.06,0.082
331,0.057,0.055,-0.016
332,0.033,0.049,-0.089
333,0.031,0.041,-0.133
334,0.017,0.032,-0.163
335,0.007,0.024,-0.18
336,0.003,0.018,-0.188
337,-0.002,0.013,-0.194
338,0.006,0.011,-0.192
339,0.005,0.01,-0.195
340,-0.001,0.009,-0.198
341,0.01,0.011,-0.189
342,0.002,0.014,-0.187
343,0.003,0.019,-0.182
344,0.01,0.026,-0.171
345,0.005,0.033,-0.161
346,0.018,0.04,-0.136
347,0.027,0.048,-0.104
348,0.039,0.058,-0.051
349,0.051,0.067,0.025
350,0.043,0.076,0.114
351,0.066,0.082,0.234
352,0.127,0.086,0.375
353,0.163,0.089,0.493
354,0.144,0.092,0.544
355,0.152,0.092,0.544
356,0.149,0.089,0.483
357,0.156,0.085,0.385
358,0.105,0.082,0.251
359,0.055,0.077,0.117
360,0.035,0.067,0.012
361,0.015,0.054,-0.072
362,0.015,0.042,-0.123
363,0.023,0.031,-0.15
364,0.002,0.021,-0.175
365,-0.01,0.013,-0.187
366,-0.008,0.007,-0.191
367,-0.008,0.003,-0.193
368,0.003,0.001,-0.19
369,-0.005,0.002,-0.193
370,-0.007,0.004,-0.191
371,0.004,0.008,-0.183
372,0.009,0.014,-0.176
373,0.013,0.022,-0.167
374,0.012,0.031,-0.159
375,0.018,0.041,-0.14
376,0.021,0.056,-0.111
377,0.029,0.07,-0.063
378,0.048,0.084,0.008
379,0.099,0.097,0.112
380,0.102,0.108,0.217
381,0.104,0.117,0.335
382,0.138,0.124,0.46
383,0.21,0.128,0.564
384,0.248,0.129,0.603
385,0.181,0.127,0.543
386,0.105,0.122,0.43
387,0.072,0.115,0.3
388,0.06,0.104,0.177
389,0.053,0.091,0.068
390,0.034,0.076,-0.022
391,0.021,0.059,-0.086
392,0.03,0.042,-0.12
393,0.031,0.026,-0.139
394,0.024,0.011,-0.15
395,0.023,0.0,-0.153
396,0.015,-0.007,-0.158
397,0.019,-0.007,-0.16
398,0.025,0.002,-0.157
399,0.022,0.022,-0.157
400,0.02,0.056,-0.156
