gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1655,1377,0.441566586494446,40.2718505859375,-105.593017578125,3670144,1655,1037,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-02 08:32:22.785785,97.31549408988396,34.52988895339078,30.133524255257743,0.00982216715236406,8.0,-34.66,1.2937979144666532,-35.21,0.3002,0.5227,1.537,0.8791,0.3968,0.3882,-0.17361963178429618,0
101295,npp,92,315,5.60537815093994,40.2741508483887,-105.591484069824,3670144,91,169,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-04 07:54:27.854500,91.27968700788682,64.84704429513398,53.289490391245295,0.050582902286349894,2.0,-64.97,2.898275349237888,-65.23,0.4095,0.7151,2.3156,0.6425,2.1468,3.6015,0.7082008842077996,0
101303,npp,2168,3111,1.98724377155304,40.2714309692383,-105.592102050781,3670144,2168,2492,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-04 09:35:03.132195,-71.94205160756883,49.53982618989323,42.36835598970308,0.019420380204963675,18.0,49.64,1.7549928774784245,49.25,0.2768,0.4839,1.3449,0.9495,1.3161,1.8869,0.7760707210218207,0
101429,npp,1496,2596,5.26757955551147,40.2725982666016,-105.591796875,3670144,1496,2098,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-05 09:16:18.121743,-75.06700673840011,30.330988768561355,26.568859798087257,0.04919677156659926,15.0,30.4,1.184412938166907,29.79,0.263,0.462,1.5817,0.9945,4.5168,5.2384,2.424386385919891,0
101552,npp,796,2078,7.89031171798706,40.2718124389648,-105.595489501953,3670144,796,1643,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-06 08:57:29.555562,-67.24567612900691,2.6486025062024674,2.3456528579933336,0.10103340954099478,12.0,2.56,1.0,1.87,0.2448,0.4595,1.8575,1.0,7.8903,7.8903,2.111274651956343,0
101674,npp,68,1554,6.34031772613525,40.2692642211914,-105.58943939209,3670144,68,1166,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-07 08:38:39.211750,99.14889090186568,26.403170489437155,23.19400990635144,0.10575348475114735,9.0,-26.54,1.1367971201176101,-27.18,0.2784,0.5405,2.0421,0.85,5.5613,5.3896,-0.659409647376604,0
101796,npp,2366,1021,4.57352638244629,40.2721366882324,-105.58935546875,3670144,2365,750,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-08 08:19:43.531698,95.11526801797602,47.66469853880224,40.89699694695295,0.06475521228112456,6.0,-47.8,1.646109783506203,-48.22,0.322,0.5258,2.0566,0.8738,2.9184,3.9963,0.2923567708177326,0
101805,npp,1181,3771,3.5041720867157,40.2712097167969,-105.593391418457,3670144,1179,3040,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-08 09:59:55.679885,-67.34708193420562,65.01127815882498,53.40199145731555,0.05364278570936403,22.0,65.11,2.898275349237888,64.85,0.3513,0.7229,1.7923,0.6356,1.4191,2.2272,-0.8411218527659763,0
101917,npp,1580,491,2.53579521179199,40.267406463623,-105.588592529297,3670144,1578,294,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-09 08:00:46.071160,92.5159970639968,61.37855757411585,51.027478277110475,0.035646138806221486,3.0,-61.51,2.5331140255951103,-61.8,0.314,0.5964,2.5322,0.7704,1.2251,1.9537,-0.08522891130682053,0
102055,npp,2941,2768,1.79492604732513,40.2716064453125,-105.594848632812,3670144,2940,2225,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-10 09:22:30.998912,-73.0238516344029,37.67142212085139,32.771767873151376,0.025010219480151377,16.0,37.78,1.357151599901897,37.3,0.3265,0.4698,1.4034,0.9781,1.4359,1.7555,0.32493665474058453,0
102911,npp,2987,1903,0.382465302944183,40.27001953125,-105.587631225586,3670176,2987,1475,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-17 08:51:08.462416,97.8941298449053,7.5566056779340585,6.688795567995468,3.286520484797195e-13,11.0,-7.6,1.0,-8.41,0.2818,0.4261,2.3681,1.0782,0.4158,0.4124,0.4124,0
103160,npp,330,3609,0.378453135490417,40.2656364440918,-105.589248657227,3670176,329,2927,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-19 09:53:38.135990,-68.6755424941407,61.91119633191608,51.39313156725769,2.6575139440073856e-13,21.0,62.01,2.6065528283652384,61.74,0.3384,0.6222,1.6172,0.7384,0.366,0.2795,0.2795,0
103270,npp,666,314,0.1432293057441711,40.2684783935547,-105.590301513672,3670176,665,168,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-20 07:54:21.404197,91.46834245247085,64.85315569051303,53.29769264618004,1.210336339508304e-22,2.0,-64.99,2.898275349237888,-65.23,0.4095,0.7151,2.3156,0.6425,0.2622,0.092,0.092,0
103278,npp,2757,3112,0.230541110038757,40.2707710266113,-105.588043212891,3670176,2758,2493,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.81465046569875,49.55756911787234,42.38527495680685,1.8881273751393634e-17,18.0,49.67,1.7549928774784245,49.25,0.2768,0.4839,1.3449,0.9495,0.3151,0.2189,0.2189,0
103396,npp,2067,2596,0.18458886817097658,40.2739753723145,-105.592506408691,3670176,2068,2098,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-21 09:16:11.672374,-75.11815846098906,30.320780998546823,26.56180524112388,1.9320459411401774e-21,15.0,30.4,1.184412938166907,29.79,0.263,0.462,1.5817,0.9945,0.2252,0.1836,0.1836,0
103515,npp,1365,2078,0.1761934272944927,40.2733917236328,-105.593620300293,3670176,1365,1643,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-22 08:57:23.104992,-81.59478037970828,2.5723243733321883,2.278241226216821,6.719591295842884e-21,12.0,2.56,1.0,1.87,0.2448,0.4595,1.8575,1.0,0.1762,0.1762,0.1762,0
103634,npp,635,1553,0.0524660423398018,40.2700347900391,-105.588233947754,3670176,635,1165,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-23 08:38:30.985067,97.4254259447996,26.48991069382295,23.27041563020387,3.9791438921059483e-20,9.0,-26.59,1.1367971201176101,-27.18,0.2784,0.5405,2.0421,0.85,0.0301,0.0446,0.0446,0
103868,npp,2158,489,0.22518920153379401,40.2734680175781,-105.591033935547,3670176,2164,294,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-25 08:00:37.854820,92.16426051620739,61.42640319494892,51.063446380203104,8.021667948409137e-16,3.0,-61.55,2.5331140255951103,-61.8,0.314,0.5964,2.5322,0.7704,0.3129,0.1735,0.1735,0
104346,npp,1336,1197,0.1753594391047955,40.2702255249023,-105.591812133789,3670176,1336,886,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-29 08:25:51.778649,96.28220576922558,41.63945206736038,36.0513302115446,5.942437715323248e-07,7.0,-41.78,1.4867838833500562,-42.21,0.2542,0.4895,2.0181,0.9386,0.2482,0.1646,0.1646,0
104464,npp,556,664,0.252858906984329,40.269416809082,-105.5888671875,3670144,555,445,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-04-30 08:06:54.324327,93.41935201283992,57.48193504557939,48.3190856404507,0.000807705554964365,4.0,-57.62,2.2013981571160284,-57.91,0.273,0.6178,3.0664,0.7437,0.2937,0.1881,0.1881,0
131048,npp,42,1363,0.773371756076813,40.270694732666,-105.594299316406,3670144,42,1028,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-08 08:31:12.812218,96.9225483424448,35.14317006377067,30.650935641109715,0.023421344565626678,8.0,-35.25,1.2937979144666532,-35.21,0.3002,0.5227,1.537,0.8791,0.6532,0.6799,-0.6597810475360746,0
131224,npp,2348,828,0.67675793170929,40.2719383239746,-105.591018676758,3670144,2347,618,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-09 08:12:17.151970,94.3687927290529,53.28740536021316,45.23352742136884,0.012475662723276963,5.0,-53.42,1.9513309067639726,-53.42,0.2762,0.5613,1.5192,0.8187,0.5187,0.554,-0.15959732824029016,0
131766,npp,2246,2065,0.234249226748943,40.2735366821289,-105.594657897949,3670144,2246,1631,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-12 08:56:21.471017,-75.7221545453921,1.8130290984890822,1.6057280017408826,0.0013381306215985004,12.0,1.82,1.0,1.87,0.2448,0.4595,1.8575,1.0,0.2342,0.2342,0.15766006319747716,0
132123,npp,763,1008,0.319156616926193,40.2670822143555,-105.588851928711,3670176,762,741,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-14 08:18:35.489465,95.24767182939055,48.089249684931964,41.23216004857816,8.735297505731854e-10,6.0,-48.22,1.7549928774784245,-48.22,0.322,0.5258,2.0566,0.8738,0.3417,0.2789,0.2789,0
132296,npp,3049,477,0.431728333234787,40.2697486877441,-105.594329833984,3670176,3049,284,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-15 07:59:38.050679,92.55550551066413,61.67338672638416,51.22647864561322,1.266077761209692e-15,3.0,-61.8,2.5331140255951103,-61.8,0.314,0.5964,2.5322,0.7704,0.3945,0.3326,0.3326,0
132488,npp,1343,2755,0.380827128887177,40.2708892822266,-105.593765258789,3670176,1342,2212,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-16 09:21:23.009945,-73.61597538162212,37.1498859721175,32.3371289591956,1.0618502101537001e-15,16.0,37.26,1.357151599901897,37.3,0.3265,0.4698,1.4034,0.9781,0.3939,0.3725,0.3725,0
132669,npp,653,2239,0.1788446083664894,40.2695388793945,-105.593902587891,3670176,653,1797,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-17 09:02:36.247720,-75.47129737337139,11.8202752363987,10.453271587447016,2.1487852350647805e-22,13.0,11.85,1.015504800579495,11.91,0.2753,0.5321,2.4546,0.8636,0.1116,0.1544,0.1544,0
132847,npp,2990,1715,0.2210517376661301,40.2737922668457,-105.590637207031,3670176,2990,1301,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-18 08:43:45.927708,97.41275704445644,18.162067299019434,16.02651337696255,8.157264279426559e-26,10.0,-18.2,1.0442604737599883,-18.175,0.261,0.4844,2.3245,0.9486,0.2073,0.2097,0.2097,0
133027,npp,2244,1185,0.1930469423532486,40.2686729431152,-105.592681884766,3670176,2245,876,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-19 08:24:53.825819,96.46436358615759,42.08528962839131,36.41511767631331,2.93655977442155e-27,7.0,-42.21,1.4867838833500562,-42.21,0.2542,0.4895,2.0181,0.9386,0.2601,0.1812,0.1812,0
133209,npp,1467,652,0.27299299836158797,40.2723922729492,-105.592994689941,3670176,1466,435,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-20 08:05:56.384573,93.34260894231866,57.77904932895274,48.530071177141444,2.6919351296240803e-27,4.0,-57.91,2.2013981571160284,-57.91,0.273,0.6178,3.0664,0.7437,0.3028,0.203,0.203,0
133392,npp,662,125,0.394184917211533,40.2712364196777,-105.593856811523,3670176,663,58,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-21 07:46:57.161859,90.5990218742213,68.13884248270769,55.28624996097139,1.0524826166602692e-25,1.0,-68.26,3.3166247903554,-68.28,0.3939,0.7434,2.2354,0.6181,0.3542,0.2436,0.2436,0
133404,npp,2792,2928,0.1859188340604305,40.2689743041992,-105.589859008789,3670176,2792,2361,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.66912649541237,43.61928479692059,37.665427012230275,1.3446837696327629e-28,17.0,43.74,1.5732132722552272,43.71,0.3237,0.5491,2.0235,0.8368,0.2286,0.1556,0.1556,0
134124,npp,2953,828,0.257996410131454,40.2685775756836,-105.591171264648,3670176,2953,618,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-25 08:12:14.703904,94.27816645964715,53.288017106648105,45.23680285430637,2.876340412838213e-14,5.0,-53.42,1.9513309067639726,-53.42,0.2762,0.5613,1.5192,0.8187,0.3041,0.2112,0.2112,0
134138,npp,1822,3596,0.476561635732651,40.2734184265137,-105.595970153809,3670176,1820,2918,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-25 09:52:32.190033,-68.57215221989115,61.626892118101004,51.20332478899869,9.383480183806223e-22,21.0,61.74,2.5331140255951103,61.74,0.3384,0.6222,1.6172,0.7384,0.402,0.3519,0.3519,0
134308,npp,2156,301,0.356702223420143,40.2713584899902,-105.591049194336,3670176,2154,160,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-26 07:53:15.488272,91.31710422555591,65.10768919424068,53.458522870689535,1.011883068072263e-07,2.0,-65.23,2.898275349237888,-65.23,0.4095,0.7151,2.3156,0.6425,0.3358,0.2292,0.2292,0
134322,npp,1163,3099,0.279453322291374,40.2716674804688,-105.589614868164,3670176,1162,2484,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.53690776446574,49.15448649120784,42.07191167981443,7.697076703439976e-16,18.0,49.28,1.7549928774784245,49.25,0.2768,0.4839,1.3449,0.9495,0.343,0.2653,0.2653,0
134505,npp,491,2584,0.2203523069620132,40.2694549560547,-105.587341308594,3670176,491,2088,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-27 09:15:05.790817,-74.22053813620214,29.739834459034707,26.065040004019075,4.23969010957441e-09,15.0,29.84,1.184412938166907,29.79,0.263,0.462,1.5817,0.9945,0.2554,0.2191,0.2191,0
134687,npp,2862,2065,0.271459341049194,40.2731819152832,-105.59107208252,3670144,2863,1631,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-28 08:56:17.252970,-63.820167029792906,1.9030809373333408,1.6855751088106974,0.0018929929239683628,12.0,1.82,1.0,1.87,0.2448,0.4595,1.8575,1.0,0.2715,0.2715,0.16322241003267707,0
134872,npp,2134,1540,0.547112971544266,40.2692985534668,-105.594200134277,3670144,2134,1155,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-29 08:37:26.934254,98.00755636947699,27.141744257316724,23.832546744104622,0.024218088070795223,9.0,-27.23,1.1367971201176101,-27.18,0.2784,0.5405,2.0421,0.85,0.4653,0.4651,-0.9201541003824194,0
135048,npp,1376,1007,2.09364676475525,40.2700042724609,-105.589828491211,3670144,1379,741,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-30 08:18:31.276279,95.06806476504991,48.11847792403984,41.257436506092674,0.07088565674532568,6.0,-48.25,1.7549928774784245,-48.22,0.322,0.5258,2.0566,0.8738,1.3528,1.8294,-2.2251994538345414,0
135062,npp,178,3760,1.86199593544006,40.2755279541016,-105.594306945801,3670144,181,3033,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-30 09:58:45.205076,-67.9304247659857,64.79526767527896,53.27073642204396,0.030266528116814802,22.0,64.91,2.898275349237888,64.85,0.3513,0.7229,1.7923,0.6356,0.8525,1.1835,-0.547719741855567,0
135249,npp,2617,3267,3.80227780342102,40.2713050842285,-105.594932556152,3670144,2617,2612,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-08-31 09:40:03.784057,-70.63056931776521,53.90578429817775,45.70547964031867,0.10281552887786126,19.0,54.03,1.9513309067639726,54.0,0.3152,0.5012,1.6153,0.9167,2.1512,3.4855,-2.395461062851057,0
135430,npp,1954,2756,3.49334025382996,40.2694892883301,-105.58895111084,3670144,1955,2213,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-01 09:21:20.583984,-74.24285931800449,37.185000527159694,32.3675268269088,0.12448266313912183,16.0,37.3,1.357151599901897,37.3,0.3265,0.4698,1.4034,0.9781,2.6873,3.4167,-3.7036027685715145,0
135799,npp,526,1714,2.96937108039856,40.272705078125,-105.593902587891,3670144,526,1301,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-03 08:43:41.732199,97.59634297737603,18.200742493364398,16.060763132289242,0.0900007412858104,10.0,-18.26,1.0442604737599883,-18.175,0.261,0.4844,2.3245,0.9486,2.8391,2.8166,-2.3313660796993867,0
135987,npp,2850,1184,2.01807570457458,40.2694702148438,-105.59496307373,3670144,2851,875,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-04 08:24:49.634543,96.7102129608586,42.11334516264523,36.43881550324061,0.06869839744380084,7.0,-42.25,1.4867838833500562,-42.21,0.2542,0.4895,2.0181,0.9386,1.4876,1.8942,-2.035290076612865,0
136001,npp,1600,3921,1.5153329372406,40.2714004516602,-105.589950561523,3670144,1605,3128,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-04 10:04:54.667066,-66.26904282266506,67.58567954870914,54.974297151795966,0.07172603590500984,23.0,67.69,3.3166247903554,67.63,0.4455,0.7802,1.7252,0.5889,0.6811,0.8924,-3.2102684291155525,0
136175,npp,2072,651,1.47106897830963,40.2684440612793,-105.593948364258,3670144,2072,434,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-05 08:05:52.201991,93.54716496447985,57.79493920885624,48.54229587652836,0.0480116102228963,4.0,-57.93,2.2013981571160284,-57.91,0.273,0.6178,3.0664,0.7437,0.8471,1.0941,-1.6521233902531898,0
136188,npp,977,3433,1.37932324409485,40.2682762145996,-105.588600158691,3670144,980,2780,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-05 09:46:16.806622,-69.94347246485385,58.04867995860826,48.72846801981854,0.0569246961353766,20.0,58.17,2.253202848596432,58.1,0.318,0.6045,1.9115,0.76,0.8033,1.0483,-2.2077443460293535,0
136362,npp,1263,124,1.080756008625031,40.2742462158203,-105.590217590332,3670144,1269,58,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-06 07:46:51.209476,90.296102315575,68.15851574582544,55.2988382041757,0.0299365140608379,1.0,-68.28,3.3166247903554,-68.28,0.3939,0.7434,2.2354,0.6181,0.5612,0.668,-1.0443432177100829,0
136375,npp,322,2927,0.848129212856293,40.2724151611328,-105.59317779541,3670144,324,2361,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-06 09:27:33.606912,-73.16362228818699,43.584712709596936,37.63805194962168,0.04098615829699075,17.0,43.71,1.5732132722552272,43.71,0.3237,0.5491,2.0235,0.8368,0.6496,0.7097,-1.6346734977698867,0
136755,npp,2000,1888,0.603034824132919,40.2695121765137,-105.593132019043,3670144,2000,1461,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-08 08:49:56.530040,96.03782318551004,8.469756864763214,7.496059161744206,0.014393698870208018,11.0,-8.47,1.0,-8.41,0.2818,0.4261,2.3681,1.0782,0.6364,0.6502,-0.17310736932408655,0
136940,npp,1244,1362,0.533379316329956,40.2703018188477,-105.593109130859,3670144,1243,1027,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-09 08:31:04.435488,97.05031760746415,35.181120729723425,30.685342089560454,0.006083616882349686,8.0,-35.3,1.2937979144666532,-35.21,0.3002,0.5227,1.537,0.8791,0.4677,0.4689,0.12092227331920447,0
137129,npp,475,826,0.366166114807129,40.269775390625,-105.595077514648,3670144,474,616,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-10 08:12:08.782304,94.1623715716046,53.343937187870765,45.279722977324305,0.0013322829654223414,5.0,-53.48,1.9513309067639726,-53.42,0.2762,0.5613,1.5192,0.8187,0.3595,0.2998,0.22359454417186175,0
137142,npp,2401,3596,0.422626316547394,40.271858215332,-105.593620300293,3670144,2404,2918,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-10 09:52:28.049345,-69.1337928062475,61.62510863499019,51.20327427062827,0.004924935458984743,21.0,61.74,2.5331140255951103,61.74,0.3384,0.6222,1.6172,0.7384,0.3807,0.3121,0.030397868158121177,0
137322,npp,2748,299,0.830122053623199,40.2730865478516,-105.594413757324,3670176,2747,159,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-11 07:53:09.576589,91.28083516034175,65.14130160485199,53.47972889394857,1.8084994861002964e-05,2.0,-65.27,2.898275349237888,-65.23,0.4095,0.7151,2.3156,0.6425,0.4992,0.5334,0.5334,0
137335,npp,1756,3098,0.386603564023972,40.2666511535645,-105.587661743164,3670144,1755,2484,196611,3866755,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-11 09:33:44.855226,-71.43793536135183,49.127282702187784,42.050971113635605,0.0012356565796088474,18.0,49.25,1.7549928774784245,49.25,0.2768,0.4839,1.3449,0.9495,0.404,0.3671,0.2964214914999082,0
137715,npp,379,2063,0.1702326387166977,40.2703895568848,-105.596046447754,3670176,379,1629,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-13 08:56:11.324434,-68.39509052619808,1.7478452356334022,1.5480758617166468,2.5323719503099524e-11,12.0,1.7,1.0,1.87,0.2448,0.4595,1.8575,1.0,0.1702,0.1702,0.1702,0
137903,npp,2720,1538,0.1692365556955338,40.2693481445312,-105.591438293457,3670176,2719,1153,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-14 08:37:19.238161,97.59765182729485,27.2196430335567,23.89936380202361,2.5184504564048412e-18,9.0,-27.33,1.1367971201176101,-27.18,0.2784,0.5405,2.0421,0.85,0.1329,0.1439,0.1439,0
138092,npp,1960,1005,0.226038992404938,40.2719039916992,-105.592094421387,3670176,1960,739,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-15 08:18:25.371550,95.45800545602341,48.1694175505444,41.296651654134536,1.0959844873278295e-24,6.0,-48.31,1.7549928774784245,-48.22,0.322,0.5258,2.0566,0.8738,0.2886,0.1975,0.1975,0
138105,npp,763,3758,0.385000705718994,40.2693176269531,-105.590286254883,3670176,762,3031,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.54230042235064,64.76646071430429,53.25187080490793,6.14380286098789e-19,22.0,64.87,2.898275349237888,64.85,0.3513,0.7229,1.7923,0.6356,0.3429,0.2447,0.2447,0
138296,npp,127,3265,0.1994516253471375,40.2706184387207,-105.590911865234,3670176,125,2609,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-16 09:39:56.106494,-70.63187730657212,53.86345905907371,45.673034069627974,1.3789723552853596e-25,19.0,53.97,1.9513309067639726,54.0,0.3152,0.5012,1.6153,0.9167,0.3048,0.1828,0.1828,0
138688,npp,1825,2237,0.297104716300964,40.2687492370605,-105.592094421387,3670176,1824,1794,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-18 09:02:26.151387,-79.20228889757038,11.70820383969922,10.35455553486485,5.250446578434851e-30,13.0,11.74,1.015504800579495,11.91,0.2753,0.5321,2.4546,0.8636,0.2281,0.2566,0.2566,0
138881,npp,1103,1712,0.1774658374488354,40.2689514160156,-105.591644287109,3670176,1103,1299,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-19 08:43:34.060953,98.4789801163881,18.28709108532796,16.136064828321718,1.0271147235834499e-29,10.0,-18.37,1.0442604737599883,-18.175,0.261,0.4844,2.3245,0.9486,0.1656,0.1683,0.1683,0
139080,npp,352,1181,0.227880351245403,40.2713775634766,-105.593452453613,3670176,355,873,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-20 08:24:40.193336,96.01447883905753,42.222196738137406,36.52691178373673,1.82942762388086e-27,7.0,-42.35,1.4867838833500562,-42.21,0.2542,0.4895,2.0181,0.9386,0.2835,0.2139,0.2139,0
139094,npp,2175,3918,0.341010242700577,40.2738227844238,-105.594261169434,3670176,2181,3126,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-20 10:04:47.005965,-66.49719328095081,67.53732731476723,54.944443027039064,3.649529304890192e-30,23.0,67.64,3.3166247903554,67.63,0.4455,0.7802,1.7252,0.5889,0.327,0.2008,0.2008,0
139269,npp,2645,649,0.1435628421604633,40.2674980163574,-105.592071533203,3670176,2646,432,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-21 08:05:44.544362,93.56183171226196,57.84760198511868,48.57823060925214,2.4346249003505544e-23,4.0,-57.98,2.2013981571160284,-57.91,0.273,0.6178,3.0664,0.7437,0.244,0.1068,0.1068,0
139283,npp,1550,3429,0.00025792419910400377,40.2684898376465,-105.594802856445,3670176,1548,2776,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-21 09:46:07.369536,-69.59777817385651,57.95993170078275,48.66404640316536,2.6072576747244493e-28,20.0,58.08,2.2013981571160284,58.1,0.318,0.6045,1.9115,0.76,0.185,0.0002,0.0002,0
139462,npp,1835,122,0.2047958225011826,40.2689781188965,-105.589698791504,3670176,1834,56,196611,3866787,4828,usa_rmnp_76_45,40.27083333,-105.59166667,76,45,usa_rmnp,2012-09-22 07:46:43.557467,90.31765011989012,68.19488480721486,55.31748539014526,1.2160455176137225e-17,1.0,-68.31,3.3166247903554,-68.28,0.3939,0.7434,2.2354,0.6181,0.2971,0.1266,0.1266,0
