lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.707,0.709,0.857
2,0.477,0.544,0.671
3,0.33,0.406,0.482
4,0.241,0.291,0.305
5,0.17,0.198,0.149
6,0.114,0.124,0.023
7,0.074,0.067,-0.069
8,0.049,0.024,-0.129
9,0.039,-0.005,-0.165
10,0.032,-0.023,-0.184
11,0.025,-0.032,-0.196
12,0.021,-0.032,-0.203
13,0.017,-0.026,-0.208
14,0.016,-0.014,-0.21
15,0.017,0.001,-0.21
16,0.023,0.02,-0.207
17,0.023,0.04,-0.205
18,0.022,0.062,-0.201
19,0.024,0.083,-0.193
20,0.03,0.105,-0.178
21,0.034,0.125,-0.151
22,0.046,0.143,-0.106
23,0.07,0.16,-0.033
24,0.109,0.174,0.072
25,0.18,0.185,0.217
26,0.245,0.186,0.374
27,0.3,0.187,0.53
28,0.331,0.188,0.657
29,0.327,0.186,0.718
30,0.295,0.182,0.703
31,0.239,0.175,0.615
32,0.206,0.167,0.485
33,0.141,0.157,0.325
34,0.092,0.145,0.171
35,0.051,0.129,0.038
36,0.043,0.111,-0.054
37,0.038,0.094,-0.115
38,0.031,0.078,-0.155
39,0.021,0.062,-0.18
40,0.014,0.047,-0.196
41,0.009,0.033,-0.205
42,0.006,0.021,-0.21
43,0.005,0.01,-0.212
44,0.001,0.003,-0.213
45,0.003,-0.002,-0.212
46,0.005,-0.003,-0.21
47,0.005,-0.0,-0.207
48,0.008,0.006,-0.201
49,0.011,0.015,-0.19
50,0.014,0.027,-0.171
51,0.027,0.04,-0.135
52,0.053,0.051,-0.076
53,0.071,0.061,0.006
54,0.073,0.067,0.109
55,0.089,0.072,0.237
56,0.09,0.073,0.37
57,0.11,0.074,0.505
58,0.135,0.072,0.601
59,0.145,0.07,0.63
60,0.071,0.068,0.559
61,0.033,0.065,0.443
62,0.046,0.06,0.32
63,0.041,0.055,0.188
64,0.043,0.049,0.069
65,0.037,0.044,-0.03
66,0.021,0.039,-0.103
67,0.009,0.034,-0.152
68,0.006,0.028,-0.18
69,0.004,0.023,-0.196
70,0.004,0.017,-0.205
71,0.004,0.012,-0.209
72,0.001,0.007,-0.213
73,-0.001,0.003,-0.215
74,-0.0,-0.001,-0.215
75,0.001,-0.004,-0.213
76,0.001,-0.005,-0.211
77,0.0,-0.005,-0.207
78,0.002,-0.004,-0.2
79,0.007,-0.003,-0.185
80,0.011,-0.001,-0.161
81,0.01,0.0,-0.124
82,0.014,0.002,-0.064
83,0.01,0.003,0.018
84,0.014,0.003,0.123
85,0.03,0.001,0.242
86,0.009,-0.0,0.349
87,-0.025,0.0,0.431
88,-0.038,-0.0,0.475
89,-0.029,-0.001,0.472
90,-0.009,-0.001,0.413
91,-0.005,-0.002,0.314
92,-0.002,-0.003,0.196
93,-0.004,-0.005,0.079
94,0.002,-0.006,-0.016
95,0.006,-0.007,-0.086
96,0.006,-0.007,-0.135
97,0.003,-0.006,-0.168
98,-0.0,-0.004,-0.189
99,-0.006,-0.002,-0.202
100,-0.01,-0.001,-0.21
101,-0.011,-0.0,-0.214
102,-0.008,-0.001,-0.215
103,-0.005,-0.001,-0.214
104,-0.002,-0.002,-0.213
105,-0.005,-0.004,-0.213
106,-0.008,-0.006,-0.21
107,-0.008,-0.008,-0.206
108,-0.007,-0.011,-0.197
109,-0.008,-0.013,-0.181
110,-0.006,-0.016,-0.152
111,-0.009,-0.021,-0.111
112,-0.013,-0.025,-0.05
113,-0.02,-0.028,0.028
114,-0.012,-0.029,0.124
115,-0.003,-0.03,0.227
116,-0.02,-0.032,0.317
117,-0.022,-0.032,0.388
118,-0.056,-0.033,0.404
119,-0.083,-0.033,0.361
120,-0.085,-0.034,0.279
121,-0.076,-0.034,0.179
122,-0.056,-0.035,0.082
123,-0.024,-0.035,-0.001
124,-0.009,-0.032,-0.069
125,-0.008,-0.029,-0.122
126,-0.009,-0.025,-0.159
127,-0.011,-0.019,-0.183
128,-0.013,-0.015,-0.198
129,-0.012,-0.012,-0.207
130,-0.014,-0.01,-0.212
131,-0.014,-0.01,-0.215
132,-0.015,-0.011,-0.217
133,-0.015,-0.013,-0.217
134,-0.016,-0.017,-0.217
135,-0.018,-0.022,-0.215
136,-0.02,-0.028,-0.212
137,-0.024,-0.035,-0.206
138,-0.03,-0.042,-0.196
139,-0.036,-0.049,-0.178
140,-0.041,-0.058,-0.149
141,-0.043,-0.067,-0.105
142,-0.04,-0.076,-0.042
143,-0.047,-0.084,0.033
144,-0.065,-0.092,0.114
145,-0.094,-0.097,0.193
146,-0.127,-0.101,0.258
147,-0.163,-0.102,0.293
148,-0.182,-0.103,0.29
149,-0.165,-0.102,0.247
150,-0.157,-0.101,0.17
151,-0.135,-0.099,0.088
152,-0.095,-0.096,0.012
153,-0.068,-0.091,-0.054
154,-0.062,-0.083,-0.109
155,-0.049,-0.076,-0.148
156,-0.042,-0.067,-0.176
157,-0.037,-0.059,-0.193
158,-0.037,-0.051,-0.205
159,-0.038,-0.044,-0.212
160,-0.036,-0.039,-0.215
161,-0.034,-0.036,-0.216
162,-0.03,-0.035,-0.216
163,-0.028,-0.035,-0.215
164,-0.03,-0.038,-0.214
165,-0.032,-0.042,-0.213
166,-0.036,-0.047,-0.21
167,-0.041,-0.055,-0.203
168,-0.045,-0.064,-0.191
169,-0.053,-0.074,-0.172
170,-0.067,-0.086,-0.143
171,-0.084,-0.097,-0.101
172,-0.098,-0.108,-0.046
173,-0.112,-0.116,0.025
174,-0.116,-0.123,0.109
175,-0.144,-0.127,0.181
176,-0.171,-0.129,0.241
177,-0.198,-0.129,0.27
178,-0.19,-0.128,0.253
179,-0.166,-0.126,0.196
180,-0.157,-0.122,0.121
181,-0.135,-0.118,0.046
182,-0.11,-0.112,-0.025
183,-0.086,-0.104,-0.083
184,-0.068,-0.095,-0.128
185,-0.056,-0.084,-0.162
186,-0.052,-0.074,-0.186
187,-0.046,-0.064,-0.2
188,-0.039,-0.055,-0.208
189,-0.033,-0.047,-0.211
190,-0.031,-0.041,-0.214
191,-0.03,-0.037,-0.216
192,-0.03,-0.035,-0.217
193,-0.029,-0.035,-0.217
194,-0.028,-0.036,-0.215
195,-0.027,-0.04,-0.212
196,-0.032,-0.046,-0.208
197,-0.044,-0.053,-0.203
198,-0.053,-0.061,-0.19
199,-0.061,-0.07,-0.168
200,-0.075,-0.08,-0.134
201,-0.082,-0.089,-0.083
202,-0.09,-0.097,-0.018
203,-0.105,-0.103,0.059
204,-0.119,-0.107,0.14
205,-0.125,-0.11,0.218
206,-0.158,-0.112,0.269
207,-0.174,-0.112,0.277
208,-0.149,-0.111,0.249
209,-0.14,-0.109,0.187
210,-0.121,-0.107,0.115
211,-0.102,-0.103,0.036
212,-0.083,-0.097,-0.033
213,-0.069,-0.088,-0.089
214,-0.055,-0.078,-0.134
215,-0.047,-0.069,-0.166
216,-0.043,-0.06,-0.188
217,-0.041,-0.052,-0.201
218,-0.036,-0.045,-0.207
219,-0.032,-0.039,-0.211
220,-0.029,-0.035,-0.213
221,-0.028,-0.032,-0.214
222,-0.029,-0.03,-0.214
223,-0.029,-0.03,-0.213
224,-0.031,-0.031,-0.212
225,-0.032,-0.033,-0.208
226,-0.034,-0.036,-0.203
227,-0.03,-0.04,-0.191
228,-0.028,-0.045,-0.171
229,-0.034,-0.051,-0.142
230,-0.041,-0.056,-0.099
231,-0.047,-0.062,-0.039
232,-0.057,-0.066,0.037
233,-0.067,-0.068,0.128
234,-0.093,-0.07,0.217
235,-0.123,-0.071,0.295
236,-0.146,-0.071,0.339
237,-0.135,-0.072,0.336
238,-0.089,-0.071,0.301
239,-0.057,-0.07,0.23
240,-0.045,-0.068,0.14
241,-0.043,-0.064,0.048
242,-0.034,-0.059,-0.029
243,-0.03,-0.054,-0.092
244,-0.031,-0.049,-0.14
245,-0.037,-0.044,-0.173
246,-0.034,-0.041,-0.191
247,-0.03,-0.037,-0.201
248,-0.028,-0.034,-0.207
249,-0.026,-0.031,-0.211
250,-0.026,-0.028,-0.213
251,-0.025,-0.024,-0.213
252,-0.025,-0.021,-0.213
253,-0.023,-0.019,-0.211
254,-0.022,-0.017,-0.208
255,-0.021,-0.016,-0.204
256,-0.017,-0.015,-0.195
257,-0.013,-0.015,-0.179
258,-0.01,-0.015,-0.154
259,-0.009,-0.016,-0.114
260,-0.008,-0.017,-0.055
261,-0.008,-0.016,0.026
262,-0.027,-0.014,0.121
263,-0.043,-0.011,0.225
264,-0.044,-0.008,0.332
265,-0.051,-0.007,0.416
266,-0.019,-0.005,0.457
267,0.015,-0.004,0.441
268,0.023,-0.003,0.365
269,0.029,-0.002,0.266
270,0.029,-0.001,0.159
271,0.013,-0.002,0.055
272,0.011,-0.002,-0.028
273,0.009,-0.001,-0.092
274,-0.001,-0.002,-0.139
275,-0.009,-0.004,-0.169
276,-0.01,-0.006,-0.186
277,-0.011,-0.007,-0.195
278,-0.012,-0.009,-0.2
279,-0.012,-0.01,-0.203
280,-0.013,-0.011,-0.204
281,-0.013,-0.01,-0.204
282,-0.013,-0.009,-0.203
283,-0.013,-0.007,-0.201
284,-0.012,-0.004,-0.197
285,-0.009,-0.002,-0.19
286,-0.005,0.0,-0.178
287,-0.0,0.003,-0.156
288,0.001,0.006,-0.123
289,0.002,0.011,-0.072
290,0.002,0.016,0.002
291,0.003,0.022,0.101
292,0.007,0.028,0.221
293,0.038,0.032,0.349
294,0.05,0.036,0.464
295,0.046,0.039,0.533
296,0.027,0.04,0.529
297,0.057,0.04,0.478
298,0.088,0.04,0.387
299,0.081,0.039,0.264
300,0.065,0.038,0.141
301,0.047,0.036,0.034
302,0.039,0.032,-0.049
303,0.019,0.027,-0.111
304,0.007,0.02,-0.151
305,0.001,0.013,-0.173
306,-0.003,0.006,-0.187
307,-0.004,0.0,-0.193
308,-0.004,-0.004,-0.197
309,-0.003,-0.005,-0.198
310,-0.005,-0.005,-0.199
311,-0.008,-0.003,-0.2
312,-0.008,0.001,-0.199
313,-0.006,0.007,-0.196
314,-0.002,0.013,-0.19
315,0.001,0.021,-0.181
316,0.003,0.03,-0.164
317,0.011,0.039,-0.134
318,0.027,0.05,-0.084
319,0.045,0.059,-0.009
320,0.057,0.068,0.091
321,0.05,0.077,0.206
322,0.066,0.086,0.337
323,0.086,0.093,0.466
324,0.118,0.097,0.575
325,0.172,0.1,0.623
326,0.192,0.102,0.595
327,0.18,0.103,0.503
328,0.154,0.1,0.372
329,0.129,0.096,0.237
330,0.1,0.089,0.111
331,0.069,0.08,0.004
332,0.037,0.068,-0.077
333,0.016,0.055,-0.13
334,0.007,0.04,-0.161
335,0.007,0.026,-0.176
336,0.006,0.014,-0.184
337,0.005,0.006,-0.189
338,0.005,0.001,-0.192
339,0.003,0.0,-0.194
340,0.002,0.002,-0.194
341,0.002,0.007,-0.193
342,0.003,0.015,-0.191
343,0.005,0.026,-0.187
344,0.008,0.038,-0.18
345,0.012,0.052,-0.166
346,0.023,0.066,-0.139
347,0.032,0.083,-0.099
348,0.041,0.1,-0.039
349,0.051,0.116,0.047
350,0.095,0.131,0.171
351,0.142,0.143,0.318
352,0.214,0.152,0.478
353,0.234,0.158,0.595
354,0.264,0.162,0.66
355,0.285,0.163,0.657
356,0.281,0.16,0.591
357,0.269,0.155,0.48
358,0.212,0.149,0.329
359,0.134,0.141,0.176
360,0.072,0.127,0.046
361,0.042,0.108,-0.045
362,0.024,0.089,-0.106
363,0.017,0.07,-0.143
364,0.009,0.054,-0.165
365,0.008,0.039,-0.177
366,0.007,0.027,-0.183
367,0.006,0.017,-0.187
368,0.005,0.01,-0.189
369,0.003,0.007,-0.19
370,0.003,0.007,-0.19
371,0.004,0.01,-0.189
372,0.006,0.016,-0.186
373,0.008,0.026,-0.18
374,0.012,0.038,-0.17
375,0.016,0.054,-0.151
376,0.026,0.076,-0.117
377,0.043,0.097,-0.063
378,0.076,0.117,0.019
379,0.119,0.136,0.132
380,0.143,0.153,0.257
381,0.165,0.167,0.394
382,0.207,0.177,0.529
383,0.286,0.183,0.636
384,0.327,0.185,0.674
385,0.249,0.182,0.613
386,0.158,0.175,0.489
387,0.117,0.162,0.347
388,0.086,0.146,0.207
389,0.069,0.126,0.089
390,0.057,0.102,-0.005
391,0.039,0.076,-0.076
392,0.025,0.05,-0.123
393,0.018,0.024,-0.15
394,0.013,-0.0,-0.167
395,0.009,-0.019,-0.175
396,0.007,-0.031,-0.18
397,0.004,-0.033,-0.184
398,0.003,-0.022,-0.185
399,0.004,0.005,-0.185
400,0.006,0.054,-0.184
