lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.713,0.712,0.867
2,0.483,0.556,0.689
3,0.356,0.424,0.512
4,0.247,0.313,0.334
5,0.183,0.221,0.184
6,0.126,0.147,0.056
7,0.095,0.088,-0.036
8,0.072,0.043,-0.1
9,0.054,0.011,-0.144
10,0.045,-0.01,-0.17
11,0.037,-0.021,-0.185
12,0.034,-0.025,-0.193
13,0.031,-0.021,-0.197
14,0.03,-0.012,-0.199
15,0.03,0.002,-0.199
16,0.03,0.02,-0.198
17,0.028,0.04,-0.196
18,0.027,0.062,-0.19
19,0.026,0.084,-0.18
20,0.029,0.107,-0.161
21,0.036,0.129,-0.127
22,0.05,0.15,-0.074
23,0.077,0.169,0.005
24,0.11,0.186,0.108
25,0.154,0.2,0.236
26,0.216,0.204,0.381
27,0.283,0.207,0.526
28,0.361,0.209,0.653
29,0.389,0.21,0.717
30,0.347,0.209,0.703
31,0.312,0.205,0.624
32,0.268,0.2,0.493
33,0.197,0.192,0.336
34,0.136,0.18,0.19
35,0.104,0.165,0.072
36,0.076,0.146,-0.022
37,0.054,0.126,-0.092
38,0.04,0.106,-0.139
39,0.032,0.085,-0.168
40,0.025,0.065,-0.185
41,0.022,0.048,-0.194
42,0.021,0.032,-0.199
43,0.021,0.02,-0.201
44,0.021,0.012,-0.201
45,0.02,0.007,-0.201
46,0.02,0.006,-0.2
47,0.016,0.009,-0.198
48,0.015,0.017,-0.191
49,0.014,0.028,-0.177
50,0.02,0.042,-0.153
51,0.029,0.058,-0.114
52,0.04,0.075,-0.055
53,0.056,0.091,0.025
54,0.066,0.103,0.127
55,0.1,0.111,0.252
56,0.142,0.118,0.384
57,0.179,0.122,0.505
58,0.212,0.123,0.592
59,0.215,0.123,0.618
60,0.208,0.123,0.574
61,0.164,0.121,0.468
62,0.133,0.117,0.334
63,0.119,0.112,0.207
64,0.085,0.106,0.087
65,0.052,0.097,-0.012
66,0.036,0.087,-0.084
67,0.032,0.075,-0.132
68,0.026,0.062,-0.163
69,0.023,0.05,-0.181
70,0.019,0.038,-0.191
71,0.016,0.028,-0.197
72,0.017,0.019,-0.199
73,0.016,0.011,-0.2
74,0.013,0.004,-0.201
75,0.011,-0.0,-0.201
76,0.008,-0.003,-0.2
77,0.004,-0.003,-0.198
78,-0.001,-0.002,-0.19
79,-0.005,0.001,-0.176
80,-0.007,0.006,-0.15
81,-0.005,0.012,-0.107
82,0.005,0.018,-0.045
83,0.006,0.023,0.034
84,0.014,0.027,0.13
85,0.025,0.029,0.235
86,0.037,0.03,0.337
87,0.061,0.03,0.418
88,0.075,0.03,0.456
89,0.092,0.031,0.455
90,0.07,0.031,0.391
91,0.057,0.032,0.293
92,0.031,0.033,0.178
93,-0.0,0.033,0.068
94,-0.005,0.031,-0.019
95,-0.003,0.028,-0.086
96,-0.001,0.025,-0.133
97,-0.001,0.022,-0.164
98,0.002,0.019,-0.182
99,0.005,0.015,-0.192
100,0.005,0.011,-0.197
101,0.007,0.006,-0.199
102,0.006,0.0,-0.2
103,0.005,-0.006,-0.201
104,0.004,-0.012,-0.201
105,0.001,-0.018,-0.201
106,-0.003,-0.024,-0.2
107,-0.006,-0.029,-0.195
108,-0.014,-0.034,-0.188
109,-0.023,-0.038,-0.172
110,-0.034,-0.042,-0.145
111,-0.055,-0.045,-0.108
112,-0.078,-0.047,-0.057
113,-0.08,-0.05,0.018
114,-0.067,-0.053,0.108
115,-0.065,-0.056,0.201
116,-0.061,-0.059,0.277
117,-0.029,-0.062,0.336
118,-0.033,-0.063,0.345
119,-0.064,-0.062,0.302
120,-0.074,-0.059,0.232
121,-0.087,-0.055,0.14
122,-0.077,-0.049,0.053
123,-0.058,-0.042,-0.023
124,-0.043,-0.035,-0.084
125,-0.032,-0.028,-0.128
126,-0.026,-0.022,-0.161
127,-0.023,-0.016,-0.183
128,-0.015,-0.011,-0.194
129,-0.006,-0.008,-0.199
130,-0.001,-0.006,-0.201
131,-0.001,-0.007,-0.204
132,-0.001,-0.009,-0.205
133,-0.0,-0.014,-0.205
134,-0.002,-0.022,-0.205
135,-0.005,-0.031,-0.204
136,-0.008,-0.042,-0.202
137,-0.016,-0.053,-0.197
138,-0.029,-0.065,-0.189
139,-0.047,-0.076,-0.174
140,-0.066,-0.087,-0.149
141,-0.087,-0.099,-0.111
142,-0.115,-0.109,-0.061
143,-0.144,-0.12,-0.0
144,-0.162,-0.13,0.071
145,-0.183,-0.138,0.138
146,-0.193,-0.143,0.19
147,-0.186,-0.146,0.216
148,-0.174,-0.146,0.216
149,-0.167,-0.144,0.184
150,-0.162,-0.139,0.126
151,-0.15,-0.132,0.054
152,-0.136,-0.123,-0.018
153,-0.121,-0.112,-0.079
154,-0.097,-0.101,-0.124
155,-0.076,-0.088,-0.157
156,-0.055,-0.075,-0.178
157,-0.041,-0.062,-0.191
158,-0.032,-0.049,-0.199
159,-0.024,-0.039,-0.203
160,-0.016,-0.031,-0.204
161,-0.011,-0.026,-0.203
162,-0.01,-0.024,-0.203
163,-0.012,-0.025,-0.204
164,-0.015,-0.03,-0.205
165,-0.022,-0.038,-0.205
166,-0.029,-0.049,-0.203
167,-0.036,-0.062,-0.198
168,-0.048,-0.076,-0.189
169,-0.066,-0.091,-0.173
170,-0.09,-0.106,-0.149
171,-0.113,-0.12,-0.111
172,-0.135,-0.133,-0.06
173,-0.158,-0.145,0.0
174,-0.186,-0.155,0.065
175,-0.201,-0.163,0.124
176,-0.202,-0.169,0.17
177,-0.191,-0.172,0.185
178,-0.209,-0.172,0.171
179,-0.233,-0.169,0.131
180,-0.218,-0.162,0.077
181,-0.187,-0.152,0.016
182,-0.156,-0.141,-0.045
183,-0.128,-0.129,-0.096
184,-0.103,-0.116,-0.136
185,-0.083,-0.103,-0.165
186,-0.064,-0.089,-0.184
187,-0.047,-0.076,-0.195
188,-0.035,-0.064,-0.201
189,-0.026,-0.054,-0.203
190,-0.023,-0.045,-0.205
191,-0.018,-0.039,-0.204
192,-0.016,-0.035,-0.204
193,-0.018,-0.035,-0.204
194,-0.02,-0.038,-0.204
195,-0.026,-0.044,-0.203
196,-0.033,-0.052,-0.201
197,-0.043,-0.062,-0.195
198,-0.058,-0.074,-0.185
199,-0.073,-0.086,-0.166
200,-0.095,-0.098,-0.139
201,-0.121,-0.11,-0.101
202,-0.142,-0.121,-0.049
203,-0.171,-0.132,0.012
204,-0.192,-0.141,0.076
205,-0.183,-0.146,0.138
206,-0.157,-0.149,0.185
207,-0.158,-0.15,0.204
208,-0.172,-0.148,0.195
209,-0.169,-0.144,0.157
210,-0.166,-0.138,0.094
211,-0.141,-0.13,0.026
212,-0.128,-0.121,-0.041
213,-0.117,-0.112,-0.097
214,-0.094,-0.101,-0.137
215,-0.069,-0.088,-0.164
216,-0.051,-0.076,-0.181
217,-0.039,-0.064,-0.192
218,-0.03,-0.053,-0.198
219,-0.023,-0.043,-0.2
220,-0.019,-0.036,-0.201
221,-0.017,-0.03,-0.201
222,-0.017,-0.027,-0.201
223,-0.02,-0.026,-0.202
224,-0.021,-0.027,-0.201
225,-0.025,-0.031,-0.2
226,-0.032,-0.037,-0.196
227,-0.037,-0.044,-0.187
228,-0.045,-0.052,-0.172
229,-0.055,-0.059,-0.147
230,-0.064,-0.066,-0.11
231,-0.079,-0.073,-0.059
232,-0.092,-0.08,0.006
233,-0.098,-0.087,0.083
234,-0.098,-0.092,0.164
235,-0.1,-0.095,0.229
236,-0.104,-0.097,0.265
237,-0.117,-0.098,0.271
238,-0.144,-0.097,0.24
239,-0.125,-0.094,0.192
240,-0.103,-0.089,0.121
241,-0.103,-0.083,0.038
242,-0.088,-0.078,-0.033
243,-0.064,-0.072,-0.089
244,-0.053,-0.066,-0.133
245,-0.04,-0.06,-0.162
246,-0.03,-0.054,-0.18
247,-0.021,-0.047,-0.19
248,-0.017,-0.04,-0.196
249,-0.015,-0.034,-0.199
250,-0.015,-0.028,-0.2
251,-0.015,-0.023,-0.2
252,-0.015,-0.018,-0.2
253,-0.014,-0.015,-0.199
254,-0.014,-0.014,-0.197
255,-0.017,-0.013,-0.194
256,-0.021,-0.013,-0.187
257,-0.024,-0.014,-0.172
258,-0.023,-0.016,-0.146
259,-0.025,-0.018,-0.108
260,-0.03,-0.021,-0.055
261,-0.03,-0.024,0.016
262,-0.044,-0.028,0.099
263,-0.054,-0.03,0.192
264,-0.029,-0.031,0.29
265,-0.017,-0.032,0.366
266,-0.001,-0.032,0.408
267,-0.015,-0.031,0.393
268,-0.036,-0.029,0.334
269,-0.03,-0.027,0.248
270,-0.044,-0.027,0.142
271,-0.051,-0.028,0.047
272,-0.041,-0.029,-0.029
273,-0.032,-0.03,-0.088
274,-0.023,-0.032,-0.13
275,-0.02,-0.033,-0.16
276,-0.017,-0.033,-0.177
277,-0.012,-0.031,-0.186
278,-0.009,-0.028,-0.19
279,-0.009,-0.024,-0.193
280,-0.009,-0.019,-0.194
281,-0.007,-0.013,-0.193
282,-0.008,-0.006,-0.193
283,-0.007,0.002,-0.192
284,-0.006,0.009,-0.189
285,-0.006,0.017,-0.183
286,-0.006,0.024,-0.17
287,-0.005,0.031,-0.147
288,0.0,0.038,-0.109
289,0.009,0.046,-0.052
290,0.015,0.052,0.023
291,0.031,0.057,0.12
292,0.064,0.061,0.235
293,0.119,0.063,0.358
294,0.147,0.065,0.454
295,0.129,0.066,0.498
296,0.114,0.066,0.5
297,0.122,0.066,0.466
298,0.092,0.066,0.381
299,0.063,0.065,0.267
300,0.038,0.062,0.156
301,0.023,0.056,0.057
302,0.014,0.046,-0.026
303,0.011,0.035,-0.088
304,0.008,0.024,-0.132
305,0.007,0.014,-0.159
306,0.006,0.005,-0.174
307,0.005,-0.001,-0.182
308,0.004,-0.005,-0.187
309,0.004,-0.006,-0.188
310,0.004,-0.005,-0.189
311,0.004,-0.0,-0.189
312,0.003,0.006,-0.188
313,0.003,0.015,-0.185
314,0.006,0.026,-0.179
315,0.011,0.038,-0.167
316,0.019,0.053,-0.145
317,0.028,0.068,-0.109
318,0.034,0.083,-0.058
319,0.049,0.096,0.014
320,0.065,0.106,0.108
321,0.083,0.116,0.223
322,0.115,0.124,0.353
323,0.169,0.129,0.483
324,0.229,0.132,0.581
325,0.285,0.134,0.624
326,0.264,0.134,0.588
327,0.2,0.132,0.496
328,0.148,0.129,0.375
329,0.11,0.123,0.244
330,0.083,0.113,0.125
331,0.065,0.099,0.025
332,0.045,0.083,-0.051
333,0.028,0.065,-0.106
334,0.021,0.048,-0.142
335,0.016,0.033,-0.163
336,0.015,0.021,-0.173
337,0.013,0.012,-0.179
338,0.011,0.007,-0.182
339,0.01,0.006,-0.183
340,0.01,0.009,-0.183
341,0.009,0.015,-0.182
342,0.007,0.024,-0.181
343,0.008,0.037,-0.177
344,0.011,0.052,-0.167
345,0.016,0.069,-0.149
346,0.03,0.089,-0.118
347,0.053,0.109,-0.068
348,0.079,0.13,0.002
349,0.107,0.149,0.095
350,0.139,0.165,0.215
351,0.19,0.176,0.355
352,0.248,0.183,0.5
353,0.294,0.188,0.617
354,0.344,0.191,0.677
355,0.343,0.191,0.664
356,0.307,0.189,0.59
357,0.256,0.185,0.472
358,0.177,0.177,0.328
359,0.125,0.166,0.194
360,0.097,0.149,0.085
361,0.065,0.129,-0.008
362,0.045,0.107,-0.075
363,0.033,0.086,-0.119
364,0.028,0.065,-0.144
365,0.023,0.047,-0.16
366,0.018,0.031,-0.169
367,0.016,0.02,-0.174
368,0.015,0.013,-0.177
369,0.015,0.011,-0.177
370,0.016,0.012,-0.177
371,0.017,0.019,-0.175
372,0.018,0.029,-0.171
373,0.018,0.042,-0.163
374,0.021,0.059,-0.149
375,0.028,0.078,-0.125
376,0.043,0.103,-0.084
377,0.057,0.128,-0.026
378,0.087,0.152,0.058
379,0.131,0.174,0.167
380,0.169,0.193,0.293
381,0.221,0.209,0.431
382,0.274,0.221,0.562
383,0.34,0.228,0.659
384,0.364,0.23,0.687
385,0.298,0.227,0.627
386,0.233,0.218,0.516
387,0.193,0.204,0.378
388,0.154,0.185,0.243
389,0.111,0.162,0.12
390,0.067,0.135,0.016
391,0.043,0.105,-0.059
392,0.03,0.075,-0.11
393,0.026,0.044,-0.139
394,0.023,0.016,-0.157
395,0.021,-0.006,-0.166
396,0.019,-0.022,-0.17
397,0.017,-0.026,-0.173
398,0.015,-0.016,-0.175
399,0.015,0.012,-0.174
400,0.015,0.064,-0.173
