lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.683,0.686,0.85
2,0.444,0.523,0.663
3,0.301,0.387,0.47
4,0.22,0.275,0.298
5,0.156,0.186,0.149
6,0.098,0.115,0.024
7,0.062,0.061,-0.064
8,0.048,0.022,-0.119
9,0.043,-0.004,-0.151
10,0.038,-0.02,-0.17
11,0.034,-0.026,-0.18
12,0.031,-0.025,-0.186
13,0.031,-0.019,-0.189
14,0.028,-0.007,-0.191
15,0.028,0.007,-0.191
16,0.031,0.025,-0.19
17,0.031,0.043,-0.188
18,0.03,0.062,-0.185
19,0.03,0.081,-0.178
20,0.03,0.099,-0.165
21,0.031,0.115,-0.139
22,0.039,0.13,-0.093
23,0.052,0.143,-0.024
24,0.082,0.153,0.079
25,0.136,0.161,0.214
26,0.189,0.159,0.369
27,0.24,0.159,0.522
28,0.271,0.158,0.641
29,0.294,0.157,0.708
30,0.259,0.152,0.688
31,0.242,0.146,0.607
32,0.181,0.138,0.466
33,0.116,0.13,0.302
34,0.065,0.12,0.154
35,0.037,0.108,0.034
36,0.036,0.095,-0.049
37,0.026,0.081,-0.109
38,0.022,0.068,-0.147
39,0.019,0.056,-0.17
40,0.018,0.045,-0.182
41,0.017,0.036,-0.189
42,0.019,0.027,-0.191
43,0.019,0.021,-0.192
44,0.018,0.016,-0.194
45,0.017,0.014,-0.194
46,0.012,0.015,-0.195
47,0.013,0.018,-0.192
48,0.016,0.025,-0.186
49,0.022,0.034,-0.174
50,0.031,0.046,-0.152
51,0.047,0.058,-0.114
52,0.076,0.069,-0.051
53,0.104,0.079,0.034
54,0.118,0.086,0.138
55,0.101,0.09,0.251
56,0.12,0.092,0.38
57,0.121,0.091,0.493
58,0.137,0.089,0.577
59,0.121,0.086,0.595
60,0.104,0.083,0.543
61,0.091,0.079,0.441
62,0.055,0.074,0.305
63,0.038,0.068,0.171
64,0.039,0.064,0.057
65,0.043,0.059,-0.028
66,0.036,0.054,-0.091
67,0.025,0.049,-0.135
68,0.019,0.044,-0.163
69,0.021,0.038,-0.177
70,0.019,0.032,-0.186
71,0.015,0.026,-0.191
72,0.013,0.02,-0.194
73,0.014,0.014,-0.195
74,0.014,0.009,-0.195
75,0.012,0.005,-0.195
76,0.011,0.002,-0.194
77,0.01,-0.0,-0.191
78,0.011,-0.003,-0.184
79,0.012,-0.005,-0.17
80,0.018,-0.008,-0.144
81,0.016,-0.009,-0.105
82,0.012,-0.01,-0.048
83,0.007,-0.012,0.033
84,-0.002,-0.014,0.13
85,-0.003,-0.016,0.237
86,-0.025,-0.017,0.335
87,-0.057,-0.019,0.404
88,-0.075,-0.021,0.437
89,-0.05,-0.022,0.424
90,-0.041,-0.024,0.361
91,-0.058,-0.025,0.259
92,-0.039,-0.024,0.153
93,-0.012,-0.022,0.057
94,-0.004,-0.018,-0.026
95,0.004,-0.013,-0.084
96,0.009,-0.007,-0.125
97,0.008,-0.002,-0.154
98,0.008,0.003,-0.173
99,0.007,0.007,-0.185
100,0.009,0.009,-0.19
101,0.014,0.01,-0.191
102,0.013,0.01,-0.193
103,0.009,0.009,-0.196
104,0.0,0.007,-0.199
105,-0.001,0.005,-0.199
106,-0.002,0.001,-0.198
107,-0.0,-0.004,-0.193
108,0.001,-0.01,-0.182
109,0.005,-0.016,-0.162
110,0.009,-0.023,-0.131
111,0.015,-0.03,-0.085
112,0.015,-0.037,-0.024
113,-0.022,-0.043,0.041
114,-0.038,-0.046,0.125
115,-0.082,-0.05,0.199
116,-0.128,-0.052,0.261
117,-0.118,-0.053,0.312
118,-0.117,-0.053,0.321
119,-0.103,-0.054,0.287
120,-0.083,-0.054,0.226
121,-0.056,-0.053,0.148
122,-0.031,-0.05,0.067
123,-0.009,-0.045,-0.004
124,-0.005,-0.039,-0.066
125,-0.008,-0.032,-0.115
126,-0.002,-0.024,-0.146
127,-0.005,-0.016,-0.169
128,-0.008,-0.01,-0.185
129,-0.006,-0.006,-0.193
130,-0.003,-0.002,-0.197
131,-0.002,0.0,-0.199
132,-0.006,0.0,-0.202
133,-0.008,-0.001,-0.204
134,-0.013,-0.005,-0.205
135,-0.012,-0.01,-0.203
136,-0.013,-0.018,-0.2
137,-0.015,-0.027,-0.193
138,-0.02,-0.039,-0.183
139,-0.022,-0.051,-0.163
140,-0.024,-0.063,-0.131
141,-0.035,-0.074,-0.089
142,-0.045,-0.083,-0.033
143,-0.058,-0.09,0.032
144,-0.099,-0.096,0.096
145,-0.141,-0.101,0.154
146,-0.167,-0.103,0.202
147,-0.177,-0.105,0.226
148,-0.17,-0.105,0.222
149,-0.169,-0.105,0.186
150,-0.152,-0.103,0.129
151,-0.098,-0.1,0.072
152,-0.085,-0.096,0.002
153,-0.073,-0.091,-0.058
154,-0.061,-0.083,-0.106
155,-0.041,-0.075,-0.138
156,-0.031,-0.066,-0.161
157,-0.028,-0.056,-0.18
158,-0.028,-0.047,-0.192
159,-0.029,-0.04,-0.199
160,-0.031,-0.033,-0.204
161,-0.027,-0.028,-0.205
162,-0.024,-0.025,-0.205
163,-0.026,-0.025,-0.207
164,-0.029,-0.026,-0.207
165,-0.032,-0.029,-0.206
166,-0.031,-0.035,-0.201
167,-0.032,-0.042,-0.193
168,-0.035,-0.051,-0.18
169,-0.046,-0.062,-0.161
170,-0.055,-0.072,-0.13
171,-0.067,-0.082,-0.09
172,-0.073,-0.09,-0.036
173,-0.089,-0.097,0.025
174,-0.108,-0.102,0.086
175,-0.121,-0.106,0.144
176,-0.124,-0.107,0.191
177,-0.16,-0.108,0.205
178,-0.166,-0.107,0.188
179,-0.147,-0.105,0.154
180,-0.134,-0.101,0.098
181,-0.116,-0.097,0.037
182,-0.095,-0.091,-0.023
183,-0.072,-0.084,-0.073
184,-0.055,-0.076,-0.114
185,-0.042,-0.068,-0.146
186,-0.037,-0.059,-0.171
187,-0.032,-0.05,-0.187
188,-0.028,-0.042,-0.197
189,-0.027,-0.036,-0.203
190,-0.024,-0.03,-0.205
191,-0.022,-0.027,-0.205
192,-0.024,-0.026,-0.207
193,-0.02,-0.027,-0.205
194,-0.022,-0.03,-0.204
195,-0.026,-0.034,-0.203
196,-0.029,-0.04,-0.198
197,-0.032,-0.047,-0.19
198,-0.04,-0.056,-0.176
199,-0.048,-0.065,-0.155
200,-0.066,-0.074,-0.125
201,-0.072,-0.083,-0.081
202,-0.087,-0.091,-0.026
203,-0.1,-0.097,0.04
204,-0.117,-0.102,0.103
205,-0.13,-0.105,0.162
206,-0.156,-0.106,0.204
207,-0.152,-0.106,0.221
208,-0.132,-0.104,0.207
209,-0.132,-0.102,0.16
210,-0.127,-0.098,0.099
211,-0.109,-0.094,0.037
212,-0.081,-0.088,-0.024
213,-0.06,-0.08,-0.074
214,-0.045,-0.072,-0.115
215,-0.033,-0.062,-0.147
216,-0.029,-0.052,-0.171
217,-0.024,-0.043,-0.184
218,-0.024,-0.035,-0.194
219,-0.025,-0.028,-0.199
220,-0.021,-0.023,-0.2
221,-0.018,-0.02,-0.2
222,-0.017,-0.019,-0.199
223,-0.018,-0.019,-0.198
224,-0.017,-0.021,-0.197
225,-0.02,-0.024,-0.194
226,-0.025,-0.028,-0.19
227,-0.024,-0.034,-0.178
228,-0.025,-0.04,-0.16
229,-0.033,-0.046,-0.135
230,-0.043,-0.053,-0.099
231,-0.056,-0.06,-0.048
232,-0.058,-0.065,0.019
233,-0.067,-0.069,0.094
234,-0.078,-0.072,0.174
235,-0.095,-0.074,0.243
236,-0.115,-0.074,0.283
237,-0.123,-0.074,0.29
238,-0.121,-0.073,0.258
239,-0.111,-0.071,0.201
240,-0.077,-0.068,0.132
241,-0.044,-0.064,0.058
242,-0.036,-0.059,-0.015
243,-0.029,-0.052,-0.074
244,-0.023,-0.045,-0.12
245,-0.019,-0.038,-0.152
246,-0.018,-0.031,-0.174
247,-0.017,-0.026,-0.187
248,-0.018,-0.023,-0.195
249,-0.017,-0.02,-0.198
250,-0.019,-0.018,-0.199
251,-0.015,-0.016,-0.198
252,-0.012,-0.015,-0.195
253,-0.007,-0.015,-0.193
254,-0.006,-0.015,-0.19
255,-0.009,-0.016,-0.188
256,-0.011,-0.017,-0.181
257,-0.008,-0.018,-0.166
258,-0.014,-0.021,-0.146
259,-0.024,-0.023,-0.115
260,-0.017,-0.026,-0.062
261,-0.015,-0.028,0.008
262,-0.039,-0.029,0.091
263,-0.059,-0.029,0.183
264,-0.078,-0.028,0.272
265,-0.072,-0.026,0.353
266,-0.057,-0.023,0.403
267,-0.054,-0.021,0.398
268,-0.033,-0.018,0.344
269,0.005,-0.015,0.265
270,0.033,-0.011,0.172
271,0.039,-0.008,0.08
272,0.032,-0.006,-0.004
273,0.019,-0.003,-0.073
274,0.013,-0.001,-0.12
275,0.002,-0.0,-0.153
276,-0.001,0.0,-0.171
277,-0.0,0.001,-0.18
278,-0.002,0.001,-0.186
279,-0.001,0.002,-0.188
280,0.0,0.003,-0.187
281,0.0,0.004,-0.187
282,0.005,0.006,-0.185
283,0.005,0.008,-0.183
284,0.004,0.01,-0.18
285,0.006,0.012,-0.174
286,0.012,0.013,-0.162
287,0.012,0.014,-0.144
288,0.009,0.015,-0.114
289,0.002,0.017,-0.068
290,-0.003,0.021,-0.002
291,-0.002,0.024,0.089
292,-0.011,0.028,0.194
293,0.015,0.032,0.315
294,0.041,0.036,0.423
295,0.054,0.039,0.496
296,0.063,0.041,0.519
297,0.073,0.043,0.479
298,0.099,0.044,0.397
299,0.088,0.044,0.28
300,0.066,0.044,0.157
301,0.048,0.042,0.052
302,0.038,0.039,-0.03
303,0.022,0.034,-0.093
304,0.013,0.028,-0.134
305,0.006,0.022,-0.159
306,0.004,0.016,-0.172
307,0.004,0.011,-0.178
308,0.006,0.007,-0.181
309,0.007,0.005,-0.182
310,0.006,0.004,-0.183
311,0.006,0.005,-0.183
312,0.003,0.007,-0.183
313,0.005,0.011,-0.18
314,0.009,0.015,-0.174
315,0.018,0.02,-0.164
316,0.021,0.027,-0.148
317,0.02,0.035,-0.122
318,0.009,0.044,-0.082
319,0.015,0.053,-0.016
320,0.014,0.061,0.072
321,0.031,0.07,0.189
322,0.059,0.077,0.319
323,0.091,0.083,0.447
324,0.112,0.087,0.546
325,0.153,0.089,0.601
326,0.181,0.089,0.587
327,0.17,0.09,0.501
328,0.139,0.089,0.375
329,0.115,0.087,0.245
330,0.093,0.082,0.123
331,0.062,0.074,0.017
332,0.039,0.065,-0.06
333,0.02,0.055,-0.114
334,0.018,0.045,-0.144
335,0.016,0.034,-0.16
336,0.015,0.026,-0.169
337,0.013,0.02,-0.173
338,0.011,0.017,-0.176
339,0.009,0.015,-0.178
340,0.013,0.016,-0.177
341,0.012,0.018,-0.177
342,0.014,0.022,-0.175
343,0.011,0.028,-0.173
344,0.011,0.036,-0.167
345,0.02,0.045,-0.152
346,0.031,0.056,-0.127
347,0.039,0.068,-0.086
348,0.049,0.08,-0.026
349,0.065,0.092,0.059
350,0.073,0.103,0.166
351,0.09,0.112,0.296
352,0.151,0.117,0.448
353,0.196,0.121,0.573
354,0.22,0.123,0.646
355,0.223,0.123,0.647
356,0.199,0.12,0.572
357,0.171,0.116,0.453
358,0.141,0.112,0.314
359,0.091,0.105,0.171
360,0.046,0.094,0.048
361,0.031,0.08,-0.037
362,0.023,0.066,-0.093
363,0.02,0.052,-0.128
364,0.013,0.04,-0.149
365,0.01,0.029,-0.161
366,0.012,0.021,-0.167
367,0.013,0.015,-0.17
368,0.014,0.012,-0.171
369,0.014,0.011,-0.172
370,0.008,0.013,-0.174
371,0.013,0.018,-0.173
372,0.012,0.024,-0.171
373,0.019,0.033,-0.165
374,0.023,0.044,-0.154
375,0.024,0.057,-0.136
376,0.027,0.074,-0.105
377,0.045,0.091,-0.051
378,0.068,0.107,0.026
379,0.101,0.122,0.13
380,0.13,0.136,0.255
381,0.153,0.146,0.389
382,0.187,0.154,0.518
383,0.24,0.159,0.617
384,0.272,0.16,0.652
385,0.206,0.158,0.585
386,0.153,0.152,0.473
387,0.11,0.142,0.338
388,0.084,0.128,0.208
389,0.067,0.112,0.094
390,0.047,0.093,0.0
391,0.036,0.073,-0.065
392,0.027,0.051,-0.109
393,0.026,0.03,-0.134
394,0.026,0.011,-0.148
395,0.023,-0.004,-0.157
396,0.016,-0.014,-0.163
397,0.012,-0.016,-0.166
398,0.01,-0.008,-0.168
399,0.012,0.013,-0.168
400,0.013,0.05,-0.168
