gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,386,4062,0.1344871986657381,40.2383232116699,-105.894348144531,3670176,389,3197,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-02 10:12:26.037062,-65.92864001023263,69.84982528274999,56.2557407370596,4.703969265066522e-05,24.0,69.9,3.5496478698597698,69.69,0.1407,0.4131,0.6612,0.5641,0.1546,0.0759,0
102911,npp,2998,1871,0.30845409631729104,40.2396965026855,-105.892547607422,3670176,2998,1445,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-17 08:51:10.241690,100.70654929665658,9.387049136157676,8.30614833140345,2.562146261649807e-13,11.0,-9.45,1.0,-10.18,0.1287,0.2273,0.3345,1.0252,0.3142,0.3162,0
103031,npp,2257,1345,0.1662010252475739,40.2416381835938,-105.893852233887,3670176,2258,1015,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-18 08:32:18.115308,98.1062047155344,35.89175453570458,31.281769690825882,3.411809196139159e-17,8.0,-36.02,1.2937979144666532,-36.56,0.1619,0.2589,0.3671,0.9003,0.1614,0.1496,0
103270,npp,671,282,0.27726563811302196,40.240421295166,-105.897834777832,3670176,668,148,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-20 07:54:21.404197,91.10991923836761,65.47586478103742,53.68706687550081,1.065879225997691e-22,2.0,-65.58,3.0,-65.81,0.2252,0.3709,0.5429,0.6284,0.2019,0.1742,0
103278,npp,2772,3079,0.1479416489601135,40.242488861084,-105.900451660156,3670176,2773,2472,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-20 09:34:58.461425,-72.17514791873316,48.59320146760767,41.63209544594287,1.5257168853865394e-17,18.0,48.68,1.7549928774784245,48.29,0.1469,0.2683,0.3814,0.8686,0.1645,0.1285,0
103396,npp,2080,2564,0.1389926737174392,40.2436027526855,-105.894302368164,3670176,2082,2074,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-21 09:16:11.672374,-73.90208980119678,28.845091775246683,25.297871133165778,1.6451307173389284e-21,15.0,28.89,1.184412938166907,28.355,0.1638,0.2454,0.3364,0.9497,0.1432,0.132,0
103515,npp,1377,2046,0.0996561478823423,40.240665435791,-105.894706726074,3670176,1377,1612,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-22 08:57:24.884228,-77.24942641143296,0.7307746571369057,0.6472705215605751,6.0521792128107484e-21,12.0,0.74,1.0,-0.02,0.1518,0.2331,0.2866,1.0,0.0997,0.0997,0
103634,npp,645,1520,0.13051906414330006,40.2397499084473,-105.898880004883,3670176,645,1140,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-23 08:38:32.764346,98.20138689996548,28.083397594012073,24.642927351221257,3.828313465714433e-20,9.0,-28.18,1.184412938166907,-28.79,0.1409,0.206,0.3117,1.1315,0.1694,0.1477,0
103752,npp,2955,986,-0.08726264536380801,40.2443161010742,-105.898132324219,3670176,2955,727,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-24 08:19:37.087780,95.3181165411685,48.75153036335498,41.75399606264491,1.8757556525629556e-18,6.0,-48.88,1.7549928774784245,-49.24,0.131,0.2216,0.3635,1.0519,0.0571,-0.0918,0
103868,npp,2165,458,0.11728441249579191,40.2417869567871,-105.892509460449,3670176,2167,269,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-25 08:00:39.634101,92.4027109442169,62.09504815006437,51.51131225771977,8.789227666450595e-16,3.0,-62.2,2.5331140255951103,-62.5,0.1265,0.2824,0.4582,0.8253,0.1679,0.0968,0
104346,npp,1344,1164,0.0944021083414555,40.2423477172852,-105.894241333008,3670176,1347,859,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-04-29 08:25:51.778649,95.57548758750752,42.865466748760895,37.05189222801535,7.41729148373605e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1109,0.2159,0.365,1.0794,0.1513,0.1019,0
132123,npp,771,974,0.436218619346619,40.238842010498,-105.897811889648,3670176,772,719,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-14 08:18:37.268695,95.61539109194494,49.12439727597429,42.04316854667093,6.96350471314001e-10,6.0,-49.24,1.7549928774784245,-49.24,0.131,0.2216,0.3635,1.0519,0.3554,0.4588,0
132296,npp,3054,445,0.1764026843011379,40.2449684143066,-105.898071289062,3670176,3052,260,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-15 07:59:38.050679,92.17693420464289,62.36315753746989,51.686487036397494,1.0531195845439295e-15,3.0,-62.46,2.6065528283652384,-62.5,0.1265,0.2824,0.4582,0.8253,0.1924,0.1456,0
132488,npp,1357,2723,0.452471226453781,40.2388458251953,-105.894897460938,3670176,1356,2185,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.37663284226923,35.87155776024484,31.266286511325152,8.597548093658837e-16,16.0,35.96,1.2937979144666532,35.96,0.1863,0.2462,0.3271,0.9464,0.3925,0.4282,0
132669,npp,665,2207,0.2022366300225258,40.2404327392578,-105.89697265625,3670176,665,1767,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-17 09:02:38.027000,-77.33791907860258,10.012531345871185,8.858484868939104,1.8309714281799063e-22,13.0,10.03,1.0,10.03,0.1927,0.2557,0.3506,0.9114,0.1796,0.1843,0
132847,npp,3001,1683,0.2235992029309273,40.2406959533691,-105.899696350098,3670176,3001,1273,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-18 08:43:47.706989,98.57252576704641,19.89529931002434,17.542291733175865,7.381933135954551e-26,10.0,-19.95,1.0837787002826917,-19.9,0.1484,0.2264,0.3183,1.0296,0.2305,0.2302,0
133027,npp,2252,1152,0.1655369065701962,40.2410545349121,-105.899353027344,3670176,2251,849,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-19 08:24:53.825819,95.75448885730839,43.31478376459666,37.416083491901,2.868610911252654e-27,7.0,-43.41,1.4867838833500562,-43.37,0.1109,0.2159,0.365,1.0794,0.1992,0.1787,0
133209,npp,1474,621,0.326823592185974,40.2446975708008,-105.894645690918,3670176,1477,405,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-20 08:05:58.163847,93.62615238159772,58.53758141712607,49.06799481114002,2.825284769643975e-27,4.0,-58.65,2.253202848596432,-58.67,0.1273,0.2617,0.5003,0.8906,0.262,0.2911,0
133223,npp,388,3402,0.418439269065857,40.2439498901367,-105.893913269043,3670176,390,2750,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-20 09:46:22.767530,-70.01844726746322,57.34317831256707,48.22341386462883,7.724957693133927e-28,20.0,57.43,2.2013981571160284,57.4,0.1667,0.2844,0.436,0.8195,0.2939,0.3429,0
133392,npp,667,94,-0.02067817747592901,40.2387924194336,-105.896217346191,3670176,666,42,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-21 07:46:57.161859,90.25679762233742,68.67951378369281,55.596895925332504,1.1809876663984401e-25,1.0,-68.77,3.3985290935932855,-68.82,0.1468,0.3589,0.6541,0.6494,0.1214,-0.0134,0
133404,npp,2806,2896,0.236710950732231,40.2426872253418,-105.89525604248,3670176,2807,2335,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-21 09:27:39.558601,-73.12284378070713,42.50573261355695,36.76046457482847,1.3713352575471982e-28,17.0,42.6,1.4867838833500562,42.56,0.0981,0.2499,0.3508,0.9327,0.2242,0.2208,0
133946,npp,672,1331,0.366073027253151,40.2449150085449,-105.894271850586,3670176,674,1006,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-24 08:31:10.364821,96.60481061488123,36.51095488975776,31.801422236420585,4.827458505731889e-20,8.0,-36.6,1.357151599901897,-36.56,0.1619,0.2589,0.3671,0.9003,0.3121,0.3296,0
134124,npp,2960,796,0.266875088214874,40.2384033203125,-105.892471313477,3670176,2964,582,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-25 08:12:14.703904,93.7645411740109,54.18719590888883,45.90974645210812,3.656368188347582e-14,5.0,-54.29,1.9513309067639726,-54.26,0.1243,0.3054,0.4321,0.7632,0.2133,0.2037,0
134138,npp,1839,3566,0.446788161993027,40.2402801513672,-105.893310546875,3670176,1844,2894,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.47460209927004,61.023968625264516,50.79604092301064,1.1319071991863341e-21,21.0,61.11,2.5331140255951103,61.09,0.1649,0.282,0.4102,0.8266,0.2981,0.3693,0
134308,npp,2162,269,0.392310202121735,40.2428588867188,-105.897743225098,3670176,2165,140,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-26 07:53:17.267546,91.53734471205902,65.70480411778345,53.82962075498328,1.295487702800372e-07,2.0,-65.81,3.0,-65.81,0.2252,0.3709,0.5429,0.6284,0.2402,0.2465,0
134322,npp,1178,3066,0.21441961079835892,40.2429580688477,-105.896415710449,3670176,1178,2463,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-26 09:33:52.546856,-71.89492469155005,48.197441607002915,41.32211126620929,9.753573993053113e-16,18.0,48.29,1.7549928774784245,48.29,0.1469,0.2683,0.3814,0.8686,0.2024,0.1863,0
134505,npp,504,2552,0.0953693892806768,40.2413482666016,-105.892395019531,3670176,504,2064,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-08-27 09:15:07.570099,-74.9067136755911,28.254041426477407,24.790434115281773,5.4464532889717255e-09,15.0,28.33,1.184412938166907,28.355,0.1638,0.2454,0.3364,0.9497,0.1064,0.0906,0
137322,npp,2754,268,0.871965825557709,40.2437858581543,-105.895095825195,3670176,2757,139,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-11 07:53:11.355870,91.50203267515204,65.72555364192263,53.842588976810696,1.4558552184579486e-05,2.0,-65.83,3.0,-65.81,0.2252,0.3709,0.5429,0.6284,0.4001,0.5479,0
137715,npp,390,2031,0.0846912264823914,40.2444114685059,-105.894752502441,3670176,390,1598,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-13 08:56:13.103709,135.1958521363978,0.16764965977652974,0.14849271903730707,2.003333659103822e-11,12.0,-0.3,1.0,-0.02,0.1518,0.2331,0.2866,1.0,0.0847,0.0847,0
137903,npp,2730,1505,0.1414077430963516,40.2394485473633,-105.899124145508,3670176,2730,1129,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-14 08:37:21.017398,98.34857398030516,28.783287176914474,25.243867091491577,2.0470605937725276e-18,9.0,-28.89,1.184412938166907,-28.79,0.1409,0.206,0.3117,1.1315,0.1785,0.16,0
138092,npp,1968,971,0.345719754695892,40.2399673461914,-105.895950317383,3670176,1971,717,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-15 08:18:25.371550,94.83669907493879,49.21591234586541,42.11618390941811,9.441737810947833e-25,6.0,-49.33,1.7549928774784245,-49.24,0.131,0.2216,0.3635,1.0519,0.3038,0.3636,0
138105,npp,780,3727,0.13067350583150983,40.2413558959961,-105.894386291504,3670176,778,3011,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-15 09:58:39.300749,-67.77735245488155,64.22320381322055,52.90673370174605,4.917235782481805e-19,22.0,64.3,2.8345692104261015,64.3,0.1535,0.2861,0.4112,0.8146,0.1782,0.1065,0
138282,npp,1161,443,0.31221438944339797,40.2422370910645,-105.893226623535,3670176,1161,258,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-16 07:59:27.943191,92.07498339424833,62.40564947519319,51.71632843309567,2.0115703787782425e-29,3.0,-62.5,2.6065528283652384,-62.5,0.1265,0.2824,0.4582,0.8253,0.2445,0.2577,0
138296,npp,143,3234,0.176771841943264,40.2382431030273,-105.892875671387,3670176,141,2573,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.4999638570577,53.048958858134675,45.061501112778,1.1626539316661358e-25,19.0,53.14,1.9513309067639726,53.14,0.1341,0.2769,0.385,0.8416,0.1817,0.1488,0
138688,npp,1836,2204,0.291840180754662,40.2448768615723,-105.896690368652,3670176,1837,1764,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-18 09:02:26.151387,-76.04961536051646,9.847369187108015,8.712773284557287,5.1083148068408876e-30,13.0,9.86,1.0,10.03,0.1927,0.2557,0.3506,0.9114,0.2692,0.266,0
138881,npp,1113,1680,0.1729770824313164,40.2420883178711,-105.898620605469,3670176,1113,1271,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-19 08:43:35.840234,98.25740687054294,20.05364908621439,17.68070633413774,1.0751666650342311e-29,10.0,-20.11,1.0837787002826917,-19.9,0.1484,0.2264,0.3183,1.0296,0.1838,0.1781,0
139080,npp,361,1149,0.0436209365725517,40.2393608093262,-105.89965057373,3670176,361,846,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-20 08:24:41.972618,95.85625298976393,43.42347453267433,37.50419241862227,2.054031577923244e-27,7.0,-43.52,1.4867838833500562,-43.37,0.1109,0.2159,0.365,1.0794,0.1172,0.0471,0
139094,npp,2194,3888,0.1667944900691509,40.2398376464844,-105.894409179688,3670176,2197,3109,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-20 10:04:50.564527,-66.96851898268176,67.07391244221569,54.66932864836399,3.727623046436582e-30,23.0,67.15,3.1865100272627664,67.13,0.1242,0.3912,0.6464,0.5958,0.1626,0.0994,0
139269,npp,2651,617,0.041605815291404696,40.2403678894043,-105.898010253906,3670176,2650,402,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-21 08:05:44.544362,93.12038740675233,58.638641013331195,49.13870054200041,2.9163189174318035e-23,4.0,-58.74,2.253202848596432,-58.67,0.1273,0.2617,0.5003,0.8906,0.1354,0.0371,0
139283,npp,1566,3398,0.0868599973618984,40.2402191162109,-105.899154663086,3670176,1564,2747,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-21 09:46:09.148810,-69.88097718902873,57.250512318907326,48.15670405010758,2.8681254792168276e-28,20.0,57.33,2.2013981571160284,57.4,0.1667,0.2844,0.436,0.8195,0.1433,0.0712,0
139462,npp,1839,90,-0.024633035063744008,40.244327545166,-105.898025512695,3670176,1845,40,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-22 07:46:43.557467,90.00981604167843,68.74515110535432,55.63306068476188,1.5303026742971747e-17,1.0,-68.83,3.3985290935932855,-68.82,0.1468,0.3589,0.6541,0.6494,0.1202,-0.016,0
139475,npp,908,2892,0.046046227216720595,40.2408676147461,-105.896987915039,3670176,907,2332,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.50565380186625,42.35924970401181,36.64060366890269,2.076458642935784e-24,17.0,42.45,1.4867838833500562,42.56,0.0981,0.2499,0.3508,0.9327,0.096,0.0429,0
139672,npp,221,2375,0.0500408038496971,40.2420043945312,-105.896438598633,3670176,221,1920,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-23 09:08:39.204770,-75.41068303294361,19.35303804147052,17.0687605173648,7.223810276477508e-19,14.0,19.4,1.0442604737599883,19.61,0.1627,0.2576,0.3233,0.9048,0.0343,0.0453,0
140059,npp,1819,1327,0.253353700041771,40.2400856018066,-105.893577575684,3670176,1818,1001,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-09-25 08:30:56.815760,96.67384249164783,36.667665231823804,31.93170421001546,6.648099014749675e-05,8.0,-36.76,1.357151599901897,-36.56,0.1619,0.2589,0.3671,0.9003,0.229,0.2281,0
143151,npp,2374,1323,0.290571540594101,40.2427558898926,-105.895843505859,3670176,2375,998,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-11 08:30:47.683322,97.22185393682682,36.825434473740046,32.0623570403016,5.491630623070284e-07,8.0,-36.92,1.357151599901897,-36.56,0.1619,0.2589,0.3671,0.9003,0.2564,0.2616,0
143356,npp,480,3556,0.410213202238083,40.2403144836426,-105.899879455566,3670176,484,2887,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-12 09:52:11.322918,-68.55706523017379,60.84339363526686,50.668529578998275,6.628627644242097e-06,21.0,60.91,2.5331140255951103,61.09,0.1649,0.282,0.4102,0.8266,0.2837,0.3391,0
143943,npp,1557,2026,0.27265030145645097,40.2389335632324,-105.894943237305,3670176,1557,1593,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-15 08:56:00.040875,125.60675363681517,0.44040106603833645,0.39004033801741755,5.136600790142911e-29,12.0,-0.53,1.0,-0.02,0.1518,0.2331,0.2866,1.0,0.2727,0.2727,0
144136,npp,835,1501,0.247431829571724,40.2414093017578,-105.899993896484,3670176,835,1126,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-16 08:37:09.756390,98.39715633724104,28.99003588446408,25.41868645633184,4.547984469097382e-31,9.0,-29.07,1.184412938166907,-28.79,0.1409,0.206,0.3117,1.1315,0.2681,0.28,0
144331,npp,84,968,0.544732332229614,40.2416305541992,-105.897743225098,3670176,85,715,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-17 08:18:15.914952,95.22907784566443,49.31245368419121,42.18650789863863,2.3196602001166525e-31,6.0,-49.42,1.7549928774784245,-49.24,0.131,0.2216,0.3635,1.0519,0.4172,0.573,0
144345,npp,1970,3722,0.589794933795929,40.2411727905273,-105.894348144531,3670176,1973,3008,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-17 09:58:29.845738,-67.99432155892569,64.1365239851817,52.84421157938865,4.836323506235861e-30,22.0,64.21,2.8345692104261015,64.3,0.1535,0.2861,0.4112,0.8146,0.3402,0.4805,0
144529,npp,2360,441,0.280694842338562,40.2401695251465,-105.893043518066,3670176,2360,256,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-18 07:59:18.510413,92.2528873877642,62.45081515300741,51.73896763031255,8.302020502857006e-30,3.0,-62.54,2.6065528283652384,-62.5,0.1265,0.2824,0.4582,0.8253,0.2324,0.2317,0
144543,npp,1343,3229,0.33115833997726396,40.2392349243164,-105.896789550781,3670176,1341,2568,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-18 09:39:48.454046,-70.72058414442914,52.921216401731414,44.959461050080456,4.953451262323254e-31,19.0,53.0,1.9513309067639726,53.14,0.1341,0.2769,0.385,0.8416,0.2609,0.2787,0
144746,npp,670,2717,0.291212499141693,40.242130279541,-105.894569396973,3670176,669,2181,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-19 09:21:05.283214,-73.68833333936973,35.62690914697444,31.058042524566087,5.79462902962553e-30,16.0,35.71,1.2937979144666532,35.96,0.1863,0.2462,0.3271,0.9464,0.2678,0.2756,0
144942,npp,3057,2202,0.1395767582580447,40.2446823120117,-105.896636962891,3670176,3057,1762,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-20 09:02:20.340933,-79.12311535778196,9.714829496139592,8.594911901312154,7.791579197288188e-27,13.0,9.74,1.0,10.03,0.1927,0.2557,0.3506,0.9114,0.1169,0.1272,0
145140,npp,2344,1679,0.290356457233429,40.2422676086426,-105.893226623535,3670176,2344,1269,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-21 08:43:30.064506,99.5791394358633,20.087071172373935,17.708056785186308,7.442227314649529e-22,10.0,-20.16,1.0837787002826917,-19.9,0.1484,0.2264,0.3183,1.0296,0.2921,0.299,0
145338,npp,1602,1149,0.13139267964288592,40.2431373596191,-105.895614624023,3670176,1604,846,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-22 08:24:38.009585,96.87437903938634,43.41099459002235,37.48956255611876,1.907484330059626e-15,7.0,-43.52,1.4867838833500562,-43.37,0.1109,0.2159,0.365,1.0794,0.1762,0.1418,0
145530,npp,830,617,0.67413192987442,40.242805480957,-105.899375915527,3670176,828,402,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-23 08:05:40.613179,92.93579797108792,58.64776361637874,49.13834237565151,2.79525530737187e-08,4.0,-58.74,2.253202848596432,-58.67,0.1273,0.2617,0.5003,0.8906,0.4161,0.6004,0
145543,npp,2818,3397,0.268814980983734,40.2422523498535,-105.892585754395,3670176,2821,2745,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-10-23 09:46:06.998713,-70.0386114563813,57.22295308399941,48.1302744532806,1.1322801468389136e-16,20.0,57.31,2.2013981571160284,57.4,0.1667,0.2844,0.436,0.8195,0.226,0.2203,0
148656,npp,1536,621,0.1955496221780777,40.2389335632324,-105.894744873047,3670176,1540,406,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-08 08:05:47.852301,92.80192438959546,58.55837262660466,49.07326400768229,0.0003811018147545698,4.0,-58.65,2.253202848596432,-58.67,0.1273,0.2617,0.5003,0.8906,0.2037,0.1741,0
148862,npp,2873,2894,0.2191368564963341,40.2383003234863,-105.892784118652,3670176,2873,2333,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-09 09:27:31.083874,-73.22238833513426,42.45512697615347,36.71336592057393,0.00044459702128382076,17.0,42.53,1.4867838833500562,42.56,0.0981,0.2499,0.3508,0.9327,0.2124,0.2044,0
149456,npp,752,1331,0.298415645956993,40.2424736022949,-105.892707824707,3670176,754,1006,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-12 08:31:03.840015,96.26718200738686,36.50759426259291,31.793505409624032,4.8099076625424906e-24,8.0,-36.6,1.357151599901897,-36.56,0.1619,0.2589,0.3671,0.9003,0.2622,0.2687,0
149468,npp,2533,4048,0.265412241220474,40.239185333252,-105.89289855957,3670176,2535,3190,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-12 10:11:07.096601,-65.86612420217449,69.63829723998306,56.13348255810119,7.749072784755404e-17,24.0,69.69,3.5496478698597698,69.69,0.1407,0.4131,0.6612,0.5641,0.1914,0.1497,0
149640,npp,3060,797,0.326145499944687,40.2431411743164,-105.892150878906,3670176,3062,582,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-13 08:12:10.012743,94.65725131812916,54.14253880122259,45.86826856246461,3.900838272443541e-30,5.0,-54.26,1.9513309067639726,-54.26,0.1243,0.3054,0.4321,0.7632,0.2437,0.2489,0
149654,npp,1923,3563,0.394730985164642,40.2410049438477,-105.896591186523,3670176,1925,2892,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-13 09:52:29.282748,-69.16845934300518,60.987409817204515,50.761549328596345,5.484364132177821e-25,21.0,61.05,2.5331140255951103,61.09,0.1649,0.282,0.4102,0.8266,0.2776,0.3263,0
149826,npp,2250,271,0.1551392041146755,40.2423095703125,-105.894676208496,3670176,2249,141,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-14 07:53:10.847709,91.11970536557014,65.69345355974609,53.811930112368024,2.6211152847564503e-33,2.0,-65.77,3.0,-65.81,0.2252,0.3709,0.5429,0.6284,0.1611,0.0975,0
149840,npp,1282,3064,0.300194889307022,40.2436904907227,-105.895568847656,3670176,1284,2462,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-14 09:33:47.910307,-72.16377691053435,48.15277025056072,41.2800346466425,3.4650188426565014e-30,18.0,48.23,1.7549928774784245,48.29,0.1469,0.2683,0.3814,0.8686,0.2512,0.2608,0
150209,npp,2971,2032,0.1559893768280745,40.2406196594238,-105.89680480957,3670176,2970,1599,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-16 08:56:14.504374,35.85054337132653,0.5756350331487291,0.5097955076326807,3.135684613629609e-31,12.0,-0.27,1.0,-0.02,0.1518,0.2331,0.2866,1.0,0.156,0.156,0
150583,npp,1488,974,0.0874016880989075,40.2427253723145,-105.895385742188,3670176,1491,719,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-18 08:18:28.639310,94.7346295972283,49.1502790210461,42.05925826295172,9.290577391113113e-25,6.0,-49.24,1.7549928774784245,-49.24,0.131,0.2216,0.3635,1.0519,0.1566,0.0919,0
150598,npp,300,3726,0.272588908672333,40.2386817932129,-105.895980834961,3670176,298,3010,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-18 09:58:42.572334,-67.67625537414091,64.21812046707164,52.89464041710081,1.0086901577599232e-28,22.0,64.28,2.8345692104261015,64.3,0.1535,0.2861,0.4112,0.8146,0.2283,0.2221,0
150961,npp,2079,2721,0.389589905738831,40.2412185668945,-105.900238037109,3670176,2078,2184,196611,3866787,5511,usa_rmnp_3_52,40.24166667,-105.89583333,3,52,usa_rmnp,2012-11-20 09:21:18.054660,-73.75910021157355,35.80325502524656,31.205218394020545,9.320619285091746e-20,16.0,35.88,1.2937979144666532,35.96,0.1863,0.2462,0.3271,0.9464,0.3438,0.3687,0
