lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.705,0.707,0.865
2,0.479,0.544,0.681
3,0.329,0.407,0.48
4,0.243,0.294,0.299
5,0.171,0.203,0.14
6,0.115,0.13,0.016
7,0.083,0.074,-0.068
8,0.065,0.033,-0.121
9,0.051,0.005,-0.154
10,0.042,-0.012,-0.174
11,0.038,-0.019,-0.184
12,0.035,-0.019,-0.19
13,0.03,-0.013,-0.194
14,0.028,-0.001,-0.196
15,0.031,0.014,-0.195
16,0.036,0.033,-0.193
17,0.036,0.053,-0.191
18,0.035,0.074,-0.187
19,0.037,0.095,-0.18
20,0.04,0.115,-0.166
21,0.041,0.134,-0.143
22,0.053,0.152,-0.1
23,0.081,0.167,-0.03
24,0.118,0.18,0.074
25,0.175,0.19,0.212
26,0.247,0.191,0.378
27,0.312,0.192,0.55
28,0.337,0.191,0.677
29,0.338,0.19,0.742
30,0.299,0.187,0.726
31,0.248,0.181,0.632
32,0.179,0.174,0.479
33,0.138,0.165,0.312
34,0.096,0.153,0.154
35,0.079,0.137,0.036
36,0.065,0.118,-0.051
37,0.05,0.101,-0.11
38,0.037,0.085,-0.148
39,0.029,0.071,-0.172
40,0.025,0.058,-0.185
41,0.023,0.046,-0.192
42,0.023,0.036,-0.195
43,0.022,0.028,-0.197
44,0.023,0.022,-0.196
45,0.026,0.019,-0.195
46,0.026,0.019,-0.194
47,0.025,0.022,-0.192
48,0.026,0.028,-0.188
49,0.028,0.038,-0.178
50,0.03,0.049,-0.16
51,0.044,0.061,-0.126
52,0.061,0.073,-0.071
53,0.074,0.081,0.007
54,0.09,0.087,0.113
55,0.117,0.09,0.243
56,0.138,0.09,0.385
57,0.163,0.089,0.521
58,0.175,0.088,0.611
59,0.174,0.086,0.633
60,0.097,0.083,0.563
61,0.03,0.078,0.438
62,0.021,0.072,0.3
63,0.026,0.064,0.166
64,0.03,0.057,0.049
65,0.029,0.05,-0.041
66,0.028,0.045,-0.102
67,0.025,0.04,-0.143
68,0.02,0.036,-0.169
69,0.018,0.032,-0.184
70,0.019,0.028,-0.191
71,0.018,0.023,-0.195
72,0.017,0.02,-0.197
73,0.017,0.017,-0.198
74,0.017,0.015,-0.198
75,0.018,0.013,-0.197
76,0.015,0.014,-0.197
77,0.016,0.015,-0.193
78,0.019,0.017,-0.186
79,0.022,0.02,-0.172
80,0.024,0.024,-0.149
81,0.033,0.027,-0.11
82,0.042,0.029,-0.051
83,0.049,0.029,0.031
84,0.058,0.028,0.135
85,0.066,0.024,0.251
86,0.063,0.021,0.362
87,0.028,0.019,0.441
88,-0.018,0.018,0.474
89,-0.039,0.017,0.456
90,-0.02,0.016,0.393
91,-0.015,0.015,0.289
92,-0.007,0.013,0.169
93,0.011,0.011,0.06
94,0.023,0.011,-0.025
95,0.024,0.011,-0.087
96,0.018,0.013,-0.131
97,0.016,0.015,-0.16
98,0.018,0.016,-0.177
99,0.016,0.018,-0.188
100,0.01,0.018,-0.195
101,0.008,0.017,-0.198
102,0.01,0.014,-0.198
103,0.011,0.012,-0.198
104,0.011,0.008,-0.198
105,0.01,0.003,-0.197
106,0.008,-0.001,-0.196
107,0.004,-0.007,-0.193
108,0.003,-0.012,-0.185
109,0.003,-0.019,-0.169
110,-0.001,-0.026,-0.143
111,-0.014,-0.034,-0.106
112,-0.018,-0.042,-0.048
113,-0.033,-0.05,0.029
114,-0.041,-0.056,0.12
115,-0.044,-0.06,0.215
116,-0.072,-0.063,0.296
117,-0.109,-0.065,0.345
118,-0.132,-0.066,0.353
119,-0.133,-0.067,0.314
120,-0.121,-0.068,0.236
121,-0.099,-0.067,0.142
122,-0.076,-0.064,0.052
123,-0.047,-0.059,-0.024
124,-0.027,-0.052,-0.084
125,-0.017,-0.043,-0.128
126,-0.011,-0.034,-0.157
127,-0.008,-0.024,-0.177
128,-0.006,-0.015,-0.189
129,-0.004,-0.009,-0.196
130,-0.006,-0.005,-0.199
131,-0.006,-0.003,-0.201
132,-0.006,-0.004,-0.202
133,-0.007,-0.006,-0.202
134,-0.009,-0.012,-0.202
135,-0.012,-0.019,-0.202
136,-0.014,-0.028,-0.2
137,-0.013,-0.038,-0.195
138,-0.017,-0.05,-0.186
139,-0.027,-0.062,-0.169
140,-0.037,-0.076,-0.142
141,-0.046,-0.089,-0.101
142,-0.065,-0.102,-0.047
143,-0.088,-0.114,0.019
144,-0.13,-0.123,0.089
145,-0.173,-0.129,0.157
146,-0.201,-0.134,0.214
147,-0.228,-0.136,0.244
148,-0.232,-0.137,0.242
149,-0.215,-0.136,0.198
150,-0.186,-0.134,0.129
151,-0.147,-0.131,0.057
152,-0.106,-0.124,-0.011
153,-0.077,-0.114,-0.068
154,-0.063,-0.102,-0.114
155,-0.051,-0.09,-0.146
156,-0.04,-0.076,-0.168
157,-0.034,-0.063,-0.184
158,-0.034,-0.051,-0.194
159,-0.035,-0.04,-0.201
160,-0.033,-0.033,-0.204
161,-0.031,-0.028,-0.205
162,-0.028,-0.025,-0.204
163,-0.028,-0.027,-0.205
164,-0.028,-0.031,-0.204
165,-0.033,-0.038,-0.205
166,-0.035,-0.048,-0.202
167,-0.037,-0.061,-0.195
168,-0.044,-0.076,-0.185
169,-0.054,-0.092,-0.167
170,-0.067,-0.108,-0.14
171,-0.084,-0.124,-0.103
172,-0.105,-0.137,-0.053
173,-0.139,-0.148,0.008
174,-0.17,-0.156,0.074
175,-0.214,-0.162,0.133
176,-0.255,-0.165,0.178
177,-0.259,-0.166,0.202
178,-0.238,-0.166,0.189
179,-0.226,-0.164,0.143
180,-0.208,-0.161,0.08
181,-0.17,-0.154,0.016
182,-0.135,-0.145,-0.043
183,-0.105,-0.133,-0.093
184,-0.082,-0.12,-0.13
185,-0.065,-0.105,-0.159
186,-0.052,-0.089,-0.179
187,-0.045,-0.074,-0.192
188,-0.038,-0.06,-0.2
189,-0.033,-0.049,-0.203
190,-0.031,-0.039,-0.205
191,-0.029,-0.033,-0.205
192,-0.031,-0.029,-0.206
193,-0.028,-0.029,-0.205
194,-0.029,-0.032,-0.205
195,-0.029,-0.037,-0.203
196,-0.034,-0.045,-0.2
197,-0.04,-0.056,-0.194
198,-0.045,-0.068,-0.181
199,-0.048,-0.082,-0.161
200,-0.057,-0.096,-0.131
201,-0.072,-0.108,-0.089
202,-0.097,-0.118,-0.037
203,-0.134,-0.126,0.024
204,-0.168,-0.133,0.094
205,-0.2,-0.138,0.16
206,-0.22,-0.14,0.21
207,-0.219,-0.141,0.226
208,-0.205,-0.14,0.205
209,-0.186,-0.138,0.156
210,-0.156,-0.134,0.092
211,-0.123,-0.127,0.024
212,-0.089,-0.117,-0.038
213,-0.077,-0.105,-0.092
214,-0.059,-0.092,-0.133
215,-0.041,-0.078,-0.16
216,-0.032,-0.064,-0.18
217,-0.031,-0.051,-0.192
218,-0.03,-0.04,-0.199
219,-0.028,-0.032,-0.203
220,-0.025,-0.026,-0.203
221,-0.023,-0.022,-0.203
222,-0.022,-0.021,-0.203
223,-0.024,-0.022,-0.203
224,-0.026,-0.025,-0.203
225,-0.026,-0.031,-0.201
226,-0.021,-0.039,-0.194
227,-0.019,-0.049,-0.183
228,-0.023,-0.06,-0.168
229,-0.032,-0.071,-0.144
230,-0.044,-0.082,-0.109
231,-0.059,-0.091,-0.061
232,-0.085,-0.098,0.002
233,-0.124,-0.104,0.077
234,-0.164,-0.107,0.157
235,-0.196,-0.109,0.231
236,-0.202,-0.109,0.284
237,-0.186,-0.109,0.296
238,-0.163,-0.108,0.264
239,-0.139,-0.105,0.202
240,-0.092,-0.099,0.124
241,-0.06,-0.092,0.043
242,-0.038,-0.081,-0.03
243,-0.023,-0.07,-0.088
244,-0.023,-0.059,-0.133
245,-0.021,-0.048,-0.162
246,-0.019,-0.038,-0.18
247,-0.016,-0.029,-0.19
248,-0.014,-0.022,-0.195
249,-0.012,-0.017,-0.198
250,-0.013,-0.013,-0.199
251,-0.013,-0.01,-0.199
252,-0.009,-0.008,-0.198
253,-0.009,-0.009,-0.198
254,-0.009,-0.011,-0.196
255,-0.01,-0.015,-0.192
256,-0.011,-0.021,-0.185
257,-0.009,-0.028,-0.171
258,-0.011,-0.035,-0.15
259,-0.013,-0.042,-0.117
260,-0.016,-0.048,-0.069
261,-0.038,-0.051,-0.003
262,-0.078,-0.053,0.081
263,-0.105,-0.053,0.182
264,-0.132,-0.052,0.283
265,-0.14,-0.049,0.367
266,-0.113,-0.046,0.416
267,-0.071,-0.044,0.411
268,-0.036,-0.04,0.35
269,-0.019,-0.037,0.253
270,0.009,-0.033,0.152
271,0.014,-0.028,0.057
272,0.022,-0.023,-0.022
273,0.019,-0.018,-0.085
274,0.013,-0.013,-0.129
275,0.01,-0.009,-0.157
276,0.01,-0.006,-0.173
277,0.008,-0.003,-0.182
278,0.007,-0.0,-0.187
279,0.005,0.003,-0.189
280,0.001,0.006,-0.191
281,-0.002,0.01,-0.192
282,-0.0,0.013,-0.191
283,0.003,0.016,-0.189
284,0.004,0.019,-0.186
285,0.005,0.021,-0.18
286,0.007,0.022,-0.169
287,0.013,0.022,-0.149
288,0.018,0.024,-0.118
289,0.019,0.026,-0.072
290,0.019,0.029,-0.004
291,0.021,0.035,0.091
292,0.022,0.041,0.21
293,0.034,0.046,0.336
294,0.041,0.05,0.451
295,0.045,0.054,0.523
296,0.061,0.057,0.541
297,0.086,0.058,0.498
298,0.107,0.059,0.405
299,0.119,0.059,0.284
300,0.091,0.059,0.156
301,0.075,0.058,0.049
302,0.059,0.053,-0.036
303,0.042,0.046,-0.097
304,0.031,0.039,-0.136
305,0.02,0.031,-0.16
306,0.013,0.023,-0.173
307,0.009,0.017,-0.18
308,0.011,0.012,-0.182
309,0.01,0.009,-0.184
310,0.007,0.009,-0.185
311,0.006,0.01,-0.185
312,0.005,0.014,-0.185
313,0.007,0.019,-0.183
314,0.01,0.026,-0.178
315,0.013,0.033,-0.169
316,0.017,0.042,-0.153
317,0.024,0.052,-0.126
318,0.032,0.062,-0.083
319,0.044,0.073,-0.019
320,0.058,0.083,0.075
321,0.069,0.094,0.196
322,0.072,0.104,0.332
323,0.092,0.112,0.469
324,0.147,0.117,0.584
325,0.209,0.12,0.646
326,0.244,0.122,0.626
327,0.209,0.123,0.528
328,0.172,0.121,0.39
329,0.146,0.117,0.25
330,0.128,0.111,0.124
331,0.094,0.102,0.016
332,0.059,0.089,-0.064
333,0.035,0.075,-0.117
334,0.028,0.06,-0.146
335,0.023,0.046,-0.163
336,0.018,0.034,-0.172
337,0.015,0.025,-0.177
338,0.014,0.019,-0.179
339,0.014,0.016,-0.18
340,0.013,0.016,-0.18
341,0.014,0.02,-0.18
342,0.012,0.025,-0.179
343,0.014,0.034,-0.175
344,0.018,0.044,-0.168
345,0.023,0.056,-0.155
346,0.032,0.07,-0.13
347,0.043,0.085,-0.091
348,0.055,0.101,-0.031
349,0.069,0.118,0.056
350,0.101,0.133,0.176
351,0.134,0.145,0.317
352,0.184,0.152,0.472
353,0.231,0.158,0.603
354,0.272,0.162,0.681
355,0.299,0.164,0.688
356,0.283,0.162,0.615
357,0.244,0.159,0.486
358,0.187,0.154,0.328
359,0.135,0.146,0.178
360,0.087,0.133,0.053
361,0.058,0.115,-0.037
362,0.037,0.096,-0.097
363,0.027,0.078,-0.133
364,0.022,0.061,-0.153
365,0.022,0.047,-0.164
366,0.022,0.035,-0.17
367,0.022,0.026,-0.172
368,0.021,0.021,-0.174
369,0.019,0.018,-0.175
370,0.018,0.018,-0.175
371,0.018,0.022,-0.174
372,0.018,0.028,-0.172
373,0.02,0.038,-0.166
374,0.026,0.049,-0.156
375,0.028,0.064,-0.138
376,0.029,0.084,-0.108
377,0.042,0.104,-0.058
378,0.061,0.124,0.018
379,0.095,0.142,0.129
380,0.132,0.157,0.262
381,0.176,0.17,0.411
382,0.238,0.18,0.557
383,0.299,0.186,0.66
384,0.32,0.187,0.69
385,0.27,0.184,0.629
386,0.191,0.177,0.504
387,0.122,0.165,0.347
388,0.086,0.149,0.204
389,0.066,0.129,0.083
390,0.049,0.107,-0.013
391,0.036,0.082,-0.078
392,0.026,0.056,-0.119
393,0.023,0.032,-0.143
394,0.021,0.009,-0.157
395,0.02,-0.009,-0.165
396,0.019,-0.02,-0.169
397,0.017,-0.022,-0.171
398,0.017,-0.011,-0.172
399,0.015,0.016,-0.172
400,0.015,0.063,-0.171
